#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.644285600000e+08,3.644286210000e+08,5.285246e+01,9.308242e-01,3.600000e+01,7.682213e-01,6.811414e-01,8.207675e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700001
3.644286210000e+08,3.644286820000e+08,5.232787e+01,9.261932e-01,3.532787e+01,7.610160e-01,6.751253e-01,8.289316e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700001
3.644286820000e+08,3.644287430000e+08,5.327869e+01,9.345700e-01,3.632787e+01,7.717116e-01,6.818461e-01,8.169963e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700001
3.644287430000e+08,3.644288040000e+08,5.193443e+01,9.227048e-01,3.536066e+01,7.613691e-01,6.808712e-01,8.281765e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700001
3.644288040000e+08,3.644288650000e+08,5.268853e+01,9.293795e-01,3.631147e+01,7.715375e-01,6.891724e-01,8.163959e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700001
3.644288650000e+08,3.644289260000e+08,5.265574e+01,9.290903e-01,3.521312e+01,7.597790e-01,6.687422e-01,8.304713e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700001
3.644289260000e+08,3.644289870000e+08,5.242623e+01,9.270633e-01,3.562295e+01,7.641877e-01,6.794872e-01,8.252283e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700001
3.644289870000e+08,3.644290480000e+08,5.278688e+01,9.302467e-01,3.526229e+01,7.603095e-01,6.680124e-01,8.298990e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700001
3.644290480000e+08,3.644291090000e+08,5.278688e+01,9.302467e-01,3.665574e+01,7.751862e-01,6.944100e-01,8.118011e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700001
3.644291090000e+08,3.644291700000e+08,5.283607e+01,9.306799e-01,3.606557e+01,7.689206e-01,6.825939e-01,8.198959e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700001
3.644291700000e+08,3.644292310000e+08,5.331147e+01,9.348575e-01,3.609836e+01,7.692701e-01,6.771218e-01,8.199314e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700001
3.644292310000e+08,3.644292920000e+08,5.277049e+01,9.301022e-01,3.583607e+01,7.664702e-01,6.790929e-01,8.227990e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700001
3.644292920000e+08,3.644293530000e+08,5.204918e+01,9.237236e-01,3.593443e+01,7.675213e-01,6.903937e-01,8.205054e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700001
3.644293530000e+08,3.644294140000e+08,5.345901e+01,9.361503e-01,3.604918e+01,7.687458e-01,6.743330e-01,8.206325e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700001
3.644294530000e+08,3.644295140000e+08,5.090164e+01,9.134840e-01,3.440984e+01,7.510630e-01,6.760064e-01,8.398714e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700002
3.644295140000e+08,3.644295750000e+08,5.173771e+01,9.209555e-01,3.531147e+01,7.608394e-01,6.825095e-01,8.286120e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700002
3.644295750000e+08,3.644296360000e+08,5.167213e+01,9.203717e-01,3.478688e+01,7.551667e-01,6.732234e-01,8.354337e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700002
3.644296360000e+08,3.644296970000e+08,5.265574e+01,9.290903e-01,3.540984e+01,7.618983e-01,6.724782e-01,8.280784e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700002
3.644296970000e+08,3.644297580000e+08,5.429508e+01,9.434423e-01,3.593443e+01,7.675213e-01,6.618357e-01,8.220416e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700002
3.644297580000e+08,3.644298190000e+08,5.303279e+01,9.324108e-01,3.565574e+01,7.645392e-01,6.723338e-01,8.252227e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700002
3.644298190000e+08,3.644298800000e+08,5.398361e+01,9.407322e-01,3.636066e+01,7.720598e-01,6.735500e-01,8.171418e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700002
3.644298800000e+08,3.644299410000e+08,5.306557e+01,9.326990e-01,3.608197e+01,7.690954e-01,6.799506e-01,8.199282e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700002
3.644299410000e+08,3.644300020000e+08,5.362295e+01,9.375845e-01,3.596721e+01,7.678714e-01,6.707429e-01,8.216850e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700002
3.644300020000e+08,3.644300630000e+08,5.193443e+01,9.227048e-01,3.573771e+01,7.654176e-01,6.881313e-01,8.230552e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700002
3.644300630000e+08,3.644301240000e+08,5.377049e+01,9.388735e-01,3.642623e+01,7.727557e-01,6.774390e-01,8.162141e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700002
3.644301240000e+08,3.644301850000e+08,5.406557e+01,9.414461e-01,3.650820e+01,7.736246e-01,6.752577e-01,8.154153e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700002
3.644301850000e+08,3.644302460000e+08,5.259016e+01,9.285116e-01,3.544262e+01,7.622510e-01,6.739401e-01,8.276413e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700002
3.644302460000e+08,3.644303070000e+08,5.391803e+01,9.401607e-01,3.606557e+01,7.689206e-01,6.688963e-01,8.205961e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700002
3.644303400000e+08,3.644304010000e+08,5.426229e+01,9.431574e-01,3.716393e+01,7.805414e-01,6.848943e-01,8.074692e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700003
3.644304010000e+08,3.644304620000e+08,5.178688e+01,9.213932e-01,3.524590e+01,7.601327e-01,6.805951e-01,8.295459e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700003
3.644304620000e+08,3.644305230000e+08,5.386885e+01,9.397318e-01,3.736066e+01,7.826045e-01,6.935484e-01,8.042398e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700003
3.644305230000e+08,3.644305840000e+08,5.247541e+01,9.274980e-01,3.524590e+01,7.601327e-01,6.716651e-01,8.300267e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700003
3.644305840000e+08,3.644306450000e+08,5.203279e+01,9.235781e-01,3.547541e+01,7.626035e-01,6.817895e-01,8.267590e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700003
3.644306450000e+08,3.644307060000e+08,5.119672e+01,9.161280e-01,3.462295e+01,7.533852e-01,6.762728e-01,8.372681e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700003
3.644307060000e+08,3.644307670000e+08,5.095082e+01,9.139252e-01,3.377049e+01,7.440528e-01,6.628057e-01,8.479939e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700003
3.644307670000e+08,3.644308280000e+08,5.386885e+01,9.397318e-01,3.709836e+01,7.798524e-01,6.886792e-01,8.077534e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700003
3.644308280000e+08,3.644308890000e+08,5.175410e+01,9.211015e-01,3.526229e+01,7.603095e-01,6.813430e-01,8.292917e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700003
3.644308890000e+08,3.644309500000e+08,5.300000e+01,9.321225e-01,3.534426e+01,7.611926e-01,6.668729e-01,8.289411e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700003
3.644309500000e+08,3.644310110000e+08,5.234426e+01,9.263383e-01,3.540984e+01,7.618983e-01,6.764798e-01,8.279014e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700003
3.644310110000e+08,3.644310720000e+08,5.337705e+01,9.354323e-01,3.660656e+01,7.746661e-01,6.858108e-01,8.134963e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700003
3.644310720000e+08,3.644311330000e+08,5.342623e+01,9.358631e-01,3.608197e+01,7.690954e-01,6.753606e-01,8.202123e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700003
3.644311330000e+08,3.644311940000e+08,5.440984e+01,9.444388e-01,3.659016e+01,7.744926e-01,6.724917e-01,8.146123e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700003
3.644312300000e+08,3.644312910000e+08,5.270492e+01,9.295241e-01,3.550820e+01,7.629558e-01,6.737170e-01,8.268857e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700004
3.644312910000e+08,3.644313520000e+08,5.239344e+01,9.267734e-01,3.488525e+01,7.562336e-01,6.658323e-01,8.343750e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700004
3.644313520000e+08,3.644314130000e+08,5.147541e+01,9.186181e-01,3.522951e+01,7.599559e-01,6.843949e-01,8.293934e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700004
3.644314130000e+08,3.644314740000e+08,5.265574e+01,9.290903e-01,3.557377e+01,7.636600e-01,6.755915e-01,8.260388e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700004
3.644314740000e+08,3.644315350000e+08,5.167213e+01,9.203717e-01,3.477049e+01,7.549888e-01,6.729061e-01,8.356422e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700004
3.644315350000e+08,3.644315960000e+08,5.468853e+01,9.468544e-01,3.645901e+01,7.731034e-01,6.666667e-01,8.161701e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700004
3.644315960000e+08,3.644316570000e+08,5.200000e+01,9.232870e-01,3.452459e+01,7.523143e-01,6.639344e-01,8.387027e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700004
3.644316570000e+08,3.644317180000e+08,5.162295e+01,9.199336e-01,3.388525e+01,7.453159e-01,6.563988e-01,8.463011e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700004
3.644317180000e+08,3.644317790000e+08,5.336066e+01,9.352887e-01,3.526229e+01,7.603095e-01,6.608295e-01,8.298093e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700004
3.644317790000e+08,3.644318400000e+08,5.395082e+01,9.404465e-01,3.647541e+01,7.732772e-01,6.760863e-01,8.157400e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700004
3.644318400000e+08,3.644319010000e+08,5.324590e+01,9.342824e-01,3.609836e+01,7.692701e-01,6.779557e-01,8.198803e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700004
3.644319010000e+08,3.644319620000e+08,5.142623e+01,9.181791e-01,3.403279e+01,7.469368e-01,6.617787e-01,8.446944e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700004
3.644319620000e+08,3.644320230000e+08,5.188525e+01,9.222677e-01,3.434426e+01,7.503471e-01,6.619273e-01,8.408593e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700004
3.644320230000e+08,3.644320840000e+08,5.203279e+01,9.235781e-01,3.527869e+01,7.604861e-01,6.780088e-01,8.293469e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700004
3.644321250000e+08,3.644321860000e+08,5.104918e+01,9.148070e-01,3.483607e+01,7.557003e-01,6.824021e-01,8.342567e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700005
3.644321860000e+08,3.644322470000e+08,5.367213e+01,9.380144e-01,3.642623e+01,7.727557e-01,6.786805e-01,8.161347e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700005
3.644322470000e+08,3.644323080000e+08,5.396721e+01,9.405894e-01,3.686885e+01,7.774364e-01,6.831713e-01,8.108623e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700005
3.644323080000e+08,3.644323690000e+08,5.295082e+01,9.316900e-01,3.600000e+01,7.682213e-01,6.798761e-01,8.208668e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700005
3.644323690000e+08,3.644324300000e+08,5.259016e+01,9.285116e-01,3.544262e+01,7.622510e-01,6.739401e-01,8.276413e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700005
3.644324300000e+08,3.644324910000e+08,5.360656e+01,9.374412e-01,3.611475e+01,7.694447e-01,6.737003e-01,8.199131e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700005
3.644324910000e+08,3.644325520000e+08,5.257377e+01,9.283668e-01,3.586885e+01,7.668207e-01,6.822575e-01,8.221713e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700005
3.644325520000e+08,3.644326130000e+08,5.263934e+01,9.289457e-01,3.501639e+01,7.576538e-01,6.652133e-01,8.328071e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700005
3.644326130000e+08,3.644326740000e+08,5.380328e+01,9.391597e-01,3.624590e+01,7.708405e-01,6.736746e-01,8.184294e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700005
3.644326740000e+08,3.644327350000e+08,5.319672e+01,9.338508e-01,3.644262e+01,7.729295e-01,6.850539e-01,8.154045e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700005
3.644327350000e+08,3.644327960000e+08,5.234426e+01,9.263383e-01,3.608197e+01,7.690954e-01,6.893204e-01,8.189690e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700005
3.644327960000e+08,3.644328570000e+08,5.149180e+01,9.187644e-01,3.444262e+01,7.514207e-01,6.688952e-01,8.397071e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700005
3.644328570000e+08,3.644329180000e+08,5.200000e+01,9.232870e-01,3.514754e+01,7.590713e-01,6.759142e-01,8.310156e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700005
3.644329180000e+08,3.644329790000e+08,5.231147e+01,9.260482e-01,3.498361e+01,7.572989e-01,6.687559e-01,8.331909e-03,2.700000e+01,2.400000e+01,9.340000e+02,22421700005
3.644330180000e+08,3.644330790000e+08,5.183607e+01,9.218305e-01,3.432787e+01,7.501680e-01,6.622391e-01,8.410681e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700006
3.644330790000e+08,3.644331400000e+08,5.255738e+01,9.282222e-01,3.431147e+01,7.499888e-01,6.528384e-01,8.407888e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700006
3.644331400000e+08,3.644332010000e+08,5.211475e+01,9.243053e-01,3.411475e+01,7.478357e-01,6.546084e-01,8.433376e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700006
3.644332010000e+08,3.644332620000e+08,5.339344e+01,9.355760e-01,3.559016e+01,7.638359e-01,6.665643e-01,8.260725e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700006
3.644332620000e+08,3.644333230000e+08,5.252459e+01,9.279326e-01,3.496721e+01,7.571216e-01,6.657304e-01,8.333960e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700006
3.644333230000e+08,3.644333840000e+08,5.355738e+01,9.370111e-01,3.540984e+01,7.618983e-01,6.611570e-01,8.280890e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700006
3.644333840000e+08,3.644334450000e+08,5.178688e+01,9.213932e-01,3.432787e+01,7.501680e-01,6.628680e-01,8.410826e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700006
3.644334450000e+08,3.644335060000e+08,5.229508e+01,9.259030e-01,3.481967e+01,7.555225e-01,6.658307e-01,8.351603e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700006
3.644335060000e+08,3.644335670000e+08,5.136066e+01,9.175936e-01,3.395082e+01,7.460367e-01,6.610278e-01,8.456910e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700006
3.644335670000e+08,3.644336280000e+08,5.404918e+01,9.413034e-01,3.586885e+01,7.668207e-01,6.636336e-01,8.228317e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700006
3.644336280000e+08,3.644336890000e+08,5.265574e+01,9.290903e-01,3.498361e+01,7.572989e-01,6.643836e-01,8.331886e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700006
3.644336890000e+08,3.644337500000e+08,5.198361e+01,9.231415e-01,3.486885e+01,7.560560e-01,6.707663e-01,8.345256e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700006
3.644337500000e+08,3.644338110000e+08,5.283607e+01,9.306799e-01,3.540984e+01,7.618983e-01,6.701831e-01,8.281386e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700006
3.644338110000e+08,3.644338720000e+08,5.352459e+01,9.367242e-01,3.608197e+01,7.690954e-01,6.741195e-01,8.202685e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700006
3.644339120000e+08,3.644339730000e+08,5.314754e+01,9.334191e-01,3.496721e+01,7.571216e-01,6.579272e-01,8.331855e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700007
3.644339730000e+08,3.644340340000e+08,5.250820e+01,9.277878e-01,3.455738e+01,7.526715e-01,6.581330e-01,8.381214e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700007
3.644340340000e+08,3.644340950000e+08,5.247541e+01,9.274980e-01,3.421312e+01,7.489130e-01,6.519837e-01,8.419287e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700007
3.644340950000e+08,3.644341560000e+08,5.283607e+01,9.306799e-01,3.545901e+01,7.624273e-01,6.711138e-01,8.275433e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700007
3.644341560000e+08,3.644342170000e+08,5.300000e+01,9.321225e-01,3.485246e+01,7.558782e-01,6.575935e-01,8.345395e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700007
3.644342170000e+08,3.644342780000e+08,5.355738e+01,9.370111e-01,3.583607e+01,7.664702e-01,6.691154e-01,8.232168e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700007
3.644342780000e+08,3.644343390000e+08,5.388525e+01,9.398748e-01,3.526229e+01,7.603095e-01,6.543961e-01,8.294875e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700007
3.644343390000e+08,3.644344000000e+08,5.265574e+01,9.290903e-01,3.493443e+01,7.567664e-01,6.634496e-01,8.337604e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700007
3.644344000000e+08,3.644344610000e+08,5.339344e+01,9.355760e-01,3.513115e+01,7.588943e-01,6.579674e-01,8.312412e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700007
3.644344610000e+08,3.644345220000e+08,5.227869e+01,9.257579e-01,3.511475e+01,7.587171e-01,6.716839e-01,8.315748e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700007
3.644345220000e+08,3.644345830000e+08,5.303279e+01,9.324108e-01,3.547541e+01,7.626035e-01,6.689335e-01,8.273932e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700007
3.644345830000e+08,3.644346440000e+08,5.314754e+01,9.334191e-01,3.529508e+01,7.606629e-01,6.640962e-01,8.295001e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700007
3.644346440000e+08,3.644347050000e+08,5.160656e+01,9.197875e-01,3.373771e+01,7.436916e-01,6.537484e-01,8.479766e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700007
3.644347050000e+08,3.644347660000e+08,5.293443e+01,9.315457e-01,3.568853e+01,7.648907e-01,6.742026e-01,8.247741e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700007
3.644349200000e+08,3.644349810000e+08,5.450820e+01,9.452920e-01,3.716393e+01,7.805414e-01,6.818045e-01,8.077577e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700009
3.644349810000e+08,3.644350420000e+08,5.127869e+01,9.168611e-01,3.485246e+01,7.558782e-01,6.796675e-01,8.342868e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700009
3.644350420000e+08,3.644351030000e+08,5.185246e+01,9.219763e-01,3.578688e+01,7.659440e-01,6.901675e-01,8.222259e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700009
3.644351030000e+08,3.644351640000e+08,5.427869e+01,9.432998e-01,3.678688e+01,7.765718e-01,6.777409e-01,8.121848e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700009
3.644351640000e+08,3.644352250000e+08,5.231147e+01,9.260482e-01,3.522951e+01,7.599559e-01,6.734566e-01,8.301601e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700009
3.644352250000e+08,3.644352860000e+08,5.295082e+01,9.316900e-01,3.498361e+01,7.572989e-01,6.606811e-01,8.331030e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700009
3.644352860000e+08,3.644353470000e+08,5.273771e+01,9.298132e-01,3.588525e+01,7.669959e-01,6.804476e-01,8.221344e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700009
3.644353470000e+08,3.644354080000e+08,5.296721e+01,9.318342e-01,3.586885e+01,7.668207e-01,6.771897e-01,8.225463e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700009
3.644354080000e+08,3.644354690000e+08,5.375410e+01,9.387304e-01,3.686885e+01,7.774364e-01,6.858798e-01,8.105900e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700009
3.644354690000e+08,3.644355300000e+08,5.185246e+01,9.219763e-01,3.455738e+01,7.526715e-01,6.664559e-01,8.383255e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700009
3.644355300000e+08,3.644355910000e+08,5.147541e+01,9.186181e-01,3.537705e+01,7.615455e-01,6.872612e-01,8.273456e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700009
3.644355910000e+08,3.644356520000e+08,5.178688e+01,9.213932e-01,3.554099e+01,7.633080e-01,6.862931e-01,8.255474e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700009
3.644356520000e+08,3.644357130000e+08,5.375410e+01,9.387304e-01,3.706557e+01,7.795078e-01,6.895395e-01,8.080013e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700009
3.644357130000e+08,3.644357740000e+08,5.250820e+01,9.277878e-01,3.636066e+01,7.720598e-01,6.924758e-01,8.153864e-03,2.700000e+01,2.300000e+01,9.340000e+02,22421700009
3.644358110000e+08,3.644358720000e+08,5.290164e+01,9.312572e-01,3.563934e+01,7.643635e-01,6.736907e-01,8.253640e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800010
3.644358720000e+08,3.644359330000e+08,5.140984e+01,9.180328e-01,3.449180e+01,7.519571e-01,6.709183e-01,8.390709e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800010
3.644359330000e+08,3.644359940000e+08,5.147541e+01,9.186181e-01,3.455738e+01,7.526715e-01,6.713376e-01,8.382637e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800010
3.644359940000e+08,3.644360550000e+08,5.240984e+01,9.269183e-01,3.475410e+01,7.548108e-01,6.631217e-01,8.359144e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800010
3.644360550000e+08,3.644361160000e+08,5.416393e+01,9.423022e-01,3.631147e+01,7.715375e-01,6.703995e-01,8.177880e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800010
3.644361160000e+08,3.644361770000e+08,5.204918e+01,9.237236e-01,3.459016e+01,7.530285e-01,6.645669e-01,8.379159e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800010
3.644361770000e+08,3.644362380000e+08,5.437705e+01,9.441541e-01,3.583607e+01,7.664702e-01,6.590292e-01,8.230726e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800010
3.644362380000e+08,3.644362990000e+08,5.126229e+01,9.167145e-01,3.447541e+01,7.517784e-01,6.725296e-01,8.392238e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800010
3.644362990000e+08,3.644363600000e+08,5.175410e+01,9.211015e-01,3.437705e+01,7.507051e-01,6.642382e-01,8.405049e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800010
3.644363600000e+08,3.644364210000e+08,5.365574e+01,9.378712e-01,3.562295e+01,7.641877e-01,6.639169e-01,8.256713e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800010
3.644364210000e+08,3.644364820000e+08,5.145901e+01,9.184718e-01,3.455738e+01,7.526715e-01,6.715515e-01,8.382579e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800010
3.644364820000e+08,3.644365430000e+08,5.377049e+01,9.388735e-01,3.675410e+01,7.762256e-01,6.835366e-01,8.120929e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800010
3.644365430000e+08,3.644366040000e+08,5.398361e+01,9.407322e-01,3.565574e+01,7.645392e-01,6.604919e-01,8.252071e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800010
3.644366040000e+08,3.644366650000e+08,5.177049e+01,9.212473e-01,3.460656e+01,7.532069e-01,6.684610e-01,8.377207e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800010
3.644367060000e+08,3.644367670000e+08,5.500000e+01,9.495469e-01,3.759016e+01,7.850046e-01,6.834576e-01,8.030184e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421800011
3.644367670000e+08,3.644368280000e+08,5.226229e+01,9.256127e-01,3.519672e+01,7.596021e-01,6.734630e-01,8.305464e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421800011
3.644368280000e+08,3.644368890000e+08,5.231147e+01,9.260482e-01,3.531147e+01,7.608394e-01,6.750235e-01,8.291288e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421800011
3.644368890000e+08,3.644369500000e+08,5.204918e+01,9.237236e-01,3.481967e+01,7.555225e-01,6.689764e-01,8.351472e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421800011
3.644369500000e+08,3.644370110000e+08,5.131147e+01,9.171541e-01,3.491803e+01,7.565889e-01,6.805112e-01,8.334380e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421800011
3.644370110000e+08,3.644370720000e+08,5.165574e+01,9.202257e-01,3.522951e+01,7.599559e-01,6.820057e-01,8.296205e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421800011
3.644370720000e+08,3.644371330000e+08,5.301639e+01,9.322667e-01,3.619672e+01,7.703174e-01,6.827458e-01,8.183954e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421800011
3.644371330000e+08,3.644371940000e+08,5.216393e+01,9.247413e-01,3.477049e+01,7.549888e-01,6.665619e-01,8.357527e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421800011
3.644371940000e+08,3.644372550000e+08,5.419672e+01,9.425873e-01,3.611475e+01,7.694447e-01,6.663642e-01,8.200508e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421800011
3.644372550000e+08,3.644373160000e+08,5.283607e+01,9.306799e-01,3.506557e+01,7.581856e-01,6.636674e-01,8.322036e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421800011
3.644373160000e+08,3.644373770000e+08,5.186885e+01,9.221220e-01,3.503279e+01,7.578311e-01,6.754109e-01,8.324013e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421800011
3.644373770000e+08,3.644374380000e+08,5.136066e+01,9.175936e-01,3.547541e+01,7.626035e-01,6.907118e-01,8.257525e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421800011
3.644374380000e+08,3.644374990000e+08,5.332787e+01,9.350013e-01,3.629508e+01,7.713633e-01,6.806026e-01,8.174675e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421800011
3.644374990000e+08,3.644375600000e+08,5.198361e+01,9.231415e-01,3.504918e+01,7.580084e-01,6.742353e-01,8.322611e-03,2.700000e+01,2.200000e+01,9.330000e+02,22421800011
3.644376020000e+08,3.644376630000e+08,5.336066e+01,9.352887e-01,3.629508e+01,7.713633e-01,6.801843e-01,8.174999e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800012
3.644376630000e+08,3.644377240000e+08,5.260656e+01,9.286563e-01,3.534426e+01,7.611926e-01,6.718604e-01,8.288654e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800012
3.644377240000e+08,3.644377850000e+08,5.255738e+01,9.282222e-01,3.626229e+01,7.710148e-01,6.899563e-01,8.168465e-03,2.700000e+01,2.200000e+01,9.340000e+02,22421800012
