#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.704796000000e+08,2.580000e+01,2.530000e+01,9.990000e+02,12428700001
3.704820000000e+08,2.590000e+01,2.530000e+01,9.990000e+02,12428700002
3.704844000000e+08,2.580000e+01,2.530000e+01,9.980000e+02,12428700003
3.704868000000e+08,2.580000e+01,2.520000e+01,9.970000e+02,12428800004
3.704892000000e+08,2.570000e+01,2.520000e+01,9.970000e+02,12428800005
3.704916000000e+08,2.570000e+01,2.520000e+01,9.970000e+02,12428800006
3.704940000000e+08,2.570000e+01,2.520000e+01,9.960000e+02,12428800007
3.704964000000e+08,2.570000e+01,2.520000e+01,9.960000e+02,12428800008
3.704988000000e+08,2.570000e+01,2.520000e+01,9.950000e+02,12428800009
3.705012000000e+08,2.570000e+01,2.520000e+01,9.950000e+02,12428800010
3.705036000000e+08,2.570000e+01,2.520000e+01,9.940000e+02,12428800011
3.705048000000e+08,2.570000e+01,2.520000e+01,9.950000e+02,12428800012
3.705072000000e+08,2.550000e+01,2.500000e+01,9.950000e+02,12428800013
3.705096000000e+08,2.540000e+01,2.490000e+01,9.950000e+02,12428800014
3.705120000000e+08,2.530000e+01,2.480000e+01,9.950000e+02,12428800015
3.705144000000e+08,2.530000e+01,2.480000e+01,9.950000e+02,12428800016
3.705168000000e+08,2.530000e+01,2.480000e+01,9.950000e+02,12428800017
3.705192000000e+08,2.530000e+01,2.480000e+01,9.950000e+02,12428800018
3.705216000000e+08,2.530000e+01,2.480000e+01,9.950000e+02,12428800019
3.705240000000e+08,2.530000e+01,2.480000e+01,9.940000e+02,12428800020
3.705264000000e+08,2.530000e+01,2.480000e+01,9.930000e+02,12428800021
3.705276000000e+08,2.530000e+01,2.480000e+01,9.930000e+02,12428800022
3.705300000000e+08,2.530000e+01,2.480000e+01,9.930000e+02,12428800023
3.705324000000e+08,2.550000e+01,2.490000e+01,9.930000e+02,12428800024
3.705348000000e+08,2.560000e+01,2.500000e+01,9.930000e+02,12428800025
3.705372000000e+08,2.570000e+01,2.510000e+01,9.930000e+02,12428800026
3.705396000000e+08,2.570000e+01,2.510000e+01,9.930000e+02,12428800027
3.705420000000e+08,2.580000e+01,2.520000e+01,9.930000e+02,12428800028
3.705444000000e+08,2.580000e+01,2.520000e+01,9.930000e+02,12428800029
3.705468000000e+08,2.580000e+01,2.530000e+01,9.930000e+02,12428800030
3.705492000000e+08,2.590000e+01,2.530000e+01,9.930000e+02,12428800031
3.705504000000e+08,2.590000e+01,2.540000e+01,9.930000e+02,12428800032
3.705528000000e+08,2.590000e+01,2.540000e+01,9.930000e+02,12428800033
3.705552000000e+08,2.590000e+01,2.540000e+01,9.940000e+02,12428800034
3.705576000000e+08,2.600000e+01,2.550000e+01,9.940000e+02,12428800035
3.705600000000e+08,2.600000e+01,2.550000e+01,9.940000e+02,12428800036
3.705624000000e+08,2.600000e+01,2.550000e+01,9.940000e+02,12428800037
3.705648000000e+08,2.600000e+01,2.550000e+01,9.940000e+02,12428800038
3.705672000000e+08,2.600000e+01,2.550000e+01,9.940000e+02,12428800001
3.705696000000e+08,2.600000e+01,2.550000e+01,9.940000e+02,12428800002
3.705720000000e+08,2.600000e+01,2.550000e+01,9.940000e+02,12428800003
3.705732000000e+08,2.600000e+01,2.550000e+01,9.940000e+02,12428900004
3.705756000000e+08,2.600000e+01,2.550000e+01,9.940000e+02,12428900005
3.705780000000e+08,2.600000e+01,2.550000e+01,9.930000e+02,12428900006
3.705804000000e+08,2.600000e+01,2.550000e+01,9.930000e+02,12428900007
3.705828000000e+08,2.600000e+01,2.550000e+01,9.930000e+02,12428900008
3.705852000000e+08,2.600000e+01,2.550000e+01,9.930000e+02,12428900009
3.705876000000e+08,2.600000e+01,2.550000e+01,9.940000e+02,12428900010
3.705900000000e+08,2.600000e+01,2.550000e+01,9.940000e+02,12428900011
3.705924000000e+08,2.600000e+01,2.550000e+01,9.940000e+02,12428900012
3.705948000000e+08,2.600000e+01,2.540000e+01,9.940000e+02,12428900013
3.705960000000e+08,2.600000e+01,2.540000e+01,9.940000e+02,12428900014
3.705984000000e+08,2.600000e+01,2.540000e+01,9.950000e+02,12428900015
3.706008000000e+08,2.590000e+01,2.540000e+01,9.950000e+02,12428900016
3.706032000000e+08,2.590000e+01,2.540000e+01,9.950000e+02,12428900017
3.706056000000e+08,2.590000e+01,2.540000e+01,9.950000e+02,12428900018
3.706080000000e+08,2.590000e+01,2.540000e+01,9.950000e+02,12428900019
3.706104000000e+08,2.590000e+01,2.530000e+01,9.950000e+02,12428900020
3.706128000000e+08,2.590000e+01,2.530000e+01,9.950000e+02,12428900021
3.706152000000e+08,2.590000e+01,2.540000e+01,9.940000e+02,12428900022
3.706164000000e+08,2.590000e+01,2.540000e+01,9.940000e+02,12428900023
3.706188000000e+08,2.600000e+01,2.540000e+01,9.940000e+02,12428900024
3.706212000000e+08,2.600000e+01,2.550000e+01,9.950000e+02,12428900025
3.706236000000e+08,2.600000e+01,2.550000e+01,9.940000e+02,12428900026
3.706260000000e+08,2.610000e+01,2.550000e+01,9.950000e+02,12428900027
3.706272000000e+08,2.610000e+01,2.560000e+01,9.940000e+02,12428900028
3.706296000000e+08,2.610000e+01,2.560000e+01,9.950000e+02,12428900029
3.706320000000e+08,2.610000e+01,2.560000e+01,9.950000e+02,12428900030
3.706344000000e+08,2.620000e+01,2.570000e+01,9.950000e+02,12428900031
3.706368000000e+08,2.620000e+01,2.570000e+01,9.960000e+02,12428900032
3.706392000000e+08,2.620000e+01,2.570000e+01,9.960000e+02,12428900033
3.706416000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,12428900034
3.706440000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,12428900035
3.706452000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,12428900036
3.706476000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,12428900037
