#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.704770360140e+08,3.704793569454e+08,2.320931381404e+03,45348,40583,32753,4765,4765,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.697676e+00,12428700001,0,0,0
2,3.704793620192e+08,3.704816639519e+08,2.301932654262e+03,45381,40601,32408,4780,4780,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.884496e+00,12428700002,0,0,0
3,3.704816690681e+08,3.704839879854e+08,2.318917263806e+03,45351,40698,32660,4653,4653,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.474998e+00,12428700003,0,0,0
4,3.704839931151e+08,3.704863169295e+08,2.323814460993e+03,45355,40697,32754,4658,4658,0,6,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990947e+00,12428800004,0,0,0
5,3.704863210192e+08,3.704886199803e+08,2.298961063325e+03,45391,40615,32439,4776,4776,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.567829e+00,12428800005,0,0,0
6,3.704886250130e+08,3.704909209941e+08,2.295981106639e+03,45402,40615,32486,4787,4787,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.603832e+00,12428800006,0,0,0
7,3.704909250169e+08,3.704932189445e+08,2.293927647293e+03,45406,40735,32739,4671,4671,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.648364e+00,12428800007,0,0,0
8,3.704932230060e+08,3.704954969807e+08,2.273974719465e+03,45442,40729,32109,4713,4713,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.932308e+00,12428800008,0,0,0
9,3.704955020861e+08,3.704977659977e+08,2.263911554098e+03,45464,40920,32908,4544,4544,0,4,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.333332e+00,12428800009,0,0,0
10,3.704977710356e+08,3.705000549575e+08,2.283921891928e+03,45417,40892,32789,4525,4525,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.596501e+00,12428800010,0,0,0
11,3.705000590016e+08,3.705023379345e+08,2.278932837784e+03,45432,40766,32414,4666,4666,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.717107e+00,12428800011,0,0,0
12,3.705023420100e+08,3.705046529993e+08,2.310989376903e+03,45369,40733,32723,4636,4636,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.410465e+00,12428800012,0,0,0
13,3.705046570242e+08,3.705069309711e+08,2.273946916044e+03,45439,40782,32451,4657,4657,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.830766e+00,12428800013,0,0,0
14,3.705069350213e+08,3.705091949866e+08,2.259965348125e+03,45463,40817,32917,4646,4646,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947368e+00,12428800014,0,0,0
15,3.705091990750e+08,3.705114679642e+08,2.268889194489e+03,45459,40878,33071,4581,4581,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.787223e+00,12428800015,0,0,0
16,3.705114720533e+08,3.705137479500e+08,2.275896713436e+03,45444,40733,32918,4711,4711,0,2,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.901621e+00,12428800016,0,0,0
17,3.705137520757e+08,3.705160089190e+08,2.256843261361e+03,45483,40766,32623,4717,4717,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.806465e+00,12428800017,0,0,0
18,3.705160130356e+08,3.705182679587e+08,2.254923163474e+03,45472,40858,32819,4614,4614,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987587e+00,12428800018,0,0,0
19,3.705182730888e+08,3.705205859439e+08,2.312855104566e+03,45373,40604,32452,4769,4769,0,3,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428800019,0,0,0
20,3.705205901261e+08,3.705228879548e+08,2.297828725934e+03,45397,40813,32683,4584,4584,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428800020,0,0,0
21,3.705228921192e+08,3.705251759170e+08,2.283797753513e+03,45433,40835,32727,4598,4598,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428800021,0,0,0
22,3.705251800305e+08,3.705274488481e+08,2.268817641079e+03,45448,40700,32878,4748,4748,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428800022,0,0,0
23,3.705274530026e+08,3.705297099710e+08,2.256968418241e+03,45468,40825,32931,4643,4643,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428800023,0,0,0
24,3.705297150736e+08,3.705320069776e+08,2.291904011786e+03,45401,40735,32516,4666,4666,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428800024,0,0,0
25,3.705320120401e+08,3.705342719811e+08,2.259940928698e+03,45475,40717,32198,4758,4758,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428800025,0,0,0
26,3.705342760642e+08,3.705365369974e+08,2.260933229804e+03,45471,40830,32327,4641,4641,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428800026,0,0,0
27,3.705365410166e+08,3.705388159580e+08,2.274941359997e+03,45450,40842,32961,4608,4608,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996923e+00,12428800027,0,0,0
28,3.705388200759e+08,3.705411119567e+08,2.291880842447e+03,45394,40634,32563,4760,4760,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428800028,0,0,0
29,3.705411170868e+08,3.705433969728e+08,2.279885996521e+03,45434,40715,32601,4719,4719,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428800029,0,0,0
30,3.705434010950e+08,3.705456688780e+08,2.267783000112e+03,45451,40715,32684,4736,4736,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.568970e+00,12428800030,0,0,0
31,3.705456730382e+08,3.705479529749e+08,2.279936778247e+03,45427,40772,32580,4655,4655,0,2,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.846558e+00,12428800031,0,0,0
32,3.705479570585e+08,3.705502429402e+08,2.285881679296e+03,45412,40760,32477,4652,4652,0,6,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.122696e+00,12428800032,0,0,0
33,3.705502480554e+08,3.705525379979e+08,2.289942499459e+03,45405,40710,32198,4695,4695,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.405500e-01,12428800033,0,0,0
34,3.705525430517e+08,3.705548369825e+08,2.293930825531e+03,45402,40746,32645,4656,4656,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.492374e+00,12428800034,0,0,0
35,3.705548420209e+08,3.705571239802e+08,2.281959293902e+03,45419,40690,32395,4729,4729,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.159878e+00,12428800035,0,0,0
36,3.705571290276e+08,3.705594069813e+08,2.277953729630e+03,45440,40647,32503,4793,4793,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.034221e+00,12428800036,0,0,0
37,3.705594112142e+08,3.705616829801e+08,2.271765906096e+03,45427,40696,32138,4731,4731,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.293885e+00,12428800037,0,0,0
38,3.705616880769e+08,3.705639649597e+08,2.276882849157e+03,45446,40663,32509,4783,4783,0,1,e,C,2018,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428800038,0,0,0
1,3.705639690209e+08,3.705662499702e+08,2.280949232996e+03,45432,40692,32065,4740,4740,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.607367e+00,12428800001,0,0,0
2,3.705662540488e+08,3.705685318608e+08,2.277812035143e+03,45424,40535,32203,4889,4889,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.117160e+00,12428800002,0,0,0
3,3.705685370069e+08,3.705708119918e+08,2.274984940052e+03,45447,40700,32207,4747,4747,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.956942e+00,12428800003,0,0,0
4,3.705708160203e+08,3.705731169993e+08,2.300979026198e+03,45388,40600,32053,4788,4788,0,2,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.674633e+00,12428900004,0,0,0
5,3.705731210202e+08,3.705753919393e+08,2.270919140816e+03,45448,40574,32396,4874,4874,0,2,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900005,0,0,0
6,3.705753960212e+08,3.705776789144e+08,2.282893230200e+03,45422,40674,32109,4748,4748,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.845448e+00,12428900006,0,0,0
7,3.705776832554e+08,3.705799659089e+08,2.282653535843e+03,45437,40704,32661,4733,4733,0,9,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.419595e+00,12428900007,0,0,0
8,3.705799700831e+08,3.705822369723e+08,2.266889132977e+03,45497,40719,32079,4778,4778,0,16,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.597423e+00,12428900008,0,0,0
9,3.705822410043e+08,3.705844989786e+08,2.257974291265e+03,45461,40883,32706,4578,4578,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.788846e+00,12428900009,0,0,0
10,3.705845040164e+08,3.705867649471e+08,2.260930678427e+03,45473,40663,32257,4810,4810,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.422634e+00,12428900010,0,0,0
11,3.705867690628e+08,3.705890439936e+08,2.274930770576e+03,45443,40715,32404,4728,4728,0,5,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.290493e+00,12428900011,0,0,0
12,3.705890490189e+08,3.705913259749e+08,2.276955994368e+03,45433,40666,32372,4767,4767,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.744950e+00,12428900012,0,0,0
13,3.705913300087e+08,3.705935999820e+08,2.269973270893e+03,45440,40729,32501,4711,4711,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.626596e+00,12428900013,0,0,0
14,3.705936050948e+08,3.705958099915e+08,2.204896680176e+03,43675,39197,31423,4478,4478,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.885766e+00,12428900014,0,0,0
15,3.705958421739e+08,3.705981158609e+08,2.273687050700e+03,45450,40681,32614,4769,4769,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.569229e+00,12428900015,0,0,0
16,3.705981200512e+08,3.706003949656e+08,2.274914414406e+03,45448,40747,32541,4701,4701,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900016,0,0,0
17,3.706003990747e+08,3.706026469775e+08,2.247902888954e+03,45495,40819,32379,4676,4676,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.520677e+00,12428900017,0,0,0
18,3.706026510065e+08,3.706049029479e+08,2.251941468954e+03,45486,40785,32730,4701,4701,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900018,0,0,0
19,3.706049070495e+08,3.706071899650e+08,2.282915506601e+03,45428,40802,32810,4626,4626,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900019,0,0,0
20,3.706071940177e+08,3.706094619907e+08,2.267973020494e+03,45459,40629,32283,4830,4830,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900020,0,0,0
21,3.706094661079e+08,3.706117209852e+08,2.254877226770e+03,45486,40736,32226,4750,4750,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900021,0,0,0
22,3.706117250947e+08,3.706139889180e+08,2.263823289812e+03,45467,40814,32101,4653,4653,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900022,0,0,0
23,3.706139930073e+08,3.706162568247e+08,2.263817404628e+03,45452,40753,32315,4699,4699,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900023,0,0,0
24,3.706162621020e+08,3.706185289793e+08,2.266877331614e+03,45463,40704,32248,4759,4759,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900024,0,0,0
25,3.706185330539e+08,3.706207899545e+08,2.256900605977e+03,45494,40717,32246,4777,4777,0,5,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900025,0,0,0
26,3.706207940876e+08,3.706230449734e+08,2.250885754883e+03,45499,40735,32398,4764,4764,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900026,0,0,0
27,3.706230490781e+08,3.706245039788e+08,1.454900657833e+03,29689,26579,20822,3110,3110,0,2,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900027,0,0,0
28,3.706245741495e+08,3.706268209423e+08,2.246792828560e+03,45505,40743,31865,4762,4762,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900028,0,0,0
29,3.706268250396e+08,3.706290869568e+08,2.261917195380e+03,45458,40744,32145,4714,4714,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900029,0,0,0
30,3.706290920222e+08,3.706313589759e+08,2.266953653991e+03,45450,40631,32097,4819,4819,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.500002e+00,12428900030,0,0,0
31,3.706313631160e+08,3.706336118265e+08,2.248710486650e+03,45492,40620,32159,4872,4872,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.856890e+00,12428900031,0,0,0
32,3.706336160458e+08,3.706358719698e+08,2.255924063683e+03,45474,40624,32459,4850,4850,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.626054e+00,12428900032,0,0,0
33,3.706358760593e+08,3.706381559743e+08,2.279914965034e+03,45432,40597,31440,4835,4835,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.918017e+00,12428900033,0,0,0
34,3.706381600201e+08,3.706404279577e+08,2.267937605917e+03,45453,40757,32398,4696,4696,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.918467e+00,12428900034,0,0,0
35,3.706404320394e+08,3.706427029729e+08,2.270933509350e+03,45450,40722,32113,4728,4728,0,2,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.142606e+00,12428900035,0,0,0
36,3.706427070431e+08,3.706449798914e+08,2.272848386526e+03,45455,40620,32224,4835,4835,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.950314e+00,12428900036,0,0,0
37,3.706449840089e+08,3.706472568309e+08,2.272822006881e+03,45440,40679,32293,4761,4761,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.165346e+00,12428900037,0,0,0
