#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.543416274075e+08,2.543427549946e+08,1.127587135702e+03,47729,47706,45045,23,23,0,1,e,L,2015,1,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294300001,0,0,0
2,2.543427571330e+08,2.543439029828e+08,1.145849865824e+03,47672,47646,44785,26,26,0,1,e,L,2015,1,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294300002,0,0,0
3,2.543439054490e+08,2.543450559124e+08,1.150463425338e+03,47699,47676,44878,23,23,0,1,e,L,2015,1,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294300003,0,0,0
4,2.543450578083e+08,2.543462139788e+08,1.156170493990e+03,47669,47634,44663,35,35,0,2,e,L,2015,1,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294300004,0,0,0
5,2.543462161915e+08,2.543473809913e+08,1.164799840361e+03,47667,47639,44717,28,28,0,1,e,L,2015,1,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294300005,0,0,0
6,2.543473829052e+08,2.543485489699e+08,1.166064691752e+03,47661,47627,44776,34,34,0,1,e,L,2015,1,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294300006,0,0,0
7,2.543485507651e+08,2.543497109921e+08,1.160227072537e+03,47665,47631,44756,34,34,0,1,e,L,2015,1,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294300007,0,0,0
8,2.543497131302e+08,2.543500519460e+08,3.388158563673e+02,13980,13967,13014,13,13,0,1,e,L,2015,1,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294300008,0,0,0
9,2.543500610446e+08,2.543512269867e+08,1.165942015797e+03,47657,47629,44748,28,28,0,1,e,L,2015,1,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294300009,0,0,0
10,2.543512289661e+08,2.543523859721e+08,1.157006010801e+03,47663,47647,44671,16,16,0,1,e,L,2015,1,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294300010,0,0,0
11,2.543523881110e+08,2.543535499400e+08,1.161828989357e+03,47642,47619,44793,23,23,0,2,e,L,2015,1,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294300011,0,0,0
12,2.543535526841e+08,2.543547149932e+08,1.162309081346e+03,47639,47614,44662,25,25,0,1,e,L,2015,1,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294300012,0,0,0
13,2.543547176206e+08,2.543558749061e+08,1.157285551131e+03,47679,47656,44602,23,23,0,2,e,L,2015,1,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294300013,0,0,0
14,2.543558768578e+08,2.543570349016e+08,1.158043766856e+03,47679,47656,44733,23,23,0,1,e,L,2015,1,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294300014,0,0,0
15,2.543570367598e+08,2.543581889688e+08,1.152208971888e+03,47683,47650,44673,33,33,0,1,e,L,2015,1,22,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294300015,0,0,0
