#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.543416270000e+08,2.543416880000e+08,4.042623e+01,8.140793e-01,3.819672e+01,7.913127e-01,9.448500e-01,4.596823e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300001
2.543416880000e+08,2.543417490000e+08,4.219672e+01,8.317148e-01,3.978688e+01,8.076162e-01,9.428905e-01,4.573837e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300001
2.543417490000e+08,2.543418100000e+08,4.426229e+01,8.518283e-01,4.178688e+01,8.276659e-01,9.440741e-01,4.422091e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300001
2.543418100000e+08,2.543418710000e+08,4.278688e+01,8.375108e-01,4.055738e+01,8.153987e-01,9.478927e-01,4.350193e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300001
2.543418710000e+08,2.543419320000e+08,4.250820e+01,8.347788e-01,4.016393e+01,8.114340e-01,9.448515e-01,4.482779e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300001
2.543419320000e+08,2.543419930000e+08,4.339344e+01,8.434263e-01,4.100000e+01,8.198360e-01,9.448432e-01,4.437132e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300001
2.543419930000e+08,2.543420540000e+08,4.160656e+01,8.258781e-01,3.936066e+01,8.032787e-01,9.460205e-01,4.485583e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300001
2.543420540000e+08,2.543421150000e+08,4.334426e+01,8.429482e-01,4.050820e+01,8.149042e-01,9.345688e-01,4.809138e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300001
2.543421150000e+08,2.543421760000e+08,4.185246e+01,8.283151e-01,3.968853e+01,8.066174e-01,9.482961e-01,4.382361e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300001
2.543421760000e+08,2.543422370000e+08,4.211475e+01,8.309066e-01,3.983607e+01,8.081152e-01,9.458933e-01,4.463385e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300001
2.543422370000e+08,2.543422980000e+08,4.132787e+01,8.231075e-01,3.918033e+01,8.014365e-01,9.480365e-01,4.420540e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300001
2.543422980000e+08,2.543423590000e+08,4.222951e+01,8.320379e-01,3.970492e+01,8.067839e-01,9.402174e-01,4.671203e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300001
2.543423590000e+08,2.543424200000e+08,4.293443e+01,8.389536e-01,4.036066e+01,8.134188e-01,9.400535e-01,4.638639e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300001
2.543424200000e+08,2.543424810000e+08,4.240984e+01,8.338125e-01,4.013115e+01,8.111027e-01,9.462698e-01,4.433212e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300001
2.543424810000e+08,2.543425420000e+08,4.283607e+01,8.379920e-01,4.050820e+01,8.149042e-01,9.456564e-01,4.434772e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300001
2.543425420000e+08,2.543426030000e+08,4.109836e+01,8.208188e-01,3.880328e+01,7.975709e-01,9.441563e-01,4.585975e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300001
2.543426030000e+08,2.543426640000e+08,4.298361e+01,8.394339e-01,4.070492e+01,8.168805e-01,9.469870e-01,4.375692e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300001
2.543426640000e+08,2.543427250000e+08,4.200000e+01,8.297738e-01,3.972131e+01,8.069504e-01,9.457455e-01,4.475230e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300001
2.543427570000e+08,2.543428180000e+08,4.300000e+01,8.395940e-01,4.083607e+01,8.181954e-01,9.496759e-01,4.268512e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300002
2.543428180000e+08,2.543428790000e+08,4.257377e+01,8.354225e-01,4.016393e+01,8.114340e-01,9.433962e-01,4.534546e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300002
2.543428790000e+08,2.543429400000e+08,4.088525e+01,8.186879e-01,3.862295e+01,7.957155e-01,9.446672e-01,4.578070e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300002
2.543429400000e+08,2.543430010000e+08,4.173771e+01,8.271788e-01,3.945901e+01,8.042818e-01,9.454045e-01,4.502544e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300002
2.543430010000e+08,2.543430620000e+08,4.127869e+01,8.226177e-01,3.873771e+01,7.968967e-01,9.384432e-01,4.789765e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300002
2.543430620000e+08,2.543431230000e+08,4.131147e+01,8.229443e-01,3.878688e+01,7.974024e-01,9.388889e-01,4.771631e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300002
2.543431230000e+08,2.543431840000e+08,4.162295e+01,8.260409e-01,3.867213e+01,7.962219e-01,9.291059e-01,5.093381e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300002
2.543431840000e+08,2.543432450000e+08,4.239344e+01,8.336513e-01,3.980328e+01,8.077826e-01,9.389018e-01,4.709883e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300002
2.543432450000e+08,2.543433060000e+08,4.127869e+01,8.226177e-01,3.863934e+01,7.958843e-01,9.360604e-01,4.875387e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300002
2.543433060000e+08,2.543433670000e+08,4.091803e+01,8.190161e-01,3.836066e+01,7.930090e-01,9.375000e-01,4.845107e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300002
2.543433670000e+08,2.543434280000e+08,4.139344e+01,8.237603e-01,3.868853e+01,7.963907e-01,9.346535e-01,4.918197e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300002
2.543434280000e+08,2.543434890000e+08,3.978688e+01,8.076162e-01,3.740984e+01,7.831194e-01,9.402555e-01,4.811020e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300002
2.543434890000e+08,2.543435500000e+08,4.290164e+01,8.386332e-01,4.019672e+01,8.117651e-01,9.369507e-01,4.751128e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300002
2.543435500000e+08,2.543436110000e+08,4.193443e+01,8.291258e-01,3.945901e+01,8.042818e-01,9.409695e-01,4.659890e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300002
2.543436110000e+08,2.543436720000e+08,4.083607e+01,8.181954e-01,3.865574e+01,7.960532e-01,9.466078e-01,4.504403e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300002
2.543436720000e+08,2.543437330000e+08,4.090164e+01,8.188520e-01,3.832787e+01,7.926700e-01,9.370741e-01,4.861456e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300002
2.543437330000e+08,2.543437940000e+08,4.178688e+01,8.276659e-01,3.932787e+01,8.029441e-01,9.411534e-01,4.661288e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300002
2.543437940000e+08,2.543438550000e+08,4.206557e+01,8.304213e-01,3.959016e+01,8.056172e-01,9.411535e-01,4.645817e-03,1.800000e+01,9.000000e+00,9.190000e+02,22294300002
2.543439050000e+08,2.543439660000e+08,4.214754e+01,8.312300e-01,3.975410e+01,8.072835e-01,9.432127e-01,4.564353e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300003
2.543439660000e+08,2.543440270000e+08,4.252459e+01,8.349398e-01,4.001639e+01,8.099423e-01,9.410177e-01,4.625669e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300003
2.543440270000e+08,2.543440880000e+08,4.134426e+01,8.232707e-01,3.921312e+01,8.017718e-01,9.484536e-01,4.402858e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300003
2.543440880000e+08,2.543441490000e+08,4.050820e+01,8.149042e-01,3.803279e+01,7.896128e-01,9.388911e-01,4.818628e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300003
2.543441490000e+08,2.543442100000e+08,4.136066e+01,8.234340e-01,3.896721e+01,7.992539e-01,9.421324e-01,4.648526e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300003
2.543442100000e+08,2.543442710000e+08,4.177049e+01,8.275036e-01,3.965574e+01,8.062841e-01,9.493721e-01,4.343238e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300003
2.543442710000e+08,2.543443320000e+08,4.027869e+01,8.125924e-01,3.826229e+01,7.919917e-01,9.499390e-01,4.399418e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300003
2.543443320000e+08,2.543443930000e+08,4.154099e+01,8.252271e-01,3.911475e+01,8.007656e-01,9.415943e-01,4.658608e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300003
2.543443930000e+08,2.543444540000e+08,4.247541e+01,8.344569e-01,3.965574e+01,8.062841e-01,9.336163e-01,4.890814e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300003
2.543444540000e+08,2.543445150000e+08,3.986885e+01,8.084477e-01,3.763934e+01,7.855179e-01,9.440789e-01,4.659187e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300003
2.543445150000e+08,2.543445760000e+08,4.111475e+01,8.209826e-01,3.811475e+01,7.904632e-01,9.270335e-01,5.193328e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300003
2.543445760000e+08,2.543446370000e+08,4.204918e+01,8.302595e-01,3.983607e+01,8.081152e-01,9.473684e-01,4.408988e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300003
2.543446370000e+08,2.543446980000e+08,4.100000e+01,8.198360e-01,3.854099e+01,7.948707e-01,9.400240e-01,4.747897e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300003
2.543446980000e+08,2.543447590000e+08,4.034426e+01,8.132536e-01,3.809836e+01,7.902932e-01,9.443316e-01,4.621797e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300003
2.543447590000e+08,2.543448200000e+08,4.198361e+01,8.296118e-01,3.929508e+01,8.026093e-01,9.359625e-01,4.837730e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300003
2.543448200000e+08,2.543448810000e+08,4.227869e+01,8.325222e-01,3.972131e+01,8.069504e-01,9.395114e-01,4.694205e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300003
2.543448810000e+08,2.543449420000e+08,4.249180e+01,8.346179e-01,3.990164e+01,8.087801e-01,9.390432e-01,4.699334e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300003
2.543449420000e+08,2.543450030000e+08,4.118033e+01,8.216370e-01,3.891803e+01,7.987493e-01,9.450637e-01,4.546219e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300003
2.543450570000e+08,2.543451180000e+08,4.190164e+01,8.288016e-01,3.880328e+01,7.975709e-01,9.260563e-01,5.175935e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300004
2.543451180000e+08,2.543451790000e+08,4.113115e+01,8.211462e-01,3.839344e+01,7.933478e-01,9.334396e-01,4.976233e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300004
2.543451790000e+08,2.543452400000e+08,4.088525e+01,8.186879e-01,3.872131e+01,7.967280e-01,9.470730e-01,4.483139e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300004
2.543452400000e+08,2.543453010000e+08,4.014754e+01,8.112684e-01,3.783607e+01,7.875680e-01,9.424255e-01,4.707001e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300004
2.543453010000e+08,2.543453620000e+08,4.108197e+01,8.206551e-01,3.814754e+01,7.908031e-01,9.285714e-01,5.144618e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300004
2.543453620000e+08,2.543454230000e+08,4.259016e+01,8.355833e-01,4.008197e+01,8.106056e-01,9.411085e-01,4.618772e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300004
2.543454230000e+08,2.543454840000e+08,4.198361e+01,8.296118e-01,3.942623e+01,8.039475e-01,9.390863e-01,4.726127e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300004
2.543454840000e+08,2.543455450000e+08,4.157377e+01,8.255527e-01,3.867213e+01,7.962219e-01,9.302050e-01,5.059723e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300004
2.543455450000e+08,2.543456060000e+08,4.177049e+01,8.275036e-01,3.913115e+01,8.009334e-01,9.368132e-01,4.819923e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300004
2.543456060000e+08,2.543456670000e+08,4.055738e+01,8.153987e-01,3.798361e+01,7.891021e-01,9.365400e-01,4.901323e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300004
2.543456670000e+08,2.543457280000e+08,4.236066e+01,8.333288e-01,3.968853e+01,8.066174e-01,9.369195e-01,4.782472e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300004
2.543457280000e+08,2.543457890000e+08,4.304918e+01,8.400739e-01,4.070492e+01,8.168805e-01,9.455445e-01,4.428069e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300004
2.543457890000e+08,2.543458500000e+08,3.990164e+01,8.087801e-01,3.719672e+01,7.808856e-01,9.322103e-01,5.095402e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300004
2.543458500000e+08,2.543459110000e+08,4.003279e+01,8.101081e-01,3.757377e+01,7.848334e-01,9.385749e-01,4.858862e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300004
2.543459110000e+08,2.543459720000e+08,4.103279e+01,8.201638e-01,3.888525e+01,7.984128e-01,9.476628e-01,4.451451e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300004
2.543459720000e+08,2.543460330000e+08,3.981967e+01,8.079489e-01,3.719672e+01,7.808856e-01,9.341293e-01,5.033104e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300004
2.543460330000e+08,2.543460940000e+08,4.000000e+01,8.097763e-01,3.732787e+01,7.822610e-01,9.331967e-01,5.054644e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300004
2.543460940000e+08,2.543461550000e+08,4.101639e+01,8.199999e-01,3.840984e+01,7.935171e-01,9.364508e-01,4.877011e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300004
2.543462160000e+08,2.543462770000e+08,4.036066e+01,8.134188e-01,3.781967e+01,7.873973e-01,9.370431e-01,4.895054e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300005
2.543462770000e+08,2.543463380000e+08,3.996721e+01,8.094444e-01,3.724590e+01,7.814016e-01,9.319114e-01,5.101615e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300005
2.543463380000e+08,2.543463990000e+08,4.021312e+01,8.119307e-01,3.773771e+01,7.865436e-01,9.384427e-01,4.852828e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300005
2.543463990000e+08,2.543464600000e+08,4.068853e+01,8.167160e-01,3.852459e+01,7.947016e-01,9.468171e-01,4.504205e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300005
2.543464600000e+08,2.543465210000e+08,4.257377e+01,8.354225e-01,4.011475e+01,8.109370e-01,9.422411e-01,4.577776e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300005
2.543465210000e+08,2.543465820000e+08,4.167213e+01,8.265287e-01,3.916393e+01,8.012688e-01,9.398112e-01,4.717267e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300005
2.543465820000e+08,2.543466430000e+08,4.175410e+01,8.273412e-01,3.900000e+01,7.995901e-01,9.340401e-01,4.918225e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300005
2.543466430000e+08,2.543467040000e+08,4.229508e+01,8.326836e-01,3.998361e+01,8.096104e-01,9.453489e-01,4.474925e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300005
2.543467040000e+08,2.543467650000e+08,4.098361e+01,8.196721e-01,3.852459e+01,7.947016e-01,9.400000e-01,4.749737e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300005
2.543467650000e+08,2.543468260000e+08,4.173771e+01,8.271788e-01,3.922951e+01,8.019394e-01,9.399058e-01,4.710092e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300005
2.543468260000e+08,2.543468870000e+08,4.267213e+01,8.363869e-01,3.991803e+01,8.089462e-01,9.354591e-01,4.816071e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300005
2.543468870000e+08,2.543469480000e+08,4.096721e+01,8.195081e-01,3.834426e+01,7.928395e-01,9.359744e-01,4.896950e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300005
2.543469480000e+08,2.543470090000e+08,4.019672e+01,8.117651e-01,3.796721e+01,7.889317e-01,9.445351e-01,4.622299e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300005
2.543470090000e+08,2.543470700000e+08,4.054099e+01,8.152339e-01,3.777049e+01,7.868853e-01,9.316620e-01,5.073976e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300005
2.543470700000e+08,2.543471310000e+08,3.975410e+01,8.072835e-01,3.754099e+01,7.844909e-01,9.443299e-01,4.656042e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300005
2.543471310000e+08,2.543471920000e+08,4.018033e+01,8.115996e-01,3.775410e+01,7.867144e-01,9.396165e-01,4.811304e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300005
2.543471920000e+08,2.543472530000e+08,4.055738e+01,8.153987e-01,3.809836e+01,7.902932e-01,9.393694e-01,4.798044e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300005
2.543472530000e+08,2.543473140000e+08,4.078688e+01,8.177025e-01,3.803279e+01,7.896128e-01,9.324759e-01,5.030639e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300005
2.543473140000e+08,2.543473750000e+08,3.940984e+01,8.037804e-01,3.691803e+01,7.779548e-01,9.367720e-01,4.963686e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300005
2.543473820000e+08,2.543474430000e+08,4.070492e+01,8.168805e-01,3.840984e+01,7.935171e-01,9.436166e-01,4.628979e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300006
2.543474430000e+08,2.543475040000e+08,4.170492e+01,8.268538e-01,3.939344e+01,8.036132e-01,9.445755e-01,4.536394e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300006
2.543475040000e+08,2.543475650000e+08,4.050820e+01,8.149042e-01,3.783607e+01,7.875680e-01,9.340348e-01,4.993471e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300006
2.543475650000e+08,2.543476260000e+08,4.006557e+01,8.104398e-01,3.788525e+01,7.880797e-01,9.455810e-01,4.588534e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300006
2.543476260000e+08,2.543476870000e+08,4.134426e+01,8.232707e-01,3.877049e+01,7.972339e-01,9.377478e-01,4.811137e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300006
2.543476870000e+08,2.543477480000e+08,4.024590e+01,8.122616e-01,3.770492e+01,7.862019e-01,9.368635e-01,4.908542e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300006
2.543477480000e+08,2.543478090000e+08,4.168853e+01,8.266912e-01,3.940984e+01,8.037804e-01,9.453402e-01,4.507700e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300006
2.543478090000e+08,2.543478700000e+08,4.093443e+01,8.191801e-01,3.806557e+01,7.899530e-01,9.299159e-01,5.108840e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300006
2.543478700000e+08,2.543479310000e+08,4.109836e+01,8.208188e-01,3.863934e+01,7.958843e-01,9.401675e-01,4.736896e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300006
2.543479310000e+08,2.543479920000e+08,4.103279e+01,8.201638e-01,3.850820e+01,7.945325e-01,9.384738e-01,4.802978e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300006
2.543479920000e+08,2.543480530000e+08,3.973771e+01,8.071170e-01,3.711475e+01,7.800247e-01,9.339934e-01,5.043120e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300006
2.543480530000e+08,2.543481140000e+08,3.927869e+01,8.024418e-01,3.708197e+01,7.796801e-01,9.440734e-01,4.694275e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300006
2.543481140000e+08,2.543481750000e+08,4.085246e+01,8.183596e-01,3.860656e+01,7.955466e-01,9.450241e-01,4.565977e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300006
2.543481750000e+08,2.543482360000e+08,4.101639e+01,8.199999e-01,3.822951e+01,7.916523e-01,9.320543e-01,5.031041e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300006
2.543482360000e+08,2.543482970000e+08,4.106557e+01,8.204914e-01,3.890164e+01,7.985811e-01,9.473054e-01,4.464001e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300006
2.543482970000e+08,2.543483580000e+08,4.009836e+01,8.107713e-01,3.760656e+01,7.851757e-01,9.378577e-01,4.881280e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300006
2.543483580000e+08,2.543484190000e+08,4.088525e+01,8.186879e-01,3.857377e+01,7.952088e-01,9.434643e-01,4.624617e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300006
2.543484190000e+08,2.543484800000e+08,4.154099e+01,8.252271e-01,3.906557e+01,8.002620e-01,9.404104e-01,4.702627e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300006
2.543484800000e+08,2.543485410000e+08,4.114754e+01,8.213098e-01,3.881967e+01,7.977394e-01,9.434263e-01,4.611311e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300006
2.543485500000e+08,2.543486110000e+08,4.072131e+01,8.170450e-01,3.827869e+01,7.921613e-01,9.400161e-01,4.764411e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300007
2.543486110000e+08,2.543486720000e+08,4.001639e+01,8.099423e-01,3.772131e+01,7.863728e-01,9.426464e-01,4.706203e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300007
2.543486720000e+08,2.543487330000e+08,4.178688e+01,8.276659e-01,3.936066e+01,8.032787e-01,9.419380e-01,4.632038e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300007
2.543487330000e+08,2.543487940000e+08,4.042623e+01,8.140793e-01,3.809836e+01,7.902932e-01,9.424168e-01,4.691078e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300007
2.543487940000e+08,2.543488550000e+08,4.003279e+01,8.101081e-01,3.749180e+01,7.839769e-01,9.365274e-01,4.933788e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300007
2.543488550000e+08,2.543489160000e+08,4.190164e+01,8.288016e-01,3.950820e+01,8.047828e-01,9.428795e-01,4.590328e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300007
2.543489160000e+08,2.543489770000e+08,4.098361e+01,8.196721e-01,3.824590e+01,7.918220e-01,9.332000e-01,4.993506e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300007
2.543489770000e+08,2.543490380000e+08,3.949180e+01,8.046159e-01,3.704918e+01,7.793353e-01,9.381486e-01,4.907859e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300007
2.543490380000e+08,2.543490990000e+08,4.134426e+01,8.232707e-01,3.878688e+01,7.974024e-01,9.381443e-01,4.796805e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300007
2.543490990000e+08,2.543491600000e+08,4.186885e+01,8.284773e-01,3.921312e+01,8.017718e-01,9.365701e-01,4.822882e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300007
2.543491600000e+08,2.543492210000e+08,4.103279e+01,8.201638e-01,3.849180e+01,7.943634e-01,9.380743e-01,4.817522e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300007
2.543492210000e+08,2.543492820000e+08,4.060656e+01,8.158929e-01,3.806557e+01,7.899530e-01,9.374243e-01,4.866402e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300007
2.543492820000e+08,2.543493430000e+08,4.172131e+01,8.270163e-01,3.916393e+01,8.012688e-01,9.387034e-01,4.754870e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300007
2.543493430000e+08,2.543494040000e+08,4.124590e+01,8.222909e-01,3.888525e+01,7.984128e-01,9.427663e-01,4.630976e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300007
2.543494040000e+08,2.543494650000e+08,4.150820e+01,8.249013e-01,3.885246e+01,7.980762e-01,9.360189e-01,4.863357e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300007
2.543494650000e+08,2.543495260000e+08,4.316393e+01,8.411929e-01,4.077049e+01,8.175382e-01,9.445499e-01,4.460033e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300007
2.543495260000e+08,2.543495870000e+08,4.181967e+01,8.279905e-01,3.945901e+01,8.042818e-01,9.435515e-01,4.569342e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300007
2.543495870000e+08,2.543496480000e+08,3.940984e+01,8.037804e-01,3.719672e+01,7.808856e-01,9.438436e-01,4.695506e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300007
2.543496480000e+08,2.543497090000e+08,4.057377e+01,8.155634e-01,3.795082e+01,7.887614e-01,9.353535e-01,4.942797e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300007
2.543497130000e+08,2.543497740000e+08,4.227869e+01,8.325222e-01,3.954099e+01,8.051167e-01,9.352462e-01,4.845849e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300008
2.543497740000e+08,2.543498350000e+08,4.162295e+01,8.260409e-01,3.857377e+01,7.952088e-01,9.267428e-01,5.170987e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300008
2.543498350000e+08,2.543498960000e+08,4.118033e+01,8.216370e-01,3.818033e+01,7.911428e-01,9.271497e-01,5.185384e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300008
2.543498960000e+08,2.543499570000e+08,4.019672e+01,8.117651e-01,3.742623e+01,7.832910e-01,9.310766e-01,5.115825e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300008
2.543499570000e+08,2.543500180000e+08,4.031147e+01,8.129231e-01,3.777049e+01,7.868853e-01,9.369662e-01,4.900826e-03,1.900000e+01,9.000000e+00,9.190000e+02,22294300008
2.543500610000e+08,2.543501220000e+08,4.085246e+01,8.183596e-01,3.821312e+01,7.914824e-01,9.353933e-01,4.924498e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300009
2.543501220000e+08,2.543501830000e+08,4.059016e+01,8.157282e-01,3.785246e+01,7.877386e-01,9.325525e-01,5.040159e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300009
2.543501830000e+08,2.543502440000e+08,4.190164e+01,8.288016e-01,3.955738e+01,8.052835e-01,9.440532e-01,4.545747e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300009
2.543502440000e+08,2.543503050000e+08,4.136066e+01,8.234340e-01,3.906557e+01,8.002620e-01,9.445105e-01,4.557746e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300009
2.543503050000e+08,2.543503660000e+08,3.973771e+01,8.071170e-01,3.713115e+01,7.801970e-01,9.344059e-01,5.028446e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300009
2.543503660000e+08,2.543504270000e+08,4.109836e+01,8.208188e-01,3.827869e+01,7.921613e-01,9.313921e-01,5.048661e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300009
2.543504270000e+08,2.543504880000e+08,3.986885e+01,8.084477e-01,3.773771e+01,7.865436e-01,9.465461e-01,4.561197e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300009
2.543504880000e+08,2.543505490000e+08,4.101639e+01,8.199999e-01,3.832787e+01,7.926700e-01,9.344524e-01,4.947813e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300009
2.543505490000e+08,2.543506100000e+08,4.213115e+01,8.310683e-01,3.960656e+01,8.057840e-01,9.400778e-01,4.681759e-03,1.900000e+01,9.000000e+00,9.180000e+02,22294300009
