#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.543412000000e+08,1.800000e+01,9.000000e+00,9.190000e+02,22294300001
2.543424000000e+08,1.800000e+01,9.000000e+00,9.190000e+02,22294300002
2.543436000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22294300003
2.543448000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22294300004
2.543460000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22294300005
2.543472000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22294300006
2.543478000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22294300007
2.543490000000e+08,1.900000e+01,9.000000e+00,9.190000e+02,22294300008
2.543496000000e+08,1.900000e+01,9.000000e+00,9.180000e+02,22294300009
2.543508000000e+08,1.900000e+01,9.000000e+00,9.180000e+02,22294300010
2.543520000000e+08,1.900000e+01,8.000000e+00,9.180000e+02,22294300011
2.543532000000e+08,1.900000e+01,8.000000e+00,9.170000e+02,22294300012
2.543544000000e+08,1.900000e+01,8.000000e+00,9.170000e+02,22294300013
2.543556000000e+08,1.900000e+01,8.000000e+00,9.170000e+02,22294300014
2.543568000000e+08,1.800000e+01,8.000000e+00,9.170000e+02,22294300015
