#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.807100000000e+08,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807118000000e+08,1.700000e+01,1.300000e+01,1.010000e+03,14324800002
2.807136000000e+08,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807148000000e+08,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807166000000e+08,1.700000e+01,1.200000e+01,1.011000e+03,14324900005
2.807184000000e+08,1.700000e+01,1.200000e+01,1.011000e+03,14324900006
2.807196000000e+08,1.700000e+01,1.200000e+01,1.011000e+03,14324900007
2.807214000000e+08,1.700000e+01,1.200000e+01,1.011000e+03,14324900008
2.807232000000e+08,1.700000e+01,1.200000e+01,1.011000e+03,14324900009
2.807244000000e+08,1.700000e+01,1.200000e+01,1.011000e+03,14324900010
2.807262000000e+08,1.700000e+01,1.200000e+01,1.011000e+03,14324900011
2.807280000000e+08,1.700000e+01,1.200000e+01,1.011000e+03,14324900012
2.807292000000e+08,1.700000e+01,1.200000e+01,1.011000e+03,14324900013
2.807310000000e+08,1.700000e+01,1.200000e+01,1.011000e+03,14324900014
2.807322000000e+08,1.700000e+01,1.200000e+01,1.011000e+03,14324900015
2.807340000000e+08,1.700000e+01,1.200000e+01,1.011000e+03,14324900016
2.807358000000e+08,1.700000e+01,1.200000e+01,1.011000e+03,14324900017
2.807370000000e+08,1.700000e+01,1.300000e+01,1.011000e+03,14324900018
2.807388000000e+08,1.700000e+01,1.300000e+01,1.011000e+03,14324900019
2.807406000000e+08,1.700000e+01,1.400000e+01,1.011000e+03,14324900020
2.807418000000e+08,1.700000e+01,1.400000e+01,1.012000e+03,14324900021
2.807436000000e+08,1.800000e+01,1.500000e+01,1.012000e+03,14324900022
2.807454000000e+08,1.800000e+01,1.600000e+01,1.012000e+03,14324900023
2.807466000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,14324900024
2.807484000000e+08,1.800000e+01,1.900000e+01,1.012000e+03,14324900025
2.807502000000e+08,1.800000e+01,1.900000e+01,1.011000e+03,14324900026
2.807514000000e+08,1.800000e+01,2.000000e+01,1.011000e+03,14324900027
2.807532000000e+08,1.800000e+01,2.000000e+01,1.011000e+03,14324900028
2.807550000000e+08,1.800000e+01,2.000000e+01,1.010000e+03,14324900029
2.807562000000e+08,1.800000e+01,2.100000e+01,1.010000e+03,14324900030
2.807580000000e+08,1.800000e+01,2.200000e+01,1.009000e+03,14324900031
2.807592000000e+08,1.800000e+01,2.200000e+01,1.009000e+03,14324900032
2.807610000000e+08,1.800000e+01,2.100000e+01,1.009000e+03,14324900033
2.807628000000e+08,1.800000e+01,2.200000e+01,1.009000e+03,14324900034
2.807640000000e+08,1.800000e+01,2.200000e+01,1.009000e+03,14324900035
2.807658000000e+08,1.800000e+01,2.100000e+01,1.009000e+03,14324900036
2.807676000000e+08,1.700000e+01,2.000000e+01,1.009000e+03,14324900037
2.807688000000e+08,1.700000e+01,1.900000e+01,1.009000e+03,14324900038
2.807706000000e+08,1.700000e+01,1.800000e+01,1.009000e+03,14324900039
2.807718000000e+08,1.700000e+01,1.800000e+01,1.008000e+03,14324900040
2.807736000000e+08,1.700000e+01,1.700000e+01,1.008000e+03,14324900041
2.807754000000e+08,1.700000e+01,1.700000e+01,1.009000e+03,14324900042
2.807766000000e+08,1.700000e+01,1.700000e+01,1.009000e+03,14324900043
2.807784000000e+08,1.700000e+01,1.600000e+01,1.009000e+03,14324900044
2.807802000000e+08,1.700000e+01,1.600000e+01,1.008000e+03,14324900045
2.807814000000e+08,1.700000e+01,1.600000e+01,1.007000e+03,14324900046
2.807832000000e+08,1.700000e+01,1.600000e+01,1.008000e+03,14324900047
2.807844000000e+08,1.700000e+01,1.600000e+01,1.008000e+03,14324900048
2.807862000000e+08,1.700000e+01,1.600000e+01,1.007000e+03,14324900049
2.807880000000e+08,1.700000e+01,1.500000e+01,1.008000e+03,14324900050
2.807892000000e+08,1.700000e+01,1.500000e+01,1.008000e+03,14324900051
2.807904000000e+08,1.700000e+01,1.500000e+01,1.007000e+03,14324900052
2.807928000000e+08,1.700000e+01,1.500000e+01,1.006000e+03,14324900053
2.807940000000e+08,1.700000e+01,1.500000e+01,1.006000e+03,14324900054
2.807958000000e+08,1.700000e+01,1.500000e+01,1.006000e+03,14324900055
2.807970000000e+08,1.700000e+01,1.500000e+01,1.006000e+03,14324900001
2.807988000000e+08,1.700000e+01,1.500000e+01,1.005000e+03,14324900002
2.808006000000e+08,1.700000e+01,1.500000e+01,1.005000e+03,14325000003
2.808018000000e+08,1.700000e+01,1.500000e+01,1.005000e+03,14325000004
2.808036000000e+08,1.700000e+01,1.400000e+01,1.004000e+03,14325000005
2.808048000000e+08,1.700000e+01,1.400000e+01,1.004000e+03,14325000006
2.808066000000e+08,1.700000e+01,1.300000e+01,1.004000e+03,14325000007
2.808078000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,14325000008
2.808096000000e+08,1.700000e+01,1.300000e+01,1.002000e+03,14325000009
2.808114000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,14325000010
2.808126000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,14325000011
2.808144000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,14325000012
2.808156000000e+08,1.700000e+01,1.300000e+01,1.000000e+03,14325000013
2.808174000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,14325000014
2.808186000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,14325000015
2.808204000000e+08,1.700000e+01,1.200000e+01,9.990000e+02,14325000016
2.808216000000e+08,1.700000e+01,1.200000e+01,9.990000e+02,14325000017
2.808234000000e+08,1.700000e+01,1.200000e+01,9.980000e+02,14325000018
2.808246000000e+08,1.700000e+01,1.200000e+01,9.980000e+02,14325000019
2.808264000000e+08,1.800000e+01,1.200000e+01,9.980000e+02,14325000020
2.808276000000e+08,1.800000e+01,1.300000e+01,9.980000e+02,14325000021
2.808294000000e+08,1.800000e+01,1.300000e+01,9.970000e+02,14325000022
2.808306000000e+08,1.800000e+01,1.300000e+01,9.970000e+02,14325000023
2.808324000000e+08,1.800000e+01,1.400000e+01,9.970000e+02,14325000024
2.808336000000e+08,1.800000e+01,1.400000e+01,9.970000e+02,14325000025
2.808354000000e+08,1.800000e+01,1.500000e+01,9.970000e+02,14325000026
2.808366000000e+08,1.800000e+01,1.500000e+01,9.970000e+02,14325000027
2.808384000000e+08,1.800000e+01,1.400000e+01,9.960000e+02,14325000028
2.808396000000e+08,1.800000e+01,1.400000e+01,9.960000e+02,14325000029
2.808414000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,14325000030
2.808426000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,14325000031
2.808444000000e+08,1.800000e+01,1.400000e+01,9.940000e+02,14325000032
2.808456000000e+08,1.700000e+01,1.400000e+01,9.940000e+02,14325000033
2.808474000000e+08,1.700000e+01,1.400000e+01,9.950000e+02,14325000034
2.808486000000e+08,1.700000e+01,1.300000e+01,9.950000e+02,14325000035
2.808504000000e+08,1.700000e+01,1.300000e+01,9.950000e+02,14325000036
2.808522000000e+08,1.700000e+01,1.300000e+01,9.950000e+02,14325000037
2.808534000000e+08,1.700000e+01,1.300000e+01,9.950000e+02,14325000038
2.808546000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,14325000039
2.808564000000e+08,1.700000e+01,1.300000e+01,9.940000e+02,14325000040
2.808582000000e+08,1.700000e+01,1.200000e+01,9.950000e+02,14325000041
2.808594000000e+08,1.700000e+01,1.200000e+01,9.950000e+02,14325000042
2.808612000000e+08,1.700000e+01,1.200000e+01,9.950000e+02,14325000043
2.808624000000e+08,1.700000e+01,1.200000e+01,9.950000e+02,14325000044
2.808642000000e+08,1.700000e+01,1.200000e+01,9.960000e+02,14325000045
2.808654000000e+08,1.700000e+01,1.200000e+01,9.960000e+02,14325000046
2.808672000000e+08,1.700000e+01,1.200000e+01,9.960000e+02,14325000047
2.808684000000e+08,1.700000e+01,1.200000e+01,9.960000e+02,14325000048
2.808702000000e+08,1.700000e+01,1.200000e+01,9.960000e+02,14325000049
2.808714000000e+08,1.700000e+01,1.100000e+01,9.970000e+02,14325000050
2.808732000000e+08,1.700000e+01,1.100000e+01,9.970000e+02,14325000051
2.808744000000e+08,1.700000e+01,1.100000e+01,9.970000e+02,14325000052
2.808762000000e+08,1.700000e+01,1.000000e+01,9.970000e+02,14325000053
2.808774000000e+08,1.700000e+01,1.000000e+01,9.970000e+02,14325000054
2.808792000000e+08,1.700000e+01,1.000000e+01,9.970000e+02,14325000055
2.808804000000e+08,1.700000e+01,1.000000e+01,9.960000e+02,14325000056
2.808822000000e+08,1.700000e+01,9.000000e+00,9.960000e+02,14325000057
