#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.807105068419e+08,2.807121010192e+08,1.594177327514e+03,46784,43236,38593,3548,3548,0,102,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.536009e+00,14324800001,0,0,0
2,2.807121059454e+08,2.807136901254e+08,1.584179960549e+03,46820,43319,38592,3501,3501,0,118,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324800002,0,0,0
3,2.807136948270e+08,2.807152869760e+08,1.592148971021e+03,46796,43230,38391,3566,3566,0,111,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900003,0,0,0
4,2.807152911552e+08,2.807168838920e+08,1.592736712992e+03,46787,43234,38401,3553,3553,0,110,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900004,0,0,0
5,2.807168888975e+08,2.807184739998e+08,1.585102287114e+03,46812,43300,38536,3512,3512,0,121,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900005,0,0,0
6,2.807184788320e+08,2.807200579240e+08,1.579092036128e+03,46825,43251,38446,3574,3574,0,110,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900006,0,0,0
7,2.807200628423e+08,2.807216529637e+08,1.590121370673e+03,46814,43252,38577,3562,3562,0,104,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900007,0,0,0
8,2.807216568426e+08,2.807232369775e+08,1.580134932578e+03,46801,43266,38519,3535,3535,0,99,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900008,0,0,0
9,2.807232418863e+08,2.807248250957e+08,1.583209406614e+03,46825,43283,38532,3542,3542,0,103,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900009,0,0,0
10,2.807248288997e+08,2.807264239595e+08,1.595059722245e+03,46793,43215,38371,3578,3578,0,92,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900010,0,0,0
11,2.807264288230e+08,2.807280239763e+08,1.595153268754e+03,46789,43222,38456,3567,3567,0,109,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.820401e+00,14324900011,0,0,0
12,2.807280288358e+08,2.807296159125e+08,1.587076725602e+03,46819,43292,38390,3527,3527,0,124,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.903768e+00,14324900012,0,0,0
13,2.807296198645e+08,2.807312050684e+08,1.585203867793e+03,46803,43288,38305,3515,3515,0,109,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900013,0,0,0
14,2.807312098175e+08,2.807327951361e+08,1.585318566322e+03,46817,43303,38323,3514,3514,0,100,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.431363e+00,14324900014,0,0,0
15,2.807327999322e+08,2.807343819492e+08,1.582017026305e+03,46824,43319,38356,3505,3505,0,102,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900015,0,0,0
16,2.807343868871e+08,2.807359720285e+08,1.585141418874e+03,46820,43265,38415,3555,3555,0,113,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.814860e+00,14324900016,0,0,0
17,2.807359758395e+08,2.807375500761e+08,1.574236600578e+03,46844,43335,38087,3509,3509,0,95,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.249842e+00,14324900017,0,0,0
18,2.807375538231e+08,2.807391379809e+08,1.584157818377e+03,46806,43307,38484,3499,3499,0,117,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.523631e+00,14324900018,0,0,0
19,2.807391428559e+08,2.807407280209e+08,1.585164992273e+03,46812,43268,38546,3544,3544,0,95,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.929471e+00,14324900019,0,0,0
20,2.807407328380e+08,2.807423339105e+08,1.601072475791e+03,46793,43239,38352,3554,3554,0,104,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.559226e+00,14324900020,0,0,0
21,2.807423379001e+08,2.807439379717e+08,1.600071567893e+03,46783,43212,38420,3571,3571,0,103,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.689955e+00,14324900021,0,0,0
22,2.807439428453e+08,2.807455439786e+08,1.601133342803e+03,46780,43213,38192,3567,3567,0,131,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900022,0,0,0
23,2.807455480555e+08,2.807471309614e+08,1.582905893505e+03,46824,43309,38362,3515,3515,0,107,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900023,0,0,0
24,2.807471359088e+08,2.807487239544e+08,1.588045615315e+03,46802,43253,38249,3549,3549,0,107,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900024,0,0,0
25,2.807487289490e+08,2.807503061026e+08,1.577153576732e+03,46831,43324,38500,3507,3507,0,115,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900025,0,0,0
26,2.807503108259e+08,2.807518849519e+08,1.574126012325e+03,46829,43329,38237,3500,3500,0,108,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900026,0,0,0
27,2.807518898765e+08,2.807534629704e+08,1.573093890309e+03,46835,43322,38544,3513,3513,0,95,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900027,0,0,0
28,2.807534678539e+08,2.807550539022e+08,1.586048284829e+03,46795,43250,38451,3545,3545,0,111,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900028,0,0,0
29,2.807550588821e+08,2.807566388675e+08,1.579985400915e+03,46817,43249,38436,3568,3568,0,115,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900029,0,0,0
30,2.807566439654e+08,2.807582119994e+08,1.568033967912e+03,46856,43339,38626,3517,3517,0,111,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.942075e+00,14324900030,0,0,0
31,2.807582159217e+08,2.807597709718e+08,1.555050065160e+03,46856,43357,38289,3499,3499,0,104,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.982027e+00,14324900031,0,0,0
32,2.807597758893e+08,2.807613519937e+08,1.576104406059e+03,46839,43338,38346,3501,3501,0,104,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900032,0,0,0
33,2.807613559616e+08,2.807629138376e+08,1.557876005411e+03,46862,43376,38499,3486,3486,0,104,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900033,0,0,0
34,2.807629189283e+08,2.807644810603e+08,1.562131994903e+03,46859,43338,38456,3521,3521,0,103,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900034,0,0,0
35,2.807644858511e+08,2.807660489429e+08,1.563091822863e+03,46836,43367,38387,3469,3469,0,97,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.678159e+00,14324900035,0,0,0
36,2.807660538452e+08,2.807676259376e+08,1.572092448533e+03,46827,43319,38269,3508,3508,0,102,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900036,0,0,0
37,2.807676308904e+08,2.807692040460e+08,1.573155568242e+03,46830,43330,38423,3500,3500,0,101,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.031730e+00,14324900037,0,0,0
38,2.807692089412e+08,2.807707789814e+08,1.570040208220e+03,46854,43347,38656,3507,3507,0,102,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.474888e+00,14324900038,0,0,0
39,2.807707829892e+08,2.807723479896e+08,1.565000360072e+03,46866,43332,38324,3534,3534,0,106,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.669645e+00,14324900039,0,0,0
40,2.807723518798e+08,2.807739149403e+08,1.563060592175e+03,46859,43365,38457,3494,3494,0,101,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.498088e+00,14324900040,0,0,0
41,2.807739199245e+08,2.807754999866e+08,1.580062113047e+03,46820,43297,38428,3523,3523,0,99,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.010109e+00,14324900041,0,0,0
42,2.807755049101e+08,2.807770810295e+08,1.576119404852e+03,46832,43301,38315,3531,3531,0,110,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.787207e+00,14324900042,0,0,0
43,2.807770858718e+08,2.807786600537e+08,1.574181903124e+03,46837,43315,38367,3522,3522,0,102,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900043,0,0,0
44,2.807786649370e+08,2.807802259910e+08,1.561053911746e+03,46850,43367,38370,3483,3483,0,95,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900044,0,0,0
45,2.807802309893e+08,2.807818009449e+08,1.569955686510e+03,46841,43294,38378,3547,3547,0,104,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900045,0,0,0
46,2.807818059133e+08,2.807833669313e+08,1.561017951727e+03,46860,43363,38539,3497,3497,0,90,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900046,0,0,0
47,2.807833718280e+08,2.807849459690e+08,1.574140969276e+03,46840,43317,38414,3523,3523,0,105,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900047,0,0,0
48,2.807849498862e+08,2.807865329050e+08,1.583018790424e+03,46829,43303,38672,3526,3526,0,103,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.945144e+00,14324900048,0,0,0
49,2.807865368812e+08,2.807881098952e+08,1.573013956130e+03,46839,43296,37865,3543,3543,0,99,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.764597e+00,14324900049,0,0,0
50,2.807881148535e+08,2.807897159535e+08,1.601100018382e+03,46771,43198,37186,3573,3573,0,108,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900050,0,0,0
51,2.807897208672e+08,2.807913100422e+08,1.589174961388e+03,46799,43284,37583,3515,3515,0,100,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900051,0,0,0
52,2.807913148753e+08,2.807928939090e+08,1.579033677161e+03,46820,43267,36987,3553,3553,0,106,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900052,0,0,0
53,2.807928988479e+08,2.807944579473e+08,1.559099470675e+03,46852,43253,32467,3599,3599,0,110,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900053,0,0,0
54,2.807944628279e+08,2.807960039067e+08,1.541078863263e+03,46908,43265,32564,3643,3643,0,108,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.693007e+00,14324900054,0,0,0
55,2.807960078320e+08,2.807975549483e+08,1.547116275668e+03,46883,43227,32375,3656,3656,0,108,e,C,2015,11,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.714196e+00,14324900055,0,0,0
1,2.807975598818e+08,2.807990990564e+08,1.539174689293e+03,46896,43215,31831,3681,3681,0,99,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14324900001,0,0,0
2,2.807991038431e+08,2.808006410186e+08,1.537175453246e+03,46906,43297,32336,3609,3609,0,99,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.359091e+00,14324900002,0,0,0
3,2.808006459041e+08,2.808022030257e+08,1.557121592462e+03,46861,43311,33419,3550,3550,0,113,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.558965e+00,14325000003,0,0,0
4,2.808022079126e+08,2.808037499795e+08,1.542066919386e+03,46896,43305,32536,3591,3591,0,117,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.790293e+00,14325000004,0,0,0
5,2.808037548753e+08,2.808053039906e+08,1.549115351260e+03,46875,43312,32384,3563,3563,0,108,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000005,0,0,0
6,2.808053088222e+08,2.808068330024e+08,1.524180176854e+03,46943,43344,32149,3599,3599,0,111,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000006,0,0,0
7,2.808068368850e+08,2.808083579252e+08,1.521040196240e+03,46933,43332,32519,3601,3601,0,119,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.902231e+00,14325000007,0,0,0
8,2.808083628412e+08,2.808098939852e+08,1.531143967927e+03,46916,43345,32916,3571,3571,0,112,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.001305e+00,14325000008,0,0,0
9,2.808098988637e+08,2.808114330083e+08,1.534144624352e+03,46918,43378,32518,3540,3540,0,100,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.175664e+00,14325000009,0,0,0
10,2.808114379114e+08,2.808129870903e+08,1.549178920567e+03,46878,43301,33878,3577,3577,0,107,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.350517e+00,14325000010,0,0,0
11,2.808129910215e+08,2.808145248345e+08,1.533812933266e+03,46900,43329,32671,3571,3571,0,103,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.002608e+00,14325000011,0,0,0
12,2.808145298369e+08,2.808160509938e+08,1.521156808197e+03,46948,43344,32357,3604,3604,0,104,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.874674e+00,14325000012,0,0,0
13,2.808160548656e+08,2.808175928969e+08,1.538031338036e+03,46919,43327,32217,3592,3592,0,110,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.972745e+00,14325000013,0,0,0
14,2.808175968674e+08,2.808191169404e+08,1.520073008716e+03,46931,43280,32208,3651,3651,0,100,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.636899e+00,14325000014,0,0,0
15,2.808191219450e+08,2.808206330121e+08,1.511067113221e+03,46967,43312,32241,3655,3655,0,104,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000015,0,0,0
16,2.808206368624e+08,2.808221350153e+08,1.498152912557e+03,46996,43319,32437,3677,3677,0,102,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.594270e+00,14325000016,0,0,0
17,2.808221388456e+08,2.808236489631e+08,1.510117426038e+03,46954,43274,32105,3680,3680,0,99,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.514209e+00,14325000017,0,0,0
18,2.808236538523e+08,2.808251419241e+08,1.488071831644e+03,47011,43146,31763,3865,3865,0,104,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.906102e+00,14325000018,0,0,0
19,2.808251468442e+08,2.808266179814e+08,1.471137260020e+03,47031,43051,31203,3980,3980,0,90,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.831752e+00,14325000019,0,0,0
20,2.808266228879e+08,2.808280759905e+08,1.453102590203e+03,47068,42902,30842,4166,4166,0,96,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.235578e+00,14325000020,0,0,0
21,2.808280808197e+08,2.808295369197e+08,1.456099945724e+03,47082,42904,30471,4178,4178,0,91,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.141195e+00,14325000021,0,0,0
22,2.808295409274e+08,2.808309821064e+08,1.441179004431e+03,47102,42762,30424,4340,4340,0,76,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000022,0,0,0
23,2.808309868838e+08,2.808324820281e+08,1.495144285858e+03,46991,43305,33530,3686,3686,0,106,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000023,0,0,0
24,2.808324859144e+08,2.808340090015e+08,1.523087114155e+03,46919,43474,38597,3445,3445,0,97,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000024,0,0,0
25,2.808340138723e+08,2.808355299881e+08,1.516115801334e+03,46958,43557,38535,3401,3401,0,97,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000025,0,0,0
26,2.808355339090e+08,2.808370479593e+08,1.514050270796e+03,46948,43521,38553,3427,3427,0,116,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000026,0,0,0
27,2.808370528615e+08,2.808385848945e+08,1.532033066034e+03,46907,43476,38545,3431,3431,0,123,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000027,0,0,0
28,2.808385898486e+08,2.808400949767e+08,1.505128103793e+03,46970,43562,38653,3408,3408,0,109,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000028,0,0,0
29,2.808400999417e+08,2.808416169449e+08,1.517003234446e+03,46934,43541,38512,3393,3393,0,91,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000029,0,0,0
30,2.808416219454e+08,2.808431339819e+08,1.512036417127e+03,46949,43556,38586,3393,3393,0,103,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000030,0,0,0
31,2.808431389310e+08,2.808446339465e+08,1.495015474021e+03,46972,43626,38833,3346,3346,0,103,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.971962e+00,14325000031,0,0,0
32,2.808446388565e+08,2.808461419412e+08,1.503084699392e+03,46957,43599,38730,3358,3358,0,102,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000032,0,0,0
33,2.808461468713e+08,2.808476589615e+08,1.512090166628e+03,46948,43517,38649,3431,3431,0,104,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000033,0,0,0
34,2.808476638216e+08,2.808491739310e+08,1.510109316349e+03,46960,43568,38627,3392,3392,0,100,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000034,0,0,0
35,2.808491788904e+08,2.808506940228e+08,1.515132372379e+03,46960,43563,38727,3397,3397,0,105,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000035,0,0,0
36,2.808506978716e+08,2.808522029847e+08,1.505113068044e+03,46982,43594,38896,3388,3388,0,95,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.844164e+00,14325000036,0,0,0
37,2.808522068860e+08,2.808536998340e+08,1.492948001206e+03,46982,43665,38772,3317,3317,0,92,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.986627e+00,14325000037,0,0,0
38,2.808537048232e+08,2.808551999149e+08,1.495091750145e+03,46976,43664,38811,3312,3312,0,113,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.551408e+00,14325000038,0,0,0
39,2.808552048644e+08,2.808567129575e+08,1.508093125463e+03,46976,43571,38809,3405,3405,0,88,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.985439e+00,14325000039,0,0,0
40,2.808567169237e+08,2.808582169141e+08,1.499990328550e+03,46994,43639,38845,3355,3355,0,94,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000040,0,0,0
41,2.808582208916e+08,2.808597319918e+08,1.511100236475e+03,46957,43584,38767,3373,3373,0,111,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000041,0,0,0
42,2.808597368328e+08,2.808612510557e+08,1.514222878635e+03,46966,43570,38765,3396,3396,0,116,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000042,0,0,0
43,2.808612548442e+08,2.808627700030e+08,1.515158743620e+03,46938,43578,38746,3360,3360,0,111,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14325000043,0,0,0
44,2.808627748208e+08,2.808642920053e+08,1.517184498191e+03,46936,43531,38495,3405,3405,0,97,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.334211e+00,14325000044,0,0,0
45,2.808642968563e+08,2.808657990638e+08,1.502207475126e+03,46977,43643,38649,3334,3334,0,99,e,C,2015,11,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.451162e+00,14325000045,0,0,0
