#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.807105060000e+08,2.807105670000e+08,2.767213e+01,6.735291e-01,2.462295e+01,6.353384e-01,8.898104e-01,7.621365e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807105670000e+08,2.807106280000e+08,2.673771e+01,6.620597e-01,2.377049e+01,6.242437e-01,8.890252e-01,7.777541e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807106280000e+08,2.807106890000e+08,2.744262e+01,6.707303e-01,2.470492e+01,6.363950e-01,9.002389e-01,7.324563e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807106890000e+08,2.807107500000e+08,2.585246e+01,6.510075e-01,2.298361e+01,6.138244e-01,8.890298e-01,7.909436e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807107500000e+08,2.807108110000e+08,2.772131e+01,6.741273e-01,2.454098e+01,6.342801e-01,8.852750e-01,7.749904e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807108110000e+08,2.807108720000e+08,2.762295e+01,6.729304e-01,2.447541e+01,6.334321e-01,8.860534e-01,7.740709e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807108720000e+08,2.807109330000e+08,2.793443e+01,6.767136e-01,2.544262e+01,6.458268e-01,9.107981e-01,6.904993e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807109330000e+08,2.807109940000e+08,2.645902e+01,6.586003e-01,2.355738e+01,6.214391e-01,8.903345e-01,7.777854e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807109940000e+08,2.807110550000e+08,2.744262e+01,6.707303e-01,2.437705e+01,6.321580e-01,8.882915e-01,7.699155e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807110550000e+08,2.807111160000e+08,2.663935e+01,6.608407e-01,2.383607e+01,6.251041e-01,8.947693e-01,7.612024e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807111160000e+08,2.807111770000e+08,2.713115e+01,6.669130e-01,2.442623e+01,6.327954e-01,9.003021e-01,7.364413e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807111770000e+08,2.807112380000e+08,2.621312e+01,6.555328e-01,2.359016e+01,6.218714e-01,8.999375e-01,7.504430e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807112380000e+08,2.807112990000e+08,2.719672e+01,6.677184e-01,2.442623e+01,6.327954e-01,8.981314e-01,7.426204e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807112990000e+08,2.807113600000e+08,2.714754e+01,6.671144e-01,2.449180e+01,6.336442e-01,9.021739e-01,7.300326e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807113600000e+08,2.807114210000e+08,2.573771e+01,6.495611e-01,2.268852e+01,6.098713e-01,8.815287e-01,8.155959e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807114210000e+08,2.807114820000e+08,2.796721e+01,6.771107e-01,2.491803e+01,6.391340e-01,8.909730e-01,7.545877e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807114820000e+08,2.807115430000e+08,2.619672e+01,6.553277e-01,2.352459e+01,6.210064e-01,8.979975e-01,7.571023e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807115430000e+08,2.807116040000e+08,2.719672e+01,6.677184e-01,2.411475e+01,6.287478e-01,8.866787e-01,7.782439e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807116040000e+08,2.807116650000e+08,2.696721e+01,6.648951e-01,2.395082e+01,6.266071e-01,8.881459e-01,7.771147e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807116650000e+08,2.807117260000e+08,2.788525e+01,6.761178e-01,2.534426e+01,6.445771e-01,9.088771e-01,6.977729e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807117260000e+08,2.807117870000e+08,2.752459e+01,6.717312e-01,2.445902e+01,6.332199e-01,8.886242e-01,7.677665e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807117870000e+08,2.807118480000e+08,2.703279e+01,6.657029e-01,2.406557e+01,6.281064e-01,8.902365e-01,7.697884e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807118480000e+08,2.807119090000e+08,2.783607e+01,6.755213e-01,2.501639e+01,6.403943e-01,8.987043e-01,7.322089e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807119090000e+08,2.807119700000e+08,2.736065e+01,6.697278e-01,2.434426e+01,6.317328e-01,8.897544e-01,7.666332e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807119700000e+08,2.807120310000e+08,2.750820e+01,6.715311e-01,2.444262e+01,6.330076e-01,8.885578e-01,7.681955e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807120310000e+08,2.807120920000e+08,2.649180e+01,6.590082e-01,2.293443e+01,6.131673e-01,8.657178e-01,8.481579e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800001
2.807121050000e+08,2.807121660000e+08,2.606557e+01,6.536853e-01,2.373771e+01,6.238131e-01,9.106918e-01,7.152088e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800002
2.807121660000e+08,2.807122270000e+08,2.691803e+01,6.642885e-01,2.403279e+01,6.276783e-01,8.928136e-01,7.634202e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800002
2.807122270000e+08,2.807122880000e+08,2.759016e+01,6.725309e-01,2.450820e+01,6.338562e-01,8.882947e-01,7.678447e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800002
2.807122880000e+08,2.807123490000e+08,2.685246e+01,6.634789e-01,2.357377e+01,6.216553e-01,8.778999e-01,8.089536e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800002
2.807123490000e+08,2.807124100000e+08,2.673771e+01,6.620597e-01,2.377049e+01,6.242437e-01,8.890252e-01,7.777541e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800002
2.807124100000e+08,2.807124710000e+08,2.626229e+01,6.561474e-01,2.318033e+01,6.164458e-01,8.826467e-01,8.040996e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800002
2.807124710000e+08,2.807125320000e+08,2.855738e+01,6.842176e-01,2.547541e+01,6.462427e-01,8.920780e-01,7.434166e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800002
2.807125320000e+08,2.807125930000e+08,2.798361e+01,6.773092e-01,2.529508e+01,6.439515e-01,9.039250e-01,7.132711e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800002
2.807125930000e+08,2.807126540000e+08,2.760656e+01,6.727306e-01,2.462295e+01,6.353384e-01,8.919240e-01,7.565847e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800002
2.807126540000e+08,2.807127150000e+08,2.665574e+01,6.610441e-01,2.357377e+01,6.216553e-01,8.843789e-01,7.930079e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800002
2.807127150000e+08,2.807127760000e+08,2.755738e+01,6.721311e-01,2.459016e+01,6.349153e-01,8.923260e-01,7.560201e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800002
2.807127760000e+08,2.807128370000e+08,2.754098e+01,6.719312e-01,2.450820e+01,6.338562e-01,8.898810e-01,7.637347e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800002
2.807128370000e+08,2.807128980000e+08,2.681967e+01,6.630737e-01,2.383607e+01,6.251041e-01,8.887531e-01,7.773972e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800002
2.807128980000e+08,2.807129590000e+08,2.701639e+01,6.655011e-01,2.434426e+01,6.317328e-01,9.010922e-01,7.353959e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800002
2.807129590000e+08,2.807130200000e+08,2.845902e+01,6.830382e-01,2.545902e+01,6.460347e-01,8.945853e-01,7.370326e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800002
2.807130200000e+08,2.807130810000e+08,2.716393e+01,6.673158e-01,2.391803e+01,6.261780e-01,8.805069e-01,7.968498e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800002
2.807130810000e+08,2.807131420000e+08,2.752459e+01,6.717312e-01,2.459016e+01,6.349153e-01,8.933889e-01,7.531753e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800002
2.807131420000e+08,2.807132030000e+08,2.739344e+01,6.701290e-01,2.436065e+01,6.319454e-01,8.892878e-01,7.675923e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800002
2.807132030000e+08,2.807132640000e+08,2.785246e+01,6.757202e-01,2.442623e+01,6.327954e-01,8.769864e-01,7.968494e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800002
2.807132640000e+08,2.807133250000e+08,2.760656e+01,6.727306e-01,2.455738e+01,6.344919e-01,8.895487e-01,7.638344e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800002
2.807133250000e+08,2.807133860000e+08,2.652459e+01,6.594159e-01,2.381967e+01,6.248891e-01,8.980222e-01,7.523277e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800002
2.807133860000e+08,2.807134470000e+08,2.688525e+01,6.638838e-01,2.395082e+01,6.266071e-01,8.908536e-01,7.699914e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800002
2.807134470000e+08,2.807135080000e+08,2.747541e+01,6.711308e-01,2.413115e+01,6.289615e-01,8.782816e-01,7.986528e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800002
2.807135080000e+08,2.807135690000e+08,2.790164e+01,6.763164e-01,2.498361e+01,6.399744e-01,8.954172e-01,7.417596e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800002
2.807135690000e+08,2.807136300000e+08,2.803279e+01,6.779040e-01,2.519672e+01,6.426982e-01,8.988304e-01,7.292321e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324800002
2.807136940000e+08,2.807137550000e+08,2.721312e+01,6.679196e-01,2.424590e+01,6.304552e-01,8.909639e-01,7.649997e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807137550000e+08,2.807138160000e+08,2.803279e+01,6.779040e-01,2.521312e+01,6.429073e-01,8.994152e-01,7.273580e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807138160000e+08,2.807138770000e+08,2.831148e+01,6.812654e-01,2.518033e+01,6.424891e-01,8.894036e-01,7.546991e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807138770000e+08,2.807139380000e+08,2.613115e+01,6.545070e-01,2.324590e+01,6.173171e-01,8.895860e-01,7.849860e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807139380000e+08,2.807139990000e+08,2.563935e+01,6.483187e-01,2.283607e+01,6.118510e-01,8.906649e-01,7.890754e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807139990000e+08,2.807140600000e+08,2.765574e+01,6.733296e-01,2.473771e+01,6.368172e-01,8.944873e-01,7.479662e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807140600000e+08,2.807141210000e+08,2.773771e+01,6.743267e-01,2.501639e+01,6.403943e-01,9.018912e-01,7.231541e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807141210000e+08,2.807141820000e+08,2.686885e+01,6.636814e-01,2.409836e+01,6.285341e-01,8.968884e-01,7.511619e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807141820000e+08,2.807142430000e+08,2.688525e+01,6.638838e-01,2.367213e+01,6.229508e-01,8.804878e-01,8.010247e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807142430000e+08,2.807143040000e+08,2.678688e+01,6.626683e-01,2.404918e+01,6.278924e-01,8.977968e-01,7.493682e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807143040000e+08,2.807143650000e+08,2.642623e+01,6.581921e-01,2.340984e+01,6.194900e-01,8.858561e-01,7.920004e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807143650000e+08,2.807144260000e+08,2.824590e+01,6.804760e-01,2.500000e+01,6.401843e-01,8.850842e-01,7.683155e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807144260000e+08,2.807144870000e+08,2.754098e+01,6.719312e-01,2.445902e+01,6.332199e-01,8.880953e-01,7.691293e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807144870000e+08,2.807145480000e+08,2.678688e+01,6.626683e-01,2.355738e+01,6.214391e-01,8.794370e-01,8.055331e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807145480000e+08,2.807146090000e+08,2.624590e+01,6.559426e-01,2.304918e+01,6.146994e-01,8.782011e-01,8.173781e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807146090000e+08,2.807146700000e+08,2.670492e+01,6.616536e-01,2.349180e+01,6.205736e-01,8.796808e-01,8.060639e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807146700000e+08,2.807147310000e+08,2.614754e+01,6.547123e-01,2.298361e+01,6.138244e-01,8.789968e-01,8.166043e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807147310000e+08,2.807147920000e+08,2.818033e+01,6.796857e-01,2.495082e+01,6.395544e-01,8.853985e-01,7.682925e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807147920000e+08,2.807148530000e+08,2.860656e+01,6.848065e-01,2.527869e+01,6.437427e-01,8.836676e-01,7.675329e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807148530000e+08,2.807149140000e+08,2.622951e+01,6.557377e-01,2.339344e+01,6.192730e-01,8.918750e-01,7.763454e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807149140000e+08,2.807149750000e+08,2.703279e+01,6.657029e-01,2.416393e+01,6.293886e-01,8.938751e-01,7.584672e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807149750000e+08,2.807150360000e+08,2.755738e+01,6.721311e-01,2.457377e+01,6.347036e-01,8.917311e-01,7.578530e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807150360000e+08,2.807150970000e+08,2.731148e+01,6.691256e-01,2.437705e+01,6.321580e-01,8.925570e-01,7.586990e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807150970000e+08,2.807151580000e+08,2.606557e+01,6.536853e-01,2.303279e+01,6.144808e-01,8.836478e-01,8.041338e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807151580000e+08,2.807152190000e+08,2.806557e+01,6.783003e-01,2.449180e+01,6.336442e-01,8.726636e-01,8.056528e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807152190000e+08,2.807152800000e+08,2.691803e+01,6.642885e-01,2.373771e+01,6.238131e-01,8.818514e-01,7.965728e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900003
2.807152910000e+08,2.807153520000e+08,2.732787e+01,6.693264e-01,2.396721e+01,6.268214e-01,8.770246e-01,8.043540e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807153520000e+08,2.807154130000e+08,2.732787e+01,6.693264e-01,2.393443e+01,6.263925e-01,8.758248e-01,8.077152e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807154130000e+08,2.807154740000e+08,2.632787e+01,6.569660e-01,2.355738e+01,6.214391e-01,8.947696e-01,7.656908e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807154740000e+08,2.807155350000e+08,2.690164e+01,6.640862e-01,2.395082e+01,6.266071e-01,8.903108e-01,7.714335e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807155350000e+08,2.807155960000e+08,2.763935e+01,6.731300e-01,2.470492e+01,6.363950e-01,8.938316e-01,7.502341e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807155960000e+08,2.807156570000e+08,2.798361e+01,6.773092e-01,2.459016e+01,6.349153e-01,8.787346e-01,7.900971e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807156570000e+08,2.807157180000e+08,2.685246e+01,6.634789e-01,2.388525e+01,6.257487e-01,8.894994e-01,7.746371e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807157180000e+08,2.807157790000e+08,2.813115e+01,6.790923e-01,2.432787e+01,6.315200e-01,8.648019e-01,8.254390e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807157790000e+08,2.807158400000e+08,2.777049e+01,6.747251e-01,2.455738e+01,6.344919e-01,8.842975e-01,7.771660e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807158400000e+08,2.807159010000e+08,2.686885e+01,6.636814e-01,2.372131e+01,6.235976e-01,8.828554e-01,7.943583e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807159010000e+08,2.807159620000e+08,2.691803e+01,6.642885e-01,2.372131e+01,6.235976e-01,8.812424e-01,7.983472e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807159620000e+08,2.807160230000e+08,2.716393e+01,6.673158e-01,2.424590e+01,6.304552e-01,8.925769e-01,7.606946e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807160230000e+08,2.807160840000e+08,2.591803e+01,6.518326e-01,2.336065e+01,6.188389e-01,9.013283e-01,7.500185e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807160840000e+08,2.807161450000e+08,2.745902e+01,6.709306e-01,2.440984e+01,6.325830e-01,8.889552e-01,7.676824e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807161450000e+08,2.807162060000e+08,2.537705e+01,6.449940e-01,2.249180e+01,6.072217e-01,8.863049e-01,8.068206e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807162060000e+08,2.807162670000e+08,2.708197e+01,6.663082e-01,2.396721e+01,6.268214e-01,8.849879e-01,7.849381e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807162670000e+08,2.807163280000e+08,2.778688e+01,6.749242e-01,2.455738e+01,6.344919e-01,8.837758e-01,7.784566e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807163280000e+08,2.807163890000e+08,2.639344e+01,6.577837e-01,2.336065e+01,6.188389e-01,8.850932e-01,7.947939e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807163890000e+08,2.807164500000e+08,2.647541e+01,6.588043e-01,2.365574e+01,6.227351e-01,8.934985e-01,7.676063e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807164500000e+08,2.807165110000e+08,2.777049e+01,6.747251e-01,2.488525e+01,6.387135e-01,8.961039e-01,7.413479e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807165110000e+08,2.807165720000e+08,2.744262e+01,6.707303e-01,2.436065e+01,6.319454e-01,8.876941e-01,7.717119e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807165720000e+08,2.807166330000e+08,2.836065e+01,6.818569e-01,2.549180e+01,6.464506e-01,8.988439e-01,7.249617e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807166330000e+08,2.807166940000e+08,2.624590e+01,6.559426e-01,2.363935e+01,6.225193e-01,9.006871e-01,7.474706e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807166940000e+08,2.807167550000e+08,2.698361e+01,6.650972e-01,2.380328e+01,6.246741e-01,8.821385e-01,7.947664e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807167550000e+08,2.807168160000e+08,2.783607e+01,6.755213e-01,2.508197e+01,6.412330e-01,9.010600e-01,7.245926e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807168160000e+08,2.807168770000e+08,2.749180e+01,6.713310e-01,2.473771e+01,6.368172e-01,8.998211e-01,7.331615e-03,1.700000e+01,1.300000e+01,1.010000e+03,14324900004
2.807168880000e+08,2.807169490000e+08,2.754098e+01,6.719312e-01,2.460656e+01,6.351269e-01,8.934524e-01,7.527537e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900005
2.807169490000e+08,2.807170100000e+08,2.709836e+01,6.665099e-01,2.375410e+01,6.240284e-01,8.765880e-01,8.089840e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900005
2.807170100000e+08,2.807170710000e+08,2.622951e+01,6.557377e-01,2.318033e+01,6.164458e-01,8.837500e-01,8.013112e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900005
2.807170710000e+08,2.807171320000e+08,2.837705e+01,6.820539e-01,2.522951e+01,6.431162e-01,8.890815e-01,7.547867e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900005
2.807171320000e+08,2.807171930000e+08,2.742623e+01,6.705298e-01,2.421312e+01,6.300288e-01,8.828452e-01,7.862749e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900005
2.807171930000e+08,2.807172540000e+08,2.747541e+01,6.711308e-01,2.432787e+01,6.315200e-01,8.854415e-01,7.779587e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900005
2.807172540000e+08,2.807173150000e+08,2.709836e+01,6.665099e-01,2.359016e+01,6.218714e-01,8.705384e-01,8.257109e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900005
2.807173150000e+08,2.807173760000e+08,2.734426e+01,6.695272e-01,2.460656e+01,6.351269e-01,8.998801e-01,7.349444e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900005
2.807173760000e+08,2.807174370000e+08,2.590164e+01,6.516265e-01,2.314754e+01,6.160097e-01,8.936709e-01,7.755083e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900005
2.807174370000e+08,2.807174980000e+08,2.767213e+01,6.735291e-01,2.445902e+01,6.332199e-01,8.838863e-01,7.797470e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900005
2.807174980000e+08,2.807175590000e+08,2.765574e+01,6.733296e-01,2.444262e+01,6.330076e-01,8.838174e-01,7.801789e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900005
2.807175590000e+08,2.807176200000e+08,2.693443e+01,6.644908e-01,2.370492e+01,6.233821e-01,8.800974e-01,8.014213e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900005
2.807176200000e+08,2.807176810000e+08,2.703279e+01,6.657029e-01,2.416393e+01,6.293886e-01,8.938751e-01,7.584672e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900005
2.807176810000e+08,2.807177420000e+08,2.752459e+01,6.717312e-01,2.450820e+01,6.338562e-01,8.904110e-01,7.623483e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900005
2.807177420000e+08,2.807178030000e+08,2.649180e+01,6.590082e-01,2.409836e+01,6.285341e-01,9.096535e-01,7.131371e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900005
2.807178030000e+08,2.807178640000e+08,2.665574e+01,6.610441e-01,2.403279e+01,6.276783e-01,9.015990e-01,7.386628e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900005
2.807178640000e+08,2.807179250000e+08,2.713115e+01,6.669130e-01,2.424590e+01,6.304552e-01,8.936556e-01,7.577805e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900005
2.807179250000e+08,2.807179860000e+08,2.790164e+01,6.763164e-01,2.490164e+01,6.389238e-01,8.924794e-01,7.508706e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900005
2.807179860000e+08,2.807180470000e+08,2.783607e+01,6.755213e-01,2.485246e+01,6.382926e-01,8.928151e-01,7.507214e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900005
2.807180470000e+08,2.807181080000e+08,2.804918e+01,6.781022e-01,2.516393e+01,6.422800e-01,8.971362e-01,7.344049e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900005
2.807181080000e+08,2.807181690000e+08,2.760656e+01,6.727306e-01,2.493443e+01,6.393443e-01,9.032066e-01,7.205187e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900005
2.807181690000e+08,2.807182300000e+08,2.780328e+01,6.751233e-01,2.467213e+01,6.359726e-01,8.873821e-01,7.676198e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900005
2.807182300000e+08,2.807182910000e+08,2.700000e+01,6.652992e-01,2.429508e+01,6.310943e-01,8.998178e-01,7.398194e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900005
2.807182910000e+08,2.807183520000e+08,2.716393e+01,6.673158e-01,2.388525e+01,6.257487e-01,8.792999e-01,8.003151e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900005
2.807183520000e+08,2.807184130000e+08,2.721312e+01,6.679196e-01,2.434426e+01,6.317328e-01,8.945783e-01,7.537374e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900005
2.807184780000e+08,2.807185390000e+08,2.847541e+01,6.832350e-01,2.568852e+01,6.489401e-01,9.021301e-01,7.129502e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900006
2.807185390000e+08,2.807186000000e+08,2.824590e+01,6.804760e-01,2.539344e+01,6.452023e-01,8.990133e-01,7.258927e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900006
2.807186000000e+08,2.807186610000e+08,2.788525e+01,6.761178e-01,2.490164e+01,6.389238e-01,8.930041e-01,7.494767e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900006
2.807186610000e+08,2.807187220000e+08,2.788525e+01,6.761178e-01,2.459016e+01,6.349153e-01,8.818342e-01,7.826854e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900006
2.807187220000e+08,2.807187830000e+08,2.737705e+01,6.699284e-01,2.422951e+01,6.302421e-01,8.850299e-01,7.805724e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900006
2.807187830000e+08,2.807188440000e+08,2.640984e+01,6.579880e-01,2.355738e+01,6.214391e-01,8.919926e-01,7.733208e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900006
2.807188440000e+08,2.807189050000e+08,2.704918e+01,6.659048e-01,2.408197e+01,6.283203e-01,8.903030e-01,7.693506e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900006
2.807189050000e+08,2.807189660000e+08,2.685246e+01,6.634789e-01,2.400000e+01,6.272501e-01,8.937729e-01,7.613324e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900006
2.807189660000e+08,2.807190270000e+08,2.727869e+01,6.687239e-01,2.426229e+01,6.306683e-01,8.894231e-01,7.687937e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900006
2.807190270000e+08,2.807190880000e+08,2.686885e+01,6.636814e-01,2.391803e+01,6.261780e-01,8.901770e-01,7.723167e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900006
2.807190880000e+08,2.807191490000e+08,2.796721e+01,6.771107e-01,2.486885e+01,6.385030e-01,8.892145e-01,7.598978e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900006
2.807191490000e+08,2.807192100000e+08,2.678688e+01,6.626683e-01,2.393443e+01,6.263925e-01,8.935128e-01,7.630852e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900006
2.807192100000e+08,2.807192710000e+08,2.677049e+01,6.624655e-01,2.408197e+01,6.283203e-01,8.995714e-01,7.437955e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900006
2.807192710000e+08,2.807193320000e+08,2.800000e+01,6.775075e-01,2.490164e+01,6.389238e-01,8.893443e-01,7.590632e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900006
2.807193320000e+08,2.807193930000e+08,2.696721e+01,6.648951e-01,2.403279e+01,6.276783e-01,8.911854e-01,7.677939e-03,1.700000e+01,1.200000e+01,1.011000e+03,14324900006
