#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.139388052251e+08,4.139396559937e+08,8.507686281800e+02,48234,48002,44169,232,232,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479000001,0,128,0
2,4.139396616516e+08,4.139405069981e+08,8.453465063572e+02,48288,48078,44198,210,210,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479000002,0,128,0
3,4.139405116671e+08,4.139413629930e+08,8.513258200884e+02,48292,48063,44172,229,229,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479000003,0,128,0
4,4.139413674103e+08,4.139422159895e+08,8.485792049766e+02,48277,48069,44242,208,208,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479000004,0,128,0
5,4.139422212507e+08,4.139430689807e+08,8.477299537659e+02,48258,48029,44071,229,229,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479000005,0,128,0
6,4.139430741229e+08,4.139439199911e+08,8.458682073355e+02,48294,48084,44150,210,210,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100006,0,128,0
7,4.139439247751e+08,4.139447759726e+08,8.511974110603e+02,48288,48078,44281,210,210,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100007,0,128,0
8,4.139447809506e+08,4.139456269887e+08,8.460380763412e+02,48271,48046,44247,225,225,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100008,0,128,0
9,4.139456320628e+08,4.139464789947e+08,8.469319032431e+02,48272,48061,44017,211,211,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100009,0,128,0
10,4.139464840743e+08,4.139473349988e+08,8.509245253801e+02,48251,48031,44085,220,220,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100010,0,128,0
11,4.139473402478e+08,4.139481869581e+08,8.467102957964e+02,48258,48038,43968,220,220,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100011,0,128,0
12,4.139481921147e+08,4.139490389916e+08,8.468768985271e+02,48263,48040,44260,223,223,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100012,0,128,0
14,4.139490565153e+08,4.139498989445e+08,8.424292380810e+02,48257,48048,44162,209,209,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100014,0,128,0
15,4.139499042594e+08,4.139507478912e+08,8.436317811012e+02,48294,48072,44122,222,222,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100015,0,128,0
16,4.139507527372e+08,4.139515939896e+08,8.412524290681e+02,48268,48063,44144,205,205,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100016,0,128,0
17,4.139516005263e+08,4.139524469969e+08,8.464706160426e+02,48282,48042,44079,240,240,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100017,0,128,0
18,4.139524520753e+08,4.139532929902e+08,8.409148594141e+02,48270,48075,44136,195,195,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100018,0,128,0
19,4.139532988140e+08,4.139541379842e+08,8.391702844501e+02,48303,48059,44100,244,244,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100019,0,128,0
20,4.139541431571e+08,4.139549849580e+08,8.418009301424e+02,48303,48079,44221,224,224,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100020,0,128,0
21,4.139549900644e+08,4.139558339992e+08,8.439348106384e+02,48285,48042,43952,243,243,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100021,0,128,0
22,4.139558389147e+08,4.139566799913e+08,8.410766198635e+02,48296,48074,44216,222,222,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100022,0,128,0
23,4.139566847598e+08,4.139575299947e+08,8.452348182201e+02,48301,48096,44267,205,205,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100023,0,128,0
24,4.139575344216e+08,4.139583709752e+08,8.365535378456e+02,48289,48057,44331,232,232,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100024,0,128,0
25,4.139583758861e+08,4.139592129985e+08,8.371124171019e+02,48263,48055,44096,208,208,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100025,0,128,0
26,4.139592190234e+08,4.139600569974e+08,8.379740660191e+02,48263,48010,44160,253,253,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100026,0,128,0
27,4.139600623184e+08,4.139609009965e+08,8.386780579686e+02,48318,48082,44106,236,236,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100027,0,128,0
28,4.139609054332e+08,4.139617389954e+08,8.335621971488e+02,48283,48040,44147,243,243,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100028,0,128,0
29,4.139617442964e+08,4.139625859850e+08,8.416885697842e+02,48285,48049,44058,236,236,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100029,0,128,0
30,4.139625913468e+08,4.139634339911e+08,8.426442624927e+02,48271,48055,44203,216,216,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100030,0,128,0
32,4.139634531514e+08,4.139642929862e+08,8.398348182440e+02,48276,48052,44269,224,224,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100032,0,128,0
33,4.139642986281e+08,4.139651429552e+08,8.443271179795e+02,48309,48107,44377,202,202,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100033,0,128,0
34,4.139651474486e+08,4.139659879669e+08,8.405182672739e+02,48308,48088,44206,220,220,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100034,0,128,0
35,4.139659925298e+08,4.139668309943e+08,8.384644694328e+02,48322,48086,44203,236,236,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100035,0,128,0
36,4.139668359114e+08,4.139676709938e+08,8.350823630095e+02,48288,48075,44153,213,213,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100036,0,128,0
37,4.139676759583e+08,4.139685139859e+08,8.380275713205e+02,48298,48056,44378,242,242,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100037,0,128,0
38,4.139685187341e+08,4.139693599577e+08,8.412235836387e+02,48288,48057,44176,231,231,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100038,0,128,0
39,4.139693657617e+08,4.139702039842e+08,8.382224821448e+02,48308,48090,44239,218,218,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100039,0,128,0
40,4.139702086132e+08,4.139710499678e+08,8.413546361923e+02,48271,48045,44163,226,226,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100040,0,128,0
41,4.139710550221e+08,4.139719009797e+08,8.459575237632e+02,48264,48064,43997,200,200,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100041,0,128,0
42,4.139719061649e+08,4.139727369955e+08,8.308306125402e+02,48285,48052,44186,233,233,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100042,0,128,0
43,4.139727422713e+08,4.139735789817e+08,8.367103678584e+02,48295,48070,44072,225,225,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100043,0,128,0
44,4.139735838650e+08,4.139744219874e+08,8.381223316789e+02,48268,48046,44083,222,222,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100044,0,128,0
45,4.139744270884e+08,4.139752709984e+08,8.439100077748e+02,48290,48088,44146,202,202,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100045,0,128,0
46,4.139752758798e+08,4.139761189604e+08,8.430805372000e+02,48297,48050,44284,247,247,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100046,0,128,0
47,4.139761235998e+08,4.139769569714e+08,8.333715409040e+02,48308,48081,44391,227,227,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100047,0,128,0
48,4.139769615738e+08,4.139777969822e+08,8.354083768129e+02,48278,48004,44192,274,274,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100048,0,128,0
49,4.139778020822e+08,4.139786369841e+08,8.349018414617e+02,48288,48056,44176,232,232,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100049,0,128,0
50,4.139786422139e+08,4.139794779837e+08,8.357697724104e+02,48316,48070,44212,246,246,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100050,0,128,0
51,4.139794826555e+08,4.139803219872e+08,8.393316621780e+02,48288,48066,44280,222,222,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100051,0,128,0
52,4.139803282285e+08,4.139811579683e+08,8.297398260236e+02,48288,48075,44180,213,213,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100052,0,128,0
53,4.139811639912e+08,4.139819939656e+08,8.299744097590e+02,48322,48112,44295,210,210,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100053,0,128,0
54,4.139819984988e+08,4.139828359791e+08,8.374803355932e+02,48283,48043,44085,240,240,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100054,0,128,0
55,4.139828408784e+08,4.139836729811e+08,8.321026885509e+02,48331,48109,44274,222,222,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100055,0,128,0
56,4.139836774832e+08,4.139845139976e+08,8.365144373775e+02,48326,48129,44258,197,197,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100056,0,128,0
57,4.139845183954e+08,4.139853449969e+08,8.266015447378e+02,48311,48116,44261,195,195,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100057,0,128,0
58,4.139853499442e+08,4.139861859953e+08,8.360510697365e+02,48321,48117,44459,204,204,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100058,0,128,0
59,4.139861904532e+08,4.139870229907e+08,8.325375158191e+02,48307,48118,44353,189,189,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100059,0,128,0
60,4.139870279442e+08,4.139878559929e+08,8.280487033725e+02,48280,48079,44311,201,201,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100060,0,0,0
61,4.139878612021e+08,4.139886889930e+08,8.277908259034e+02,48302,48104,44315,198,198,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100061,0,128,0
62,4.139886941005e+08,4.139895259932e+08,8.318926758170e+02,48314,48147,44324,167,167,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100062,0,128,0
63,4.139895308057e+08,4.139903599936e+08,8.291878529191e+02,48314,48104,44422,210,210,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100063,0,128,0
64,4.139903646354e+08,4.139911889375e+08,8.243020677567e+02,48329,48144,44193,185,185,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100064,0,128,0
65,4.139911938207e+08,4.139920219780e+08,8.281572462320e+02,48309,48106,44287,203,203,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100065,0,128,0
66,4.139920274614e+08,4.139928489930e+08,8.215316246152e+02,48311,48109,44292,202,202,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100066,0,128,0
67,4.139928542350e+08,4.139936799948e+08,8.257598910332e+02,48323,48102,44304,221,221,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100067,0,128,0
68,4.139936847436e+08,4.139945099877e+08,8.252440452576e+02,48312,48093,44243,219,219,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100068,0,128,0
69,4.139945148306e+08,4.139953419838e+08,8.271531802416e+02,48345,48126,44152,219,219,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100069,0,128,0
70,4.139953464059e+08,4.139961709879e+08,8.245819746256e+02,48322,48089,44116,233,233,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100070,0,128,0
71,4.139961757672e+08,4.139969999984e+08,8.242312405109e+02,48297,48071,44302,226,226,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100071,0,128,0
72,4.139970050953e+08,4.139978389488e+08,8.338535295129e+02,48330,48114,44037,216,216,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100072,0,128,0
73,4.139978435218e+08,4.139986669393e+08,8.234174354672e+02,48349,48096,44147,253,253,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100073,0,0,0
74,4.139986714693e+08,4.139994969828e+08,8.255134586096e+02,48328,48104,43962,224,224,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100074,0,128,0
75,4.139995016084e+08,4.140003239767e+08,8.223682796955e+02,48309,48088,44182,221,221,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100075,0,128,0
76,4.140003290901e+08,4.140011509721e+08,8.218820536137e+02,48352,48143,44047,209,209,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100076,0,128,0
77,4.140011554850e+08,4.140019709321e+08,8.154471697211e+02,48355,48125,44128,230,230,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100077,0,128,0
78,4.140019755709e+08,4.140027989878e+08,8.234169370532e+02,48346,48104,43919,242,242,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100078,0,128,0
79,4.140028034469e+08,4.140036249523e+08,8.215053596497e+02,48326,47920,43866,406,406,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100079,0,128,0
80,4.140036300277e+08,4.140036859919e+08,5.596415907145e+01,3253,3227,2019,26,26,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100080,0,128,0
81,4.140036985425e+08,4.140045239996e+08,8.254571298361e+02,48336,47878,43698,458,458,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100081,0,128,0
82,4.140045286192e+08,4.140053559930e+08,8.273738045096e+02,48311,47907,43777,404,404,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100082,0,128,0
83,4.140053615285e+08,4.140054459590e+08,8.443055140972e+01,5103,5070,4198,33,33,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100083,0,128,0
84,4.140054587703e+08,4.140062839993e+08,8.252290408015e+02,48280,47786,43661,494,494,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100084,0,128,0
85,4.140062892643e+08,4.140071169828e+08,8.277184711099e+02,48295,47826,43921,469,469,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100085,0,128,0
86,4.140071223111e+08,4.140079479613e+08,8.256501753330e+02,48328,47940,43942,388,388,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100086,0,128,0
87,4.140079528909e+08,4.140087849855e+08,8.320945476294e+02,48326,47912,43808,414,414,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100087,0,128,0
88,4.140087901820e+08,4.140096179974e+08,8.278153207898e+02,48321,48000,43986,321,321,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100088,0,128,0
89,4.140096238353e+08,4.140104529355e+08,8.291001995206e+02,48339,47929,44071,410,410,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100089,0,128,0
90,4.140104578901e+08,4.140112919943e+08,8.341042562723e+02,48284,47910,43885,374,374,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100090,0,128,0
91,4.140112976172e+08,4.140121339940e+08,8.363768481612e+02,48325,47906,43986,419,419,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100091,0,128,0
92,4.140121388638e+08,4.140129729651e+08,8.341012457013e+02,48297,47856,43857,441,441,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100092,0,128,0
93,4.140129783966e+08,4.140138119950e+08,8.335983886719e+02,48270,47842,43972,428,428,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100093,0,0,0
94,4.140138178033e+08,4.140146519948e+08,8.341915075183e+02,48326,47927,43943,399,399,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100094,0,128,0
95,4.140146568293e+08,4.140154919673e+08,8.351379970908e+02,48294,47897,43983,397,397,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100095,0,128,0
96,4.140154976798e+08,4.140163309971e+08,8.333173812628e+02,48286,47923,43884,363,363,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100096,0,128,0
97,4.140163366935e+08,4.140171689990e+08,8.323055317998e+02,48298,47950,43790,348,348,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100097,0,128,0
98,4.140171756659e+08,4.140180159807e+08,8.403147232533e+02,48287,47949,44041,338,338,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100098,0,128,0
99,4.140180218385e+08,4.140188559673e+08,8.341287371516e+02,48330,47974,44087,356,356,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100099,0,128,0
100,4.140188609474e+08,4.140196909932e+08,8.300457384586e+02,48317,47918,44077,399,399,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100100,0,128,0
101,4.140196961882e+08,4.140205369901e+08,8.408018387556e+02,48265,47841,44012,424,424,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100101,0,128,0
102,4.140205428006e+08,4.140213849869e+08,8.421863496304e+02,48306,47832,44171,474,474,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100102,0,128,0
103,4.140213899413e+08,4.140222279992e+08,8.380579288602e+02,48305,47865,44072,440,440,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100103,0,128,0
104,4.140222334217e+08,4.140230739902e+08,8.405684703588e+02,48268,47827,44058,441,441,0,1,e,C,2020,2,13,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15479100104,0,128,0
