#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.139382000000e+08,2.320000e+01,0.000000e+00,9.690000e+02,15479000001
4.139394000000e+08,2.320000e+01,0.000000e+00,9.690000e+02,15479000002
4.139400000000e+08,2.310000e+01,0.000000e+00,9.690000e+02,15479000003
4.139412000000e+08,2.310000e+01,0.000000e+00,9.690000e+02,15479000004
4.139418000000e+08,2.310000e+01,0.000000e+00,9.690000e+02,15479000005
4.139430000000e+08,2.310000e+01,0.000000e+00,9.690000e+02,15479100006
4.139436000000e+08,2.300000e+01,0.000000e+00,9.690000e+02,15479100007
4.139442000000e+08,2.300000e+01,0.000000e+00,9.690000e+02,15479100008
4.139454000000e+08,2.300000e+01,0.000000e+00,9.690000e+02,15479100009
4.139460000000e+08,2.290000e+01,0.000000e+00,9.690000e+02,15479100010
4.139472000000e+08,2.290000e+01,0.000000e+00,9.690000e+02,15479100011
4.139478000000e+08,2.290000e+01,0.000000e+00,9.680000e+02,15479100012
4.139490000000e+08,2.280000e+01,0.000000e+00,9.680000e+02,15479100014
4.139496000000e+08,2.280000e+01,0.000000e+00,9.680000e+02,15479100015
4.139502000000e+08,2.280000e+01,0.000000e+00,9.680000e+02,15479100016
4.139514000000e+08,2.280000e+01,0.000000e+00,9.680000e+02,15479100017
4.139520000000e+08,2.280000e+01,0.000000e+00,9.670000e+02,15479100018
4.139532000000e+08,2.280000e+01,0.000000e+00,9.670000e+02,15479100019
4.139538000000e+08,2.280000e+01,0.000000e+00,9.670000e+02,15479100020
4.139544000000e+08,2.280000e+01,0.000000e+00,9.670000e+02,15479100021
4.139556000000e+08,2.270000e+01,0.000000e+00,9.660000e+02,15479100022
4.139562000000e+08,2.270000e+01,0.000000e+00,9.660000e+02,15479100023
4.139574000000e+08,2.270000e+01,0.000000e+00,9.660000e+02,15479100024
4.139580000000e+08,2.270000e+01,0.000000e+00,9.660000e+02,15479100025
4.139586000000e+08,2.270000e+01,0.000000e+00,9.660000e+02,15479100026
4.139598000000e+08,2.270000e+01,0.000000e+00,9.660000e+02,15479100027
4.139604000000e+08,2.270000e+01,0.000000e+00,9.660000e+02,15479100028
4.139616000000e+08,2.260000e+01,0.000000e+00,9.660000e+02,15479100029
4.139616000000e+08,2.260000e+01,0.000000e+00,9.660000e+02,15479100030
4.139634000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15479100032
4.139640000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15479100033
4.139646000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15479100034
4.139658000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15479100035
4.139664000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15479100036
4.139676000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15479100037
4.139682000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15479100038
4.139688000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15479100039
4.139700000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15479100040
4.139706000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15479100041
4.139718000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15479100042
4.139724000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,15479100043
4.139730000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,15479100044
4.139742000000e+08,2.240000e+01,0.000000e+00,9.640000e+02,15479100045
4.139748000000e+08,2.240000e+01,0.000000e+00,9.640000e+02,15479100046
4.139760000000e+08,2.240000e+01,0.000000e+00,9.640000e+02,15479100047
4.139766000000e+08,2.240000e+01,0.000000e+00,9.640000e+02,15479100048
4.139772000000e+08,2.240000e+01,0.000000e+00,9.640000e+02,15479100049
4.139784000000e+08,2.240000e+01,0.000000e+00,9.640000e+02,15479100050
4.139790000000e+08,2.240000e+01,0.000000e+00,9.640000e+02,15479100051
4.139802000000e+08,2.230000e+01,0.000000e+00,9.630000e+02,15479100052
4.139808000000e+08,2.230000e+01,0.000000e+00,9.630000e+02,15479100053
4.139814000000e+08,2.230000e+01,0.000000e+00,9.630000e+02,15479100054
4.139826000000e+08,2.230000e+01,0.000000e+00,9.640000e+02,15479100055
4.139832000000e+08,2.230000e+01,0.000000e+00,9.640000e+02,15479100056
4.139844000000e+08,2.230000e+01,0.000000e+00,9.630000e+02,15479100057
4.139850000000e+08,2.230000e+01,0.000000e+00,9.630000e+02,15479100058
4.139856000000e+08,2.230000e+01,0.000000e+00,9.630000e+02,15479100059
4.139868000000e+08,2.230000e+01,0.000000e+00,9.630000e+02,15479100060
4.139874000000e+08,2.230000e+01,0.000000e+00,9.630000e+02,15479100061
4.139886000000e+08,2.220000e+01,0.000000e+00,9.620000e+02,15479100062
4.139892000000e+08,2.220000e+01,0.000000e+00,9.620000e+02,15479100063
4.139898000000e+08,2.220000e+01,0.000000e+00,9.620000e+02,15479100064
4.139910000000e+08,2.230000e+01,0.000000e+00,9.610000e+02,15479100065
4.139916000000e+08,2.230000e+01,0.000000e+00,9.610000e+02,15479100066
4.139922000000e+08,2.220000e+01,0.000000e+00,9.610000e+02,15479100067
4.139934000000e+08,2.220000e+01,0.000000e+00,9.610000e+02,15479100068
4.139940000000e+08,2.220000e+01,0.000000e+00,9.610000e+02,15479100069
4.139952000000e+08,2.230000e+01,0.000000e+00,9.610000e+02,15479100070
4.139958000000e+08,2.230000e+01,0.000000e+00,9.610000e+02,15479100071
4.139964000000e+08,2.240000e+01,0.000000e+00,9.600000e+02,15479100072
4.139976000000e+08,2.250000e+01,0.000000e+00,9.600000e+02,15479100073
4.139976000000e+08,2.250000e+01,0.000000e+00,9.600000e+02,15479100074
4.139994000000e+08,2.250000e+01,0.000000e+00,9.590000e+02,15479100075
4.140000000000e+08,2.250000e+01,0.000000e+00,9.580000e+02,15479100076
4.140006000000e+08,2.250000e+01,0.000000e+00,9.590000e+02,15479100077
4.140018000000e+08,2.240000e+01,0.000000e+00,9.580000e+02,15479100078
4.140024000000e+08,2.240000e+01,0.000000e+00,9.580000e+02,15479100079
4.140036000000e+08,2.240000e+01,0.000000e+00,9.580000e+02,15479100080
4.140036000000e+08,2.240000e+01,0.000000e+00,9.580000e+02,15479100081
4.140042000000e+08,2.240000e+01,0.000000e+00,9.580000e+02,15479100082
4.140048000000e+08,2.240000e+01,0.000000e+00,9.580000e+02,15479100083
4.140054000000e+08,2.240000e+01,0.000000e+00,9.580000e+02,15479100084
4.140060000000e+08,2.240000e+01,0.000000e+00,9.580000e+02,15479100085
4.140066000000e+08,2.240000e+01,0.000000e+00,9.580000e+02,15479100086
4.140078000000e+08,2.250000e+01,0.000000e+00,9.590000e+02,15479100087
4.140084000000e+08,2.250000e+01,0.000000e+00,9.590000e+02,15479100088
4.140090000000e+08,2.250000e+01,0.000000e+00,9.600000e+02,15479100089
4.140102000000e+08,2.250000e+01,0.000000e+00,9.600000e+02,15479100090
4.140108000000e+08,2.250000e+01,0.000000e+00,9.610000e+02,15479100091
4.140120000000e+08,2.240000e+01,0.000000e+00,9.610000e+02,15479100092
4.140126000000e+08,2.240000e+01,0.000000e+00,9.620000e+02,15479100093
4.140132000000e+08,2.240000e+01,0.000000e+00,9.620000e+02,15479100094
4.140144000000e+08,2.240000e+01,0.000000e+00,9.620000e+02,15479100095
4.140150000000e+08,2.240000e+01,0.000000e+00,9.620000e+02,15479100096
4.140162000000e+08,2.230000e+01,0.000000e+00,9.630000e+02,15479100097
4.140168000000e+08,2.230000e+01,0.000000e+00,9.630000e+02,15479100098
4.140174000000e+08,2.230000e+01,0.000000e+00,9.630000e+02,15479100099
4.140186000000e+08,2.230000e+01,0.000000e+00,9.630000e+02,15479100100
4.140192000000e+08,2.220000e+01,0.000000e+00,9.630000e+02,15479100101
4.140204000000e+08,2.210000e+01,0.000000e+00,9.630000e+02,15479100102
4.140210000000e+08,2.210000e+01,0.000000e+00,9.630000e+02,15479100103
4.140222000000e+08,2.210000e+01,0.000000e+00,9.640000e+02,15479100104
4.140228000000e+08,2.210000e+01,0.000000e+00,9.640000e+02,15479100105
4.140234000000e+08,2.200000e+01,0.000000e+00,9.640000e+02,15479100106
4.140246000000e+08,2.200000e+01,0.000000e+00,9.650000e+02,15479100107
4.140246000000e+08,2.200000e+01,0.000000e+00,9.650000e+02,15479100001
4.140258000000e+08,2.190000e+01,0.000000e+00,9.650000e+02,15479100002
4.140264000000e+08,2.190000e+01,0.000000e+00,9.650000e+02,15479100003
4.140276000000e+08,2.190000e+01,0.000000e+00,9.650000e+02,15479100004
4.140282000000e+08,2.190000e+01,0.000000e+00,9.650000e+02,15479100005
4.140294000000e+08,2.180000e+01,0.000000e+00,9.650000e+02,15479200006
4.140300000000e+08,2.180000e+01,0.000000e+00,9.660000e+02,15479200007
4.140306000000e+08,2.180000e+01,0.000000e+00,9.660000e+02,15479200008
4.140318000000e+08,2.180000e+01,0.000000e+00,9.660000e+02,15479200009
4.140324000000e+08,2.180000e+01,0.000000e+00,9.660000e+02,15479200010
4.140336000000e+08,2.170000e+01,0.000000e+00,9.660000e+02,15479200012
4.140342000000e+08,2.170000e+01,0.000000e+00,9.670000e+02,15479200013
4.140354000000e+08,2.170000e+01,0.000000e+00,9.670000e+02,15479200014
4.140360000000e+08,2.170000e+01,0.000000e+00,9.670000e+02,15479200015
4.140366000000e+08,2.170000e+01,0.000000e+00,9.670000e+02,15479200016
4.140378000000e+08,2.170000e+01,0.000000e+00,9.670000e+02,15479200017
4.140384000000e+08,2.170000e+01,0.000000e+00,9.670000e+02,15479200018
4.140396000000e+08,2.170000e+01,0.000000e+00,9.680000e+02,15479200019
4.140402000000e+08,2.170000e+01,0.000000e+00,9.680000e+02,15479200020
4.140414000000e+08,2.170000e+01,0.000000e+00,9.680000e+02,15479200021
4.140420000000e+08,2.170000e+01,0.000000e+00,9.680000e+02,15479200022
4.140426000000e+08,2.170000e+01,0.000000e+00,9.680000e+02,15479200023
4.140432000000e+08,2.170000e+01,0.000000e+00,9.690000e+02,15479200024
4.140444000000e+08,2.170000e+01,0.000000e+00,9.690000e+02,15479200025
4.140456000000e+08,2.170000e+01,0.000000e+00,9.690000e+02,15479200026
4.140456000000e+08,2.170000e+01,0.000000e+00,9.690000e+02,15479200027
4.140474000000e+08,2.180000e+01,0.000000e+00,9.690000e+02,15479200028
4.140480000000e+08,2.180000e+01,0.000000e+00,9.690000e+02,15479200029
4.140486000000e+08,2.180000e+01,0.000000e+00,9.700000e+02,15479200030
4.140498000000e+08,2.190000e+01,0.000000e+00,9.700000e+02,15479200031
4.140504000000e+08,2.190000e+01,0.000000e+00,9.700000e+02,15479200032
4.140516000000e+08,2.190000e+01,0.000000e+00,9.700000e+02,15479200033
4.140522000000e+08,2.190000e+01,0.000000e+00,9.710000e+02,15479200034
4.140534000000e+08,2.190000e+01,0.000000e+00,9.710000e+02,15479200035
4.140540000000e+08,2.190000e+01,0.000000e+00,9.710000e+02,15479200036
4.140552000000e+08,2.200000e+01,0.000000e+00,9.720000e+02,15479200037
4.140558000000e+08,2.200000e+01,0.000000e+00,9.720000e+02,15479200038
4.140564000000e+08,2.200000e+01,0.000000e+00,9.720000e+02,15479200039
4.140576000000e+08,2.200000e+01,0.000000e+00,9.720000e+02,15479200040
4.140582000000e+08,2.200000e+01,0.000000e+00,9.720000e+02,15479200041
4.140594000000e+08,2.200000e+01,0.000000e+00,9.720000e+02,15479200042
4.140600000000e+08,2.210000e+01,0.000000e+00,9.720000e+02,15479200043
4.140612000000e+08,2.210000e+01,0.000000e+00,9.720000e+02,15479200044
4.140618000000e+08,2.210000e+01,0.000000e+00,9.720000e+02,15479200045
4.140630000000e+08,2.220000e+01,0.000000e+00,9.730000e+02,15479200046
4.140636000000e+08,2.230000e+01,0.000000e+00,9.730000e+02,15479200047
4.140642000000e+08,2.240000e+01,0.000000e+00,9.730000e+02,15479200048
4.140654000000e+08,2.240000e+01,0.000000e+00,9.730000e+02,15479200049
4.140660000000e+08,2.250000e+01,0.000000e+00,9.730000e+02,15479200050
4.140672000000e+08,2.250000e+01,0.000000e+00,9.730000e+02,15479200052
4.140678000000e+08,2.260000e+01,0.000000e+00,9.730000e+02,15479200053
4.140690000000e+08,2.270000e+01,0.000000e+00,9.730000e+02,15479200054
4.140696000000e+08,2.270000e+01,0.000000e+00,9.730000e+02,15479200055
4.140708000000e+08,2.270000e+01,0.000000e+00,9.730000e+02,15479200056
4.140714000000e+08,2.280000e+01,0.000000e+00,9.730000e+02,15479200057
4.140720000000e+08,2.290000e+01,0.000000e+00,9.720000e+02,15479200058
4.140732000000e+08,2.310000e+01,0.000000e+00,9.720000e+02,15479200059
4.140738000000e+08,2.320000e+01,0.000000e+00,9.720000e+02,15479200060
4.140750000000e+08,2.330000e+01,0.000000e+00,9.720000e+02,15479200061
4.140756000000e+08,2.340000e+01,0.000000e+00,9.720000e+02,15479200062
4.140768000000e+08,2.360000e+01,0.000000e+00,9.720000e+02,15479200063
4.140774000000e+08,2.360000e+01,0.000000e+00,9.720000e+02,15479200064
4.140780000000e+08,2.370000e+01,0.000000e+00,9.720000e+02,15479200065
4.140786000000e+08,2.390000e+01,0.000000e+00,9.720000e+02,15479200066
4.140798000000e+08,2.390000e+01,0.000000e+00,9.720000e+02,15479200067
4.140804000000e+08,2.410000e+01,0.000000e+00,9.720000e+02,15479200068
4.140810000000e+08,2.420000e+01,0.000000e+00,9.720000e+02,15479200069
4.140822000000e+08,2.440000e+01,0.000000e+00,9.720000e+02,15479200070
4.140828000000e+08,2.440000e+01,0.000000e+00,9.720000e+02,15479200071
4.140834000000e+08,2.450000e+01,0.000000e+00,9.720000e+02,15479200072
4.140846000000e+08,2.460000e+01,0.000000e+00,9.720000e+02,15479200073
4.140846000000e+08,2.460000e+01,0.000000e+00,9.720000e+02,15479200074
4.140864000000e+08,2.460000e+01,0.000000e+00,9.720000e+02,15479200075
4.140870000000e+08,2.470000e+01,0.000000e+00,9.720000e+02,15479200076
4.140882000000e+08,2.540000e+01,0.000000e+00,9.720000e+02,15479200077
4.140888000000e+08,2.510000e+01,0.000000e+00,9.720000e+02,15479200078
4.140900000000e+08,2.490000e+01,0.000000e+00,9.720000e+02,15479200079
4.140906000000e+08,2.490000e+01,0.000000e+00,9.720000e+02,15479200080
4.140912000000e+08,2.490000e+01,0.000000e+00,9.720000e+02,15479200081
4.140924000000e+08,2.480000e+01,0.000000e+00,9.730000e+02,15479200082
4.140930000000e+08,2.480000e+01,0.000000e+00,9.730000e+02,15479200083
4.140936000000e+08,2.470000e+01,0.000000e+00,9.730000e+02,15479200084
4.140942000000e+08,2.460000e+01,0.000000e+00,9.730000e+02,15479200085
4.140948000000e+08,2.470000e+01,0.000000e+00,9.730000e+02,15479200086
4.140954000000e+08,2.460000e+01,0.000000e+00,9.730000e+02,15479200087
4.140966000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,15479200088
4.140972000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,15479200089
4.140984000000e+08,2.440000e+01,0.000000e+00,9.730000e+02,15479200090
4.140990000000e+08,2.430000e+01,0.000000e+00,9.730000e+02,15479200091
4.141002000000e+08,2.420000e+01,0.000000e+00,9.730000e+02,15479200092
4.141008000000e+08,2.420000e+01,0.000000e+00,9.730000e+02,15479200093
4.141020000000e+08,2.410000e+01,0.000000e+00,9.730000e+02,15479200094
4.141026000000e+08,2.410000e+01,0.000000e+00,9.730000e+02,15479200095
4.141032000000e+08,2.410000e+01,0.000000e+00,9.730000e+02,15479200096
4.141044000000e+08,2.400000e+01,0.000000e+00,9.730000e+02,15479200097
4.141050000000e+08,2.400000e+01,0.000000e+00,9.730000e+02,15479200098
4.141056000000e+08,2.400000e+01,0.000000e+00,9.730000e+02,15479200099
4.141068000000e+08,2.390000e+01,0.000000e+00,9.730000e+02,15479200100
4.141080000000e+08,2.390000e+01,0.000000e+00,9.730000e+02,15479200101
4.141086000000e+08,2.380000e+01,0.000000e+00,9.730000e+02,15479200102
