#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.139388050000e+08,4.139388660000e+08,5.637705e+01,9.613605e-01,5.181967e+01,9.216847e-01,7.245902e+00,1.500000e+01,1.503279e+01,1.049180e+01,3.327869e+00,7.049180e-01,1.639344e-02,9.191626e-01,4.648216e-03,2.320000e+01,0.000000e+00,9.690000e+02,1.663936e+01,1.458581e+01,1.375977e+01,15479000001
4.139388660000e+08,4.139389270000e+08,5.601639e+01,9.582805e-01,5.213115e+01,9.244506e-01,6.786885e+00,1.539344e+01,1.580328e+01,1.031148e+01,3.360656e+00,4.754098e-01,0.000000e+00,9.306409e-01,4.346305e-03,2.320000e+01,0.000000e+00,9.690000e+02,1.682517e+01,1.468858e+01,1.372856e+01,15479000001
4.139389270000e+08,4.139389880000e+08,5.586885e+01,9.570177e-01,5.145901e+01,9.184718e-01,6.786885e+00,1.540984e+01,1.483607e+01,1.062295e+01,3.311476e+00,4.918033e-01,0.000000e+00,9.210681e-01,4.618729e-03,2.320000e+01,0.000000e+00,9.690000e+02,1.667043e+01,1.471799e+01,1.382135e+01,15479000001
4.139389880000e+08,4.139390490000e+08,5.568853e+01,9.554719e-01,5.126229e+01,9.167145e-01,6.409836e+00,1.619672e+01,1.490164e+01,1.003279e+01,3.147541e+00,5.737705e-01,0.000000e+00,9.205181e-01,4.640903e-03,2.320000e+01,0.000000e+00,9.690000e+02,1.669052e+01,1.460368e+01,1.367068e+01,15479000001
4.139390490000e+08,4.139391100000e+08,5.401639e+01,9.410179e-01,4.962295e+01,9.019373e-01,7.360656e+00,1.481967e+01,1.436066e+01,8.934426e+00,3.344262e+00,8.032787e-01,0.000000e+00,9.186646e-01,4.762012e-03,2.320000e+01,0.000000e+00,9.690000e+02,1.678989e+01,1.476888e+01,1.363088e+01,15479000001
4.139391100000e+08,4.139391710000e+08,5.642623e+01,9.617797e-01,5.165574e+01,9.202257e-01,6.278688e+00,1.572131e+01,1.495082e+01,1.047541e+01,3.639344e+00,5.901639e-01,0.000000e+00,9.154561e-01,4.741922e-03,2.320000e+01,0.000000e+00,9.690000e+02,1.676104e+01,1.465217e+01,1.377771e+01,15479000001
4.139391710000e+08,4.139392320000e+08,5.701639e+01,9.667963e-01,5.219672e+01,9.250319e-01,6.590164e+00,1.609836e+01,1.519672e+01,9.983606e+00,3.836066e+00,4.918033e-01,0.000000e+00,9.154686e-01,4.717000e-03,2.320000e+01,0.000000e+00,9.690000e+02,1.674949e+01,1.471028e+01,1.368905e+01,15479000001
4.139392320000e+08,4.139392930000e+08,5.711475e+01,9.676298e-01,5.239344e+01,9.267734e-01,7.213115e+00,1.536066e+01,1.555738e+01,9.868853e+00,3.754098e+00,6.393443e-01,0.000000e+00,9.173364e-01,4.665330e-03,2.320000e+01,0.000000e+00,9.690000e+02,1.671077e+01,1.493937e+01,1.363477e+01,15479000001
4.139392930000e+08,4.139393540000e+08,5.862295e+01,9.803224e-01,5.316393e+01,9.335631e-01,6.950819e+00,1.596721e+01,1.532787e+01,1.054098e+01,3.639344e+00,7.377049e-01,0.000000e+00,9.068792e-01,4.859587e-03,2.320000e+01,0.000000e+00,9.690000e+02,1.653156e+01,1.469195e+01,1.380345e+01,15479000001
4.139393540000e+08,4.139394150000e+08,5.686885e+01,9.655445e-01,5.254099e+01,9.280774e-01,7.360656e+00,1.649180e+01,1.463934e+01,9.852459e+00,3.508197e+00,6.885246e-01,0.000000e+00,9.238974e-01,4.502042e-03,2.320000e+01,0.000000e+00,9.690000e+02,1.663768e+01,1.463923e+01,1.364882e+01,15479000001
4.139394150000e+08,4.139394760000e+08,5.536066e+01,9.526551e-01,5.118033e+01,9.159813e-01,6.918033e+00,1.518033e+01,1.549180e+01,9.721312e+00,3.278688e+00,5.901639e-01,0.000000e+00,9.244892e-01,4.546633e-03,2.320000e+01,0.000000e+00,9.690000e+02,1.687043e+01,1.471377e+01,1.365589e+01,15479000001
4.139394760000e+08,4.139395370000e+08,5.719672e+01,9.683239e-01,5.249180e+01,9.276429e-01,7.114754e+00,1.457377e+01,1.567213e+01,1.070492e+01,3.737705e+00,6.885246e-01,0.000000e+00,9.177415e-01,4.651576e-03,2.320000e+01,0.000000e+00,9.690000e+02,1.670675e+01,1.477046e+01,1.368412e+01,15479000001
4.139395370000e+08,4.139395980000e+08,5.706557e+01,9.672131e-01,5.265574e+01,9.290903e-01,7.245902e+00,1.537705e+01,1.565574e+01,1.042623e+01,3.295082e+00,6.557377e-01,0.000000e+00,9.227234e-01,4.525931e-03,2.320000e+01,0.000000e+00,9.690000e+02,1.679220e+01,1.464542e+01,1.373658e+01,15479000001
4.139396610000e+08,4.139397220000e+08,5.575410e+01,9.560343e-01,5.093443e+01,9.137782e-01,6.606557e+00,1.524590e+01,1.501639e+01,1.006557e+01,3.524590e+00,4.754098e-01,0.000000e+00,9.135548e-01,4.818749e-03,2.320000e+01,0.000000e+00,9.690000e+02,1.657038e+01,1.443216e+01,1.378830e+01,15479000002
4.139397220000e+08,4.139397830000e+08,5.767213e+01,9.723398e-01,5.281967e+01,9.305355e-01,7.163934e+00,1.590164e+01,1.595082e+01,9.770492e+00,3.327869e+00,7.049180e-01,0.000000e+00,9.158613e-01,4.680204e-03,2.320000e+01,0.000000e+00,9.690000e+02,1.644051e+01,1.446192e+01,1.375878e+01,15479000002
4.139397830000e+08,4.139398440000e+08,5.665574e+01,9.637337e-01,5.200000e+01,9.232870e-01,6.639344e+00,1.604918e+01,1.506557e+01,1.040984e+01,3.344262e+00,4.918033e-01,0.000000e+00,9.178241e-01,4.671594e-03,2.320000e+01,0.000000e+00,9.690000e+02,1.670578e+01,1.464272e+01,1.375350e+01,15479000002
4.139398440000e+08,4.139399050000e+08,5.795082e+01,9.746864e-01,5.322951e+01,9.341385e-01,7.163934e+00,1.609836e+01,1.557377e+01,1.016393e+01,3.475410e+00,7.540984e-01,0.000000e+00,9.185290e-01,4.601012e-03,2.320000e+01,0.000000e+00,9.690000e+02,1.657537e+01,1.463853e+01,1.377259e+01,15479000002
4.139399050000e+08,4.139399660000e+08,5.570492e+01,9.556125e-01,5.145901e+01,9.184718e-01,6.278688e+00,1.586885e+01,1.562295e+01,9.639344e+00,3.524590e+00,5.081967e-01,1.639344e-02,9.237787e-01,4.552085e-03,2.320000e+01,0.000000e+00,9.690000e+02,1.673469e+01,1.474740e+01,1.370176e+01,15479000002
4.139399660000e+08,4.139400270000e+08,5.478688e+01,9.477054e-01,5.075410e+01,9.121592e-01,6.442623e+00,1.560656e+01,1.488525e+01,9.983606e+00,3.311476e+00,5.245901e-01,0.000000e+00,9.263914e-01,4.517087e-03,2.320000e+01,0.000000e+00,9.690000e+02,1.678995e+01,1.451698e+01,1.372058e+01,15479000002
4.139400270000e+08,4.139400880000e+08,5.583607e+01,9.567368e-01,5.127869e+01,9.168611e-01,6.655738e+00,1.501639e+01,1.518033e+01,1.052459e+01,3.344262e+00,5.573770e-01,0.000000e+00,9.183793e-01,4.691253e-03,2.320000e+01,0.000000e+00,9.690000e+02,1.652557e+01,1.466246e+01,1.375037e+01,15479000002
4.139400880000e+08,4.139401490000e+08,5.600000e+01,9.581403e-01,5.168853e+01,9.205177e-01,7.196721e+00,1.478689e+01,1.559016e+01,1.013115e+01,3.409836e+00,5.737705e-01,0.000000e+00,9.230094e-01,4.561031e-03,2.320000e+01,0.000000e+00,9.690000e+02,1.662142e+01,1.461467e+01,1.370322e+01,15479000002
4.139401490000e+08,4.139402100000e+08,5.803279e+01,9.753754e-01,5.357377e+01,9.371545e-01,7.081967e+00,1.560656e+01,1.575410e+01,1.093443e+01,3.524590e+00,6.721311e-01,0.000000e+00,9.231638e-01,4.476315e-03,2.320000e+01,0.000000e+00,9.690000e+02,1.662693e+01,1.471950e+01,1.372938e+01,15479000002
4.139402100000e+08,4.139402710000e+08,5.950820e+01,9.876964e-01,5.473771e+01,9.472800e-01,7.344262e+00,1.573771e+01,1.631148e+01,1.127869e+01,3.344262e+00,7.213115e-01,0.000000e+00,9.198347e-01,4.507074e-03,2.320000e+01,0.000000e+00,9.690000e+02,1.662601e+01,1.474417e+01,1.380130e+01,15479000002
4.139402710000e+08,4.139403320000e+08,5.722951e+01,9.686014e-01,5.275410e+01,9.299576e-01,6.721312e+00,1.618033e+01,1.521311e+01,1.050820e+01,3.557377e+00,5.737705e-01,0.000000e+00,9.217989e-01,4.544118e-03,2.320000e+01,0.000000e+00,9.690000e+02,1.676243e+01,1.463218e+01,1.379555e+01,15479000002
4.139403320000e+08,4.139403930000e+08,5.545901e+01,9.535010e-01,5.083607e+01,9.128954e-01,6.819672e+00,1.540984e+01,1.457377e+01,1.011475e+01,3.262295e+00,6.557377e-01,0.000000e+00,9.166420e-01,4.752504e-03,2.320000e+01,0.000000e+00,9.690000e+02,1.682434e+01,1.473146e+01,1.374604e+01,15479000002
4.139403930000e+08,4.139404540000e+08,5.777049e+01,9.731687e-01,5.263934e+01,9.289457e-01,7.622951e+00,1.511475e+01,1.542623e+01,1.047541e+01,3.229508e+00,7.704918e-01,0.000000e+00,9.111805e-01,4.792239e-03,2.320000e+01,0.000000e+00,9.690000e+02,1.690790e+01,1.469016e+01,1.368468e+01,15479000002
4.139405110000e+08,4.139405720000e+08,5.795082e+01,9.746864e-01,5.324590e+01,9.342824e-01,7.409836e+00,1.562295e+01,1.537705e+01,1.044262e+01,3.819672e+00,5.737705e-01,0.000000e+00,9.188119e-01,4.593724e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.661160e+01,1.455874e+01,1.383697e+01,15479000003
4.139405720000e+08,4.139406330000e+08,5.778688e+01,9.733068e-01,5.314754e+01,9.334191e-01,7.213115e+00,1.555738e+01,1.578689e+01,1.027869e+01,3.770492e+00,5.409836e-01,0.000000e+00,9.197163e-01,4.576791e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.646110e+01,1.447258e+01,1.375530e+01,15479000003
4.139406330000e+08,4.139406940000e+08,5.691803e+01,9.659619e-01,5.239344e+01,9.267734e-01,7.229508e+00,1.555738e+01,1.514754e+01,1.039344e+01,3.459016e+00,6.065574e-01,0.000000e+00,9.205069e-01,4.590800e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.683107e+01,1.462539e+01,1.373152e+01,15479000003
4.139406940000e+08,4.139407550000e+08,5.660656e+01,9.633153e-01,5.208197e+01,9.240145e-01,7.081967e+00,1.485246e+01,1.596721e+01,1.016393e+01,3.377049e+00,6.393443e-01,0.000000e+00,9.200695e-01,4.614963e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.673574e+01,1.461729e+01,1.371035e+01,15479000003
4.139407550000e+08,4.139408160000e+08,5.601639e+01,9.582805e-01,5.131147e+01,9.171541e-01,6.622951e+00,1.608197e+01,1.470492e+01,1.001639e+01,3.393443e+00,4.918033e-01,0.000000e+00,9.160082e-01,4.745103e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.671950e+01,1.453833e+01,1.376019e+01,15479000003
4.139408160000e+08,4.139408770000e+08,5.526229e+01,9.518085e-01,5.114754e+01,9.156879e-01,6.786885e+00,1.526229e+01,1.588525e+01,9.278688e+00,3.229508e+00,7.049180e-01,0.000000e+00,9.255414e-01,4.521431e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.637529e+01,1.466941e+01,1.383803e+01,15479000003
4.139408770000e+08,4.139409380000e+08,5.577049e+01,9.561749e-01,5.108197e+01,9.151007e-01,6.524590e+00,1.598361e+01,1.552459e+01,9.245902e+00,3.229508e+00,5.737705e-01,0.000000e+00,9.159318e-01,4.757516e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.665747e+01,1.467565e+01,1.369096e+01,15479000003
4.139409380000e+08,4.139409990000e+08,5.749180e+01,9.708185e-01,5.257377e+01,9.283668e-01,6.918033e+00,1.519672e+01,1.581967e+01,1.024590e+01,3.754098e+00,6.393443e-01,0.000000e+00,9.144568e-01,4.722876e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.668540e+01,1.476898e+01,1.369202e+01,15479000003
4.139409990000e+08,4.139410600000e+08,5.634426e+01,9.610809e-01,5.185246e+01,9.219763e-01,6.754098e+00,1.527869e+01,1.598361e+01,1.031148e+01,3.065574e+00,4.590164e-01,0.000000e+00,9.202793e-01,4.620144e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.689251e+01,1.466477e+01,1.383037e+01,15479000003
4.139410600000e+08,4.139411210000e+08,5.652459e+01,9.626176e-01,5.162295e+01,9.199336e-01,7.295082e+00,1.449180e+01,1.578689e+01,9.786885e+00,3.786885e+00,4.754098e-01,0.000000e+00,9.132831e-01,4.792599e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.661658e+01,1.464967e+01,1.374489e+01,15479000003
4.139411210000e+08,4.139411820000e+08,5.618033e+01,9.596817e-01,5.165574e+01,9.202257e-01,6.393443e+00,1.516393e+01,1.557377e+01,1.022951e+01,3.737705e+00,5.573770e-01,0.000000e+00,9.194631e-01,4.648443e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.657977e+01,1.466846e+01,1.376305e+01,15479000003
4.139411820000e+08,4.139412430000e+08,5.475410e+01,9.474218e-01,5.044262e+01,9.093560e-01,6.950819e+00,1.575410e+01,1.463934e+01,9.442623e+00,3.114754e+00,5.409836e-01,0.000000e+00,9.212575e-01,4.660386e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.652127e+01,1.479379e+01,1.371997e+01,15479000003
4.139412430000e+08,4.139413040000e+08,5.636066e+01,9.612207e-01,5.185246e+01,9.219763e-01,7.327869e+00,1.557377e+01,1.524590e+01,9.672132e+00,3.540984e+00,4.918033e-01,0.000000e+00,9.200116e-01,4.626548e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.661086e+01,1.458521e+01,1.367010e+01,15479000003
4.139413670000e+08,4.139414280000e+08,5.570492e+01,9.556125e-01,5.132787e+01,9.173006e-01,7.032787e+00,1.529508e+01,1.552459e+01,9.475410e+00,3.573771e+00,4.262295e-01,0.000000e+00,9.214244e-01,4.615960e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.683940e+01,1.456124e+01,1.384029e+01,15479000004
4.139414280000e+08,4.139414890000e+08,5.885246e+01,9.822395e-01,5.413115e+01,9.420169e-01,7.163934e+00,1.613115e+01,1.578689e+01,1.029508e+01,4.213115e+00,5.409836e-01,0.000000e+00,9.197772e-01,4.533599e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.664211e+01,1.475088e+01,1.371406e+01,15479000004
4.139414890000e+08,4.139415500000e+08,5.611475e+01,9.591215e-01,5.181967e+01,9.216847e-01,7.081967e+00,1.495082e+01,1.545902e+01,1.032787e+01,3.491803e+00,5.081967e-01,0.000000e+00,9.234589e-01,4.544149e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.686156e+01,1.464657e+01,1.376327e+01,15479000004
4.139415500000e+08,4.139416110000e+08,5.509836e+01,9.503956e-01,5.037705e+01,9.087647e-01,6.934426e+00,1.462295e+01,1.481967e+01,9.721312e+00,3.491803e+00,7.868853e-01,0.000000e+00,9.143112e-01,4.828083e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.653963e+01,1.466895e+01,1.368583e+01,15479000004
4.139416110000e+08,4.139416720000e+08,5.747541e+01,9.706801e-01,5.281967e+01,9.305355e-01,7.049181e+00,1.532787e+01,1.549180e+01,1.077049e+01,3.540984e+00,6.393443e-01,0.000000e+00,9.189960e-01,4.607910e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.670080e+01,1.464781e+01,1.377879e+01,15479000004
4.139416720000e+08,4.139417330000e+08,5.703279e+01,9.669352e-01,5.226229e+01,9.256127e-01,6.737705e+00,1.581967e+01,1.486885e+01,1.077049e+01,3.278688e+00,7.868853e-01,0.000000e+00,9.163553e-01,4.693795e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.672525e+01,1.471867e+01,1.374424e+01,15479000004
4.139417330000e+08,4.139417940000e+08,5.604918e+01,9.585609e-01,5.159016e+01,9.196414e-01,6.639344e+00,1.565574e+01,1.521311e+01,1.004918e+01,3.393443e+00,6.393443e-01,0.000000e+00,9.204445e-01,4.627903e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.664989e+01,1.462731e+01,1.362520e+01,15479000004
4.139417940000e+08,4.139418550000e+08,5.672131e+01,9.642912e-01,5.200000e+01,9.232870e-01,6.983606e+00,1.526229e+01,1.544262e+01,1.031148e+01,3.573771e+00,4.262295e-01,0.000000e+00,9.167630e-01,4.696222e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.645511e+01,1.465882e+01,1.367930e+01,15479000004
4.139418550000e+08,4.139419160000e+08,5.683607e+01,9.652662e-01,5.240984e+01,9.269183e-01,6.770492e+00,1.565574e+01,1.549180e+01,1.016393e+01,3.786885e+00,5.409836e-01,0.000000e+00,9.221229e-01,4.551163e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.672783e+01,1.463339e+01,1.373689e+01,15479000004
4.139419160000e+08,4.139419770000e+08,5.714754e+01,9.679075e-01,5.227869e+01,9.257579e-01,6.950819e+00,1.542623e+01,1.619672e+01,9.459017e+00,3.672131e+00,5.737705e-01,0.000000e+00,9.148021e-01,4.728402e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.660658e+01,1.477244e+01,1.369151e+01,15479000004
4.139419770000e+08,4.139420380000e+08,5.716393e+01,9.680464e-01,5.268853e+01,9.293795e-01,7.540984e+00,1.629508e+01,1.529508e+01,9.688524e+00,3.327869e+00,5.409836e-01,0.000000e+00,9.217092e-01,4.549110e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.670596e+01,1.471766e+01,1.381512e+01,15479000004
4.139420380000e+08,4.139420990000e+08,5.529508e+01,9.520907e-01,5.119672e+01,9.161280e-01,6.540984e+00,1.465574e+01,1.590164e+01,1.050820e+01,3.065574e+00,5.245901e-01,0.000000e+00,9.258820e-01,4.510571e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.663587e+01,1.466263e+01,1.373037e+01,15479000004
4.139420990000e+08,4.139421600000e+08,5.593443e+01,9.575791e-01,5.165574e+01,9.202257e-01,6.868853e+00,1.508197e+01,1.519672e+01,1.040984e+01,3.655738e+00,4.426230e-01,0.000000e+00,9.235052e-01,4.550206e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.652177e+01,1.460293e+01,1.367183e+01,15479000004
4.139422210000e+08,4.139422820000e+08,5.621312e+01,9.599617e-01,5.170492e+01,9.206637e-01,7.459016e+00,1.544262e+01,1.485246e+01,9.573771e+00,3.557377e+00,8.032787e-01,1.639344e-02,9.198017e-01,4.638162e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.651172e+01,1.445761e+01,1.378596e+01,15479000005
4.139422820000e+08,4.139423430000e+08,5.537705e+01,9.527961e-01,5.077049e+01,9.123065e-01,7.016394e+00,1.465574e+01,1.518033e+01,1.014754e+01,3.245902e+00,5.245901e-01,0.000000e+00,9.168147e-01,4.751539e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.686707e+01,1.451553e+01,1.373697e+01,15479000005
4.139423430000e+08,4.139424040000e+08,5.726229e+01,9.688788e-01,5.239344e+01,9.267734e-01,7.639344e+00,1.591803e+01,1.534426e+01,9.803279e+00,3.114754e+00,5.737705e-01,0.000000e+00,9.149728e-01,4.719367e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.662105e+01,1.457874e+01,1.376987e+01,15479000005
4.139424040000e+08,4.139424650000e+08,5.768853e+01,9.724780e-01,5.255738e+01,9.282222e-01,7.377049e+00,1.570492e+01,1.547541e+01,9.688524e+00,3.540984e+00,7.704918e-01,0.000000e+00,9.110543e-01,4.798716e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.683418e+01,1.464235e+01,1.378608e+01,15479000005
4.139424650000e+08,4.139425260000e+08,5.649180e+01,9.623384e-01,5.206557e+01,9.238690e-01,6.770492e+00,1.573771e+01,1.534426e+01,1.068852e+01,3.081967e+00,4.426230e-01,0.000000e+00,9.216483e-01,4.577721e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.664759e+01,1.475621e+01,1.377172e+01,15479000005
4.139425260000e+08,4.139425870000e+08,5.704918e+01,9.670742e-01,5.234426e+01,9.263383e-01,7.327869e+00,1.570492e+01,1.550820e+01,9.983606e+00,3.147541e+00,6.721311e-01,0.000000e+00,9.175287e-01,4.663066e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.662957e+01,1.446338e+01,1.367171e+01,15479000005
4.139425870000e+08,4.139426480000e+08,5.583607e+01,9.567368e-01,5.111475e+01,9.153943e-01,7.163934e+00,1.434426e+01,1.529508e+01,1.022951e+01,3.508197e+00,5.737705e-01,0.000000e+00,9.154434e-01,4.767243e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.671389e+01,1.472824e+01,1.371203e+01,15479000005
4.139426480000e+08,4.139427090000e+08,5.639344e+01,9.615002e-01,5.222951e+01,9.253224e-01,7.196721e+00,1.609836e+01,1.526229e+01,9.606558e+00,3.475410e+00,5.901639e-01,0.000000e+00,9.261628e-01,4.458637e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.657146e+01,1.463673e+01,1.370427e+01,15479000005
4.139427090000e+08,4.139427700000e+08,5.659016e+01,9.631758e-01,5.224590e+01,9.254676e-01,7.163934e+00,1.522951e+01,1.524590e+01,1.073771e+01,3.245902e+00,6.229508e-01,0.000000e+00,9.232329e-01,4.531143e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.676026e+01,1.464997e+01,1.374628e+01,15479000005
4.139427700000e+08,4.139428310000e+08,5.695082e+01,9.662401e-01,5.244262e+01,9.272082e-01,6.786885e+00,1.578689e+01,1.578689e+01,1.009836e+01,3.442623e+00,5.409836e-01,0.000000e+00,9.208405e-01,4.580668e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.669227e+01,1.479332e+01,1.377245e+01,15479000005
4.139428310000e+08,4.139428920000e+08,5.554099e+01,9.542054e-01,5.080328e+01,9.126011e-01,6.868853e+00,1.503279e+01,1.500000e+01,9.655738e+00,3.688524e+00,5.573770e-01,0.000000e+00,9.146990e-01,4.798932e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.665891e+01,1.464444e+01,1.366078e+01,15479000005
4.139428920000e+08,4.139429530000e+08,5.773771e+01,9.728925e-01,5.285246e+01,9.308242e-01,6.721312e+00,1.629508e+01,1.557377e+01,1.026229e+01,3.426229e+00,5.737705e-01,0.000000e+00,9.153890e-01,4.689446e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.665565e+01,1.462477e+01,1.378969e+01,15479000005
4.139429530000e+08,4.139430140000e+08,5.795082e+01,9.746864e-01,5.288525e+01,9.311129e-01,6.606557e+00,1.627869e+01,1.573771e+01,1.045902e+01,3.098361e+00,7.049180e-01,0.000000e+00,9.125884e-01,4.750368e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.654917e+01,1.460146e+01,1.366724e+01,15479000005
4.139430740000e+08,4.139431350000e+08,5.693443e+01,9.661011e-01,5.218033e+01,9.248866e-01,7.081967e+00,1.514754e+01,1.511475e+01,1.078689e+01,3.426229e+00,6.229508e-01,0.000000e+00,9.164987e-01,4.694184e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.669246e+01,1.462979e+01,1.377993e+01,15479100006
4.139431350000e+08,4.139431960000e+08,5.472131e+01,9.471382e-01,5.042623e+01,9.092081e-01,7.393443e+00,1.488525e+01,1.431148e+01,9.770492e+00,3.491803e+00,5.737705e-01,0.000000e+00,9.215099e-01,4.654943e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.683498e+01,1.479618e+01,1.368544e+01,15479100006
4.139431960000e+08,4.139432570000e+08,5.783607e+01,9.737208e-01,5.300000e+01,9.321225e-01,7.377049e+00,1.598361e+01,1.596721e+01,9.786885e+00,3.426229e+00,4.590164e-01,0.000000e+00,9.163832e-01,4.660377e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.674982e+01,1.453762e+01,1.372092e+01,15479100006
4.139432570000e+08,4.139433180000e+08,5.893443e+01,9.829233e-01,5.396721e+01,9.405894e-01,8.016394e+00,1.516393e+01,1.624590e+01,1.045902e+01,3.540984e+00,5.409836e-01,0.000000e+00,9.157163e-01,4.633433e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.654634e+01,1.473910e+01,1.374896e+01,15479100006
4.139433180000e+08,4.139433790000e+08,5.539344e+01,9.529371e-01,5.065574e+01,9.112749e-01,7.016394e+00,1.459016e+01,1.496721e+01,9.918033e+00,3.622951e+00,5.409836e-01,0.000000e+00,9.144717e-01,4.811116e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.674676e+01,1.443044e+01,1.378671e+01,15479100006
4.139433790000e+08,4.139434400000e+08,5.731147e+01,9.692948e-01,5.268853e+01,9.293795e-01,7.508197e+00,1.527869e+01,1.550820e+01,1.057377e+01,3.409836e+00,4.098361e-01,0.000000e+00,9.193364e-01,4.605644e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.677827e+01,1.457549e+01,1.381130e+01,15479100006
4.139434400000e+08,4.139435010000e+08,5.595082e+01,9.577194e-01,5.144262e+01,9.183255e-01,6.491803e+00,1.467213e+01,1.578689e+01,1.052459e+01,3.459016e+00,5.081967e-01,0.000000e+00,9.194257e-01,4.658954e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.687926e+01,1.453158e+01,1.378462e+01,15479100006
4.139435010000e+08,4.139435620000e+08,5.726229e+01,9.688788e-01,5.265574e+01,9.290903e-01,6.672131e+00,1.577049e+01,1.544262e+01,1.052459e+01,3.540984e+00,7.049180e-01,0.000000e+00,9.195534e-01,4.601962e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.678449e+01,1.453970e+01,1.374328e+01,15479100006
4.139435620000e+08,4.139436230000e+08,5.606557e+01,9.587011e-01,5.139344e+01,9.178864e-01,6.409836e+00,1.498361e+01,1.555738e+01,1.073771e+01,3.081967e+00,6.229508e-01,0.000000e+00,9.166667e-01,4.726090e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.678002e+01,1.457408e+01,1.365911e+01,15479100006
4.139436230000e+08,4.139436840000e+08,5.896721e+01,9.831966e-01,5.439344e+01,9.442965e-01,7.836066e+00,1.563934e+01,1.645902e+01,1.054098e+01,3.393443e+00,5.081967e-01,1.639344e-02,9.224353e-01,4.459947e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.670491e+01,1.460699e+01,1.376824e+01,15479100006
4.139436840000e+08,4.139437450000e+08,5.613115e+01,9.592615e-01,5.126229e+01,9.167145e-01,6.786885e+00,1.455738e+01,1.496721e+01,1.060656e+01,3.770492e+00,5.737705e-01,0.000000e+00,9.132593e-01,4.809961e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.673732e+01,1.470515e+01,1.375206e+01,15479100006
4.139437450000e+08,4.139438060000e+08,5.767213e+01,9.723398e-01,5.306557e+01,9.326990e-01,6.754098e+00,1.527869e+01,1.604918e+01,1.073771e+01,3.688524e+00,5.573770e-01,0.000000e+00,9.201251e-01,4.570679e-03,2.310000e+01,0.000000e+00,9.690000e+02,1.672082e+01,1.468558e+01,1.365948e+01,15479100006
