#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.272760110000e+08,3.272760720000e+08,2.419672e+01,6.298155e-01,2.160656e+01,5.951520e-01,8.929539e-01,8.047421e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272760720000e+08,3.272761330000e+08,2.557377e+01,6.474891e-01,2.285246e+01,6.120706e-01,8.935897e-01,7.807259e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272761330000e+08,3.272761940000e+08,2.663935e+01,6.608407e-01,2.380328e+01,6.246741e-01,8.935385e-01,7.651142e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272761940000e+08,3.272762550000e+08,2.518033e+01,6.424891e-01,2.227869e+01,6.043380e-01,8.847656e-01,8.147222e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272762550000e+08,3.272763160000e+08,2.519672e+01,6.426982e-01,2.252459e+01,6.076640e-01,8.939493e-01,7.853736e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272763160000e+08,3.272763770000e+08,2.549180e+01,6.464506e-01,2.239344e+01,6.058924e-01,8.784566e-01,8.286300e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272763770000e+08,3.272764380000e+08,2.575410e+01,6.497679e-01,2.290164e+01,6.127290e-01,8.892425e-01,7.917873e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272764380000e+08,3.272764990000e+08,2.575410e+01,6.497679e-01,2.293443e+01,6.131673e-01,8.905156e-01,7.877870e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272764990000e+08,3.272765600000e+08,2.588525e+01,6.514202e-01,2.321312e+01,6.168815e-01,8.967701e-01,7.656886e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272765600000e+08,3.272766210000e+08,2.539344e+01,6.452023e-01,2.265574e+01,6.094306e-01,8.921885e-01,7.880162e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272766210000e+08,3.272766820000e+08,2.586885e+01,6.512139e-01,2.303279e+01,6.144808e-01,8.903676e-01,7.865036e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272766820000e+08,3.272767430000e+08,2.618033e+01,6.551226e-01,2.331148e+01,6.181871e-01,8.904195e-01,7.816484e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272767430000e+08,3.272768040000e+08,2.601639e+01,6.530684e-01,2.300000e+01,6.140433e-01,8.840580e-01,8.036599e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272768040000e+08,3.272768650000e+08,2.455738e+01,6.344919e-01,2.175410e+01,5.971805e-01,8.858478e-01,8.216102e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272768650000e+08,3.272769260000e+08,2.608197e+01,6.538908e-01,2.314754e+01,6.160097e-01,8.874921e-01,7.922069e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272769260000e+08,3.272769870000e+08,2.521312e+01,6.429073e-01,2.226229e+01,6.041156e-01,8.829649e-01,8.196937e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272769870000e+08,3.272770480000e+08,2.459016e+01,6.349153e-01,2.154098e+01,5.942482e-01,8.760000e-01,8.509760e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272770480000e+08,3.272771090000e+08,2.573771e+01,6.495611e-01,2.270492e+01,6.100916e-01,8.821656e-01,8.136943e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272771090000e+08,3.272771700000e+08,2.618033e+01,6.551226e-01,2.349180e+01,6.205736e-01,8.973075e-01,7.596047e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272771700000e+08,3.272772310000e+08,2.477049e+01,6.372390e-01,2.200000e+01,6.005462e-01,8.881536e-01,8.108171e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272772310000e+08,3.272772920000e+08,2.400000e+01,6.272501e-01,2.129508e+01,5.908466e-01,8.872951e-01,8.264850e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272772920000e+08,3.272773530000e+08,2.532787e+01,6.443686e-01,2.234426e+01,6.052268e-01,8.822007e-01,8.201455e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272773530000e+08,3.272774140000e+08,2.526229e+01,6.435340e-01,2.270492e+01,6.100916e-01,8.987671e-01,7.683926e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272774140000e+08,3.272774750000e+08,2.519672e+01,6.426982e-01,2.277049e+01,6.109720e-01,9.037085e-01,7.524388e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272774750000e+08,3.272775360000e+08,2.532787e+01,6.443686e-01,2.249180e+01,6.072217e-01,8.880259e-01,8.022457e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272775360000e+08,3.272775970000e+08,2.522951e+01,6.431162e-01,2.234426e+01,6.052268e-01,8.856400e-01,8.112344e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272775970000e+08,3.272776580000e+08,2.527869e+01,6.437427e-01,2.263935e+01,6.092100e-01,8.955901e-01,7.787235e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272776580000e+08,3.272777190000e+08,2.527869e+01,6.437427e-01,2.254098e+01,6.078851e-01,8.916991e-01,7.913764e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272777190000e+08,3.272777800000e+08,2.554098e+01,6.470739e-01,2.268852e+01,6.098713e-01,8.883184e-01,7.979790e-03,2.200000e+01,2.100000e+01,1.016000e+03,52378700001
3.272778390000e+08,3.272779000000e+08,2.514754e+01,6.420707e-01,2.247541e+01,6.070002e-01,8.937418e-01,7.868184e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272779000000e+08,3.272779610000e+08,2.519672e+01,6.426982e-01,2.257377e+01,6.083271e-01,8.959011e-01,7.789619e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272779610000e+08,3.272780220000e+08,2.568852e+01,6.489401e-01,2.308197e+01,6.151365e-01,8.985322e-01,7.627749e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272780220000e+08,3.272780830000e+08,2.604918e+01,6.534797e-01,2.355738e+01,6.214391e-01,9.043424e-01,7.378436e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272780830000e+08,3.272781440000e+08,2.481967e+01,6.378713e-01,2.216393e+01,6.027796e-01,8.929987e-01,7.944325e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272781440000e+08,3.272782050000e+08,2.524590e+01,6.433251e-01,2.227869e+01,6.043380e-01,8.824675e-01,8.206689e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272782050000e+08,3.272782660000e+08,2.573771e+01,6.495611e-01,2.313115e+01,6.157914e-01,8.987261e-01,7.613995e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272782660000e+08,3.272783270000e+08,2.447541e+01,6.334321e-01,2.200000e+01,6.005462e-01,8.988613e-01,7.803241e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272783270000e+08,3.272783880000e+08,2.529508e+01,6.439515e-01,2.272131e+01,6.103118e-01,8.982502e-01,7.696310e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272783880000e+08,3.272784490000e+08,2.575410e+01,6.497679e-01,2.314754e+01,6.160097e-01,8.987906e-01,7.609420e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272784490000e+08,3.272785100000e+08,2.424590e+01,6.304552e-01,2.131148e+01,5.910739e-01,8.789723e-01,8.480977e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272785100000e+08,3.272785710000e+08,2.472131e+01,6.366062e-01,2.172131e+01,5.967304e-01,8.786472e-01,8.408750e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272785710000e+08,3.272786320000e+08,2.596721e+01,6.524507e-01,2.331148e+01,6.181871e-01,8.977273e-01,7.613329e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272786320000e+08,3.272786930000e+08,2.463935e+01,6.355499e-01,2.195082e+01,5.998746e-01,8.908849e-01,8.042180e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272786930000e+08,3.272787540000e+08,2.486885e+01,6.385030e-01,2.242623e+01,6.063358e-01,9.017798e-01,7.641134e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272787540000e+08,3.272788150000e+08,2.495082e+01,6.395544e-01,2.216393e+01,6.027796e-01,8.883049e-01,8.074038e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272788150000e+08,3.272788760000e+08,2.442623e+01,6.327954e-01,2.200000e+01,6.005462e-01,9.006711e-01,7.748680e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272788760000e+08,3.272789370000e+08,2.444262e+01,6.330076e-01,2.185246e+01,5.985290e-01,8.940309e-01,7.971263e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272789370000e+08,3.272789980000e+08,2.634426e+01,6.571706e-01,2.349180e+01,6.205736e-01,8.917237e-01,7.751289e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272789980000e+08,3.272790590000e+08,2.518033e+01,6.424891e-01,2.281967e+01,6.116315e-01,9.062500e-01,7.437279e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272790590000e+08,3.272791200000e+08,2.534426e+01,6.445771e-01,2.283607e+01,6.118510e-01,9.010350e-01,7.594636e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272791200000e+08,3.272791810000e+08,2.457377e+01,6.347036e-01,2.231148e+01,6.047825e-01,9.079386e-01,7.467345e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272791810000e+08,3.272792420000e+08,2.406557e+01,6.281064e-01,2.155738e+01,5.944743e-01,8.957766e-01,7.974795e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272792420000e+08,3.272793030000e+08,2.603279e+01,6.532741e-01,2.314754e+01,6.160097e-01,8.891687e-01,7.877674e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272793030000e+08,3.272793640000e+08,2.418033e+01,6.296021e-01,2.168852e+01,5.962797e-01,8.969492e-01,7.916143e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272793640000e+08,3.272794250000e+08,2.419672e+01,6.298155e-01,2.180328e+01,5.978552e-01,9.010840e-01,7.770925e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272794250000e+08,3.272794860000e+08,2.413115e+01,6.289615e-01,2.170492e+01,5.965051e-01,8.994565e-01,7.838143e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272794860000e+08,3.272795470000e+08,2.440984e+01,6.325830e-01,2.157377e+01,5.947002e-01,8.838146e-01,8.304413e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272795470000e+08,3.272796080000e+08,2.413115e+01,6.289615e-01,2.142623e+01,5.926632e-01,8.879076e-01,8.222767e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272796080000e+08,3.272796690000e+08,2.560656e+01,6.479040e-01,2.306557e+01,6.149180e-01,9.007682e-01,7.564695e-03,2.200000e+01,2.000000e+01,1.016000e+03,52378700002
3.272796940000e+08,3.272797550000e+08,2.444262e+01,6.330076e-01,2.172131e+01,5.967304e-01,8.886653e-01,8.146021e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272797550000e+08,3.272798160000e+08,2.621312e+01,6.555328e-01,2.370492e+01,6.233821e-01,9.043152e-01,7.356263e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272798160000e+08,3.272798770000e+08,2.532787e+01,6.443686e-01,2.265574e+01,6.094306e-01,8.944984e-01,7.815469e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272798770000e+08,3.272799380000e+08,2.516393e+01,6.422800e-01,2.242623e+01,6.063358e-01,8.912052e-01,7.947651e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272799380000e+08,3.272799990000e+08,2.580328e+01,6.503880e-01,2.262295e+01,6.089894e-01,8.767471e-01,8.285779e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272799990000e+08,3.272800600000e+08,2.539344e+01,6.452023e-01,2.296721e+01,6.136055e-01,9.044545e-01,7.469178e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272800600000e+08,3.272801210000e+08,2.493443e+01,6.393443e-01,2.236065e+01,6.054487e-01,8.967785e-01,7.801231e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272801210000e+08,3.272801820000e+08,2.583607e+01,6.508011e-01,2.281967e+01,6.116315e-01,8.832487e-01,8.088988e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272801820000e+08,3.272802430000e+08,2.531148e+01,6.441601e-01,2.250820e+01,6.074429e-01,8.892487e-01,7.986607e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272802430000e+08,3.272803040000e+08,2.509836e+01,6.414425e-01,2.240984e+01,6.061141e-01,8.928805e-01,7.903934e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272803040000e+08,3.272803650000e+08,2.498361e+01,6.399744e-01,2.242623e+01,6.063358e-01,8.976378e-01,7.764758e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272803650000e+08,3.272804260000e+08,2.401639e+01,6.274642e-01,2.162295e+01,5.953777e-01,9.003413e-01,7.826047e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272804260000e+08,3.272804870000e+08,2.532787e+01,6.443686e-01,2.257377e+01,6.083271e-01,8.912621e-01,7.920069e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272804870000e+08,3.272805480000e+08,2.465574e+01,6.357613e-01,2.208197e+01,6.016639e-01,8.956117e-01,7.884277e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272805480000e+08,3.272806090000e+08,2.488525e+01,6.387135e-01,2.244262e+01,6.065574e-01,9.018446e-01,7.636373e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272806090000e+08,3.272806700000e+08,2.570492e+01,6.491472e-01,2.301639e+01,6.142621e-01,8.954082e-01,7.728343e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272806700000e+08,3.272807310000e+08,2.522951e+01,6.431162e-01,2.255738e+01,6.081061e-01,8.940871e-01,7.844135e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272807310000e+08,3.272807920000e+08,2.545902e+01,6.460347e-01,2.268852e+01,6.098713e-01,8.911784e-01,7.902312e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272807920000e+08,3.272808530000e+08,2.537705e+01,6.449940e-01,2.273771e+01,6.105320e-01,8.959948e-01,7.758803e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272808530000e+08,3.272809140000e+08,2.514754e+01,6.420707e-01,2.260656e+01,6.087686e-01,8.989570e-01,7.695024e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272809140000e+08,3.272809750000e+08,2.496721e+01,6.397644e-01,2.226229e+01,6.041156e-01,8.916612e-01,7.964198e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272809750000e+08,3.272810360000e+08,2.463935e+01,6.355499e-01,2.218033e+01,6.030024e-01,9.001996e-01,7.731363e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272810360000e+08,3.272810970000e+08,2.563935e+01,6.483187e-01,2.270492e+01,6.100916e-01,8.855498e-01,8.050009e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272810970000e+08,3.272811580000e+08,2.468852e+01,6.361839e-01,2.219672e+01,6.032252e-01,8.990704e-01,7.762358e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272811580000e+08,3.272812190000e+08,2.573771e+01,6.495611e-01,2.314754e+01,6.160097e-01,8.993630e-01,7.592704e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272812190000e+08,3.272812800000e+08,2.513115e+01,6.418614e-01,2.249180e+01,6.072217e-01,8.949772e-01,7.830271e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272812800000e+08,3.272813410000e+08,2.501639e+01,6.403943e-01,2.208197e+01,6.016639e-01,8.826998e-01,8.237180e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272813410000e+08,3.272814020000e+08,2.426229e+01,6.306683e-01,2.173771e+01,5.969555e-01,8.959460e-01,7.936692e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272814020000e+08,3.272814630000e+08,2.398361e+01,6.270358e-01,2.155738e+01,5.944743e-01,8.988380e-01,7.883649e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272814630000e+08,3.272815240000e+08,2.468852e+01,6.361839e-01,2.190164e+01,5.992022e-01,8.871182e-01,8.154365e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378700003
3.272815410000e+08,3.272816020000e+08,2.472131e+01,6.366062e-01,2.259016e+01,6.085479e-01,9.137931e-01,7.227603e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272816020000e+08,3.272816630000e+08,2.581967e+01,6.505945e-01,2.265574e+01,6.094306e-01,8.774603e-01,8.262508e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272816630000e+08,3.272817240000e+08,2.527869e+01,6.437427e-01,2.229508e+01,6.045603e-01,8.819715e-01,8.216343e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272817240000e+08,3.272817850000e+08,2.503279e+01,6.406041e-01,2.259016e+01,6.085479e-01,9.024230e-01,7.593802e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272817850000e+08,3.272818460000e+08,2.560656e+01,6.479040e-01,2.250820e+01,6.074429e-01,8.790013e-01,8.251724e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272818460000e+08,3.272819070000e+08,2.440984e+01,6.325830e-01,2.150820e+01,5.937958e-01,8.811283e-01,8.387094e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272819070000e+08,3.272819680000e+08,2.562295e+01,6.481114e-01,2.322951e+01,6.170993e-01,9.065899e-01,7.360765e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272819680000e+08,3.272820290000e+08,2.540984e+01,6.454105e-01,2.277049e+01,6.109720e-01,8.961290e-01,7.749373e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272820290000e+08,3.272820900000e+08,2.562295e+01,6.481114e-01,2.304918e+01,6.146994e-01,8.995522e-01,7.603332e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272820900000e+08,3.272821510000e+08,2.581967e+01,6.505945e-01,2.293443e+01,6.131673e-01,8.882540e-01,7.938608e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272821510000e+08,3.272822120000e+08,2.426229e+01,6.306683e-01,2.196721e+01,6.000986e-01,9.054054e-01,7.607183e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272822120000e+08,3.272822730000e+08,2.470492e+01,6.363950e-01,2.206557e+01,6.014405e-01,8.931652e-01,7.957297e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272822730000e+08,3.272823340000e+08,2.416393e+01,6.293886e-01,2.136065e+01,5.917556e-01,8.839892e-01,8.341113e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272823340000e+08,3.272823950000e+08,2.491803e+01,6.391340e-01,2.249180e+01,6.072217e-01,9.026316e-01,7.604008e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272823950000e+08,3.272824560000e+08,2.611475e+01,6.543017e-01,2.300000e+01,6.140433e-01,8.807282e-01,8.120486e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272824560000e+08,3.272825170000e+08,2.552459e+01,6.468662e-01,2.249180e+01,6.072217e-01,8.811818e-01,8.200305e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272825170000e+08,3.272825780000e+08,2.434426e+01,6.317328e-01,2.160656e+01,5.951520e-01,8.875421e-01,8.198347e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272825780000e+08,3.272826390000e+08,2.562295e+01,6.481114e-01,2.267213e+01,6.096510e-01,8.848369e-01,8.074374e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272826390000e+08,3.272827000000e+08,2.440984e+01,6.325830e-01,2.196721e+01,6.000986e-01,8.999329e-01,7.776845e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272827000000e+08,3.272827610000e+08,2.462295e+01,6.353384e-01,2.214754e+01,6.025566e-01,8.994673e-01,7.759099e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272827610000e+08,3.272828220000e+08,2.598361e+01,6.526567e-01,2.350820e+01,6.207900e-01,9.047319e-01,7.374272e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272828220000e+08,3.272828830000e+08,2.322951e+01,6.170993e-01,2.086885e+01,5.849037e-01,8.983769e-01,8.026766e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272828830000e+08,3.272829440000e+08,2.409836e+01,6.285341e-01,2.140984e+01,5.924364e-01,8.884354e-01,8.211406e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272829440000e+08,3.272830050000e+08,2.542623e+01,6.456186e-01,2.245902e+01,6.067789e-01,8.833011e-01,8.152333e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272830050000e+08,3.272830660000e+08,2.568852e+01,6.489401e-01,2.308197e+01,6.151365e-01,8.985322e-01,7.627749e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272830660000e+08,3.272831270000e+08,2.537705e+01,6.449940e-01,2.237705e+01,6.056706e-01,8.817829e-01,8.206074e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272831270000e+08,3.272831880000e+08,2.472131e+01,6.366062e-01,2.232787e+01,6.050047e-01,9.031830e-01,7.614878e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272831880000e+08,3.272832490000e+08,2.559016e+01,6.476966e-01,2.306557e+01,6.149180e-01,9.013453e-01,7.547498e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272832490000e+08,3.272833100000e+08,2.444262e+01,6.330076e-01,2.173771e+01,5.969555e-01,8.893360e-01,8.124513e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272833100000e+08,3.272833710000e+08,2.481967e+01,6.378713e-01,2.221312e+01,6.034480e-01,8.949802e-01,7.879150e-03,2.200000e+01,1.900000e+01,1.017000e+03,52378700004
3.272833920000e+08,3.272834530000e+08,2.585246e+01,6.510075e-01,2.308197e+01,6.151365e-01,8.928345e-01,7.789277e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378800005
3.272834530000e+08,3.272835140000e+08,2.568852e+01,6.489401e-01,2.326229e+01,6.175347e-01,9.055520e-01,7.387857e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378800005
3.272835140000e+08,3.272835750000e+08,2.463935e+01,6.355499e-01,2.211475e+01,6.021104e-01,8.975382e-01,7.822181e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378800005
3.272835750000e+08,3.272836360000e+08,2.549180e+01,6.464506e-01,2.283607e+01,6.118510e-01,8.958200e-01,7.747069e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378800005
3.272836360000e+08,3.272836970000e+08,2.559016e+01,6.476966e-01,2.329508e+01,6.179698e-01,9.103139e-01,7.231971e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378800005
3.272836970000e+08,3.272837580000e+08,2.511475e+01,6.416520e-01,2.231148e+01,6.047825e-01,8.883812e-01,8.045240e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378800005
3.272837580000e+08,3.272838190000e+08,2.411475e+01,6.287478e-01,2.142623e+01,5.926632e-01,8.885112e-01,8.206173e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378800005
3.272838190000e+08,3.272838800000e+08,2.493443e+01,6.393443e-01,2.190164e+01,5.992022e-01,8.783695e-01,8.380989e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378800005
3.272838800000e+08,3.272839410000e+08,2.598361e+01,6.526567e-01,2.344262e+01,6.199237e-01,9.022082e-01,7.460878e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378800005
3.272839410000e+08,3.272840020000e+08,2.491803e+01,6.391340e-01,2.240984e+01,6.061141e-01,8.993421e-01,7.717285e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378800005
3.272840020000e+08,3.272840630000e+08,2.444262e+01,6.330076e-01,2.196721e+01,6.000986e-01,8.987257e-01,7.813118e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378800005
3.272840630000e+08,3.272841240000e+08,2.536065e+01,6.447856e-01,2.259016e+01,6.085479e-01,8.907563e-01,7.931083e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378800005
3.272841240000e+08,3.272841850000e+08,2.531148e+01,6.441601e-01,2.265574e+01,6.094306e-01,8.950777e-01,7.799030e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378800005
3.272841850000e+08,3.272842460000e+08,2.578688e+01,6.501814e-01,2.321312e+01,6.168815e-01,9.001907e-01,7.557678e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378800005
3.272842460000e+08,3.272843070000e+08,2.496721e+01,6.397644e-01,2.231148e+01,6.047825e-01,8.936310e-01,7.900176e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378800005
3.272843070000e+08,3.272843680000e+08,2.486885e+01,6.385030e-01,2.191803e+01,5.994264e-01,8.813447e-01,8.302782e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378800005
3.272843680000e+08,3.272844290000e+08,2.416393e+01,6.293886e-01,2.150820e+01,5.937958e-01,8.900950e-01,8.146633e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378800005
3.272844290000e+08,3.272844900000e+08,2.685246e+01,6.634789e-01,2.403279e+01,6.276783e-01,8.949939e-01,7.574611e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378800005
3.272844900000e+08,3.272845510000e+08,2.475410e+01,6.370282e-01,2.181967e+01,5.980799e-01,8.814570e-01,8.318597e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378800005
3.272845510000e+08,3.272846120000e+08,2.411475e+01,6.287478e-01,2.167213e+01,5.960544e-01,8.987083e-01,7.866651e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378800005
3.272846120000e+08,3.272846730000e+08,2.440984e+01,6.325830e-01,2.157377e+01,5.947002e-01,8.838146e-01,8.304413e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378800005
3.272846730000e+08,3.272847340000e+08,2.500000e+01,6.401843e-01,2.265574e+01,6.094306e-01,9.062295e-01,7.464785e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378800005
3.272847340000e+08,3.272847950000e+08,2.613115e+01,6.545070e-01,2.352459e+01,6.210064e-01,9.002509e-01,7.505715e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378800005
3.272847950000e+08,3.272848560000e+08,2.573771e+01,6.495611e-01,2.296721e+01,6.136055e-01,8.923567e-01,7.821912e-03,2.200000e+01,1.900000e+01,1.016000e+03,52378800005
