#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.272760110478e+08,3.272778359593e+08,1.824911543846e+03,46331,46315,41193,16,16,0,3,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378700001,0,0,0
2,3.272778390555e+08,3.272796909637e+08,1.851908174574e+03,46279,46257,41399,22,22,0,3,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378700002,0,0,0
3,3.272796940233e+08,3.272815379990e+08,1.843975614727e+03,46306,46285,41383,21,21,0,3,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378700003,0,0,0
4,3.272815410364e+08,3.272833889316e+08,1.847895179510e+03,46285,46267,41316,18,18,0,4,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378700004,0,0,0
5,3.272833920187e+08,3.272852319929e+08,1.839974223971e+03,46317,46301,41450,16,16,0,3,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800005,0,0,0
6,3.272852340175e+08,3.272870779850e+08,1.843967537403e+03,46308,46292,41263,16,16,0,3,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800006,0,0,1
7,3.272870811190e+08,3.272889209757e+08,1.839856652200e+03,46321,46305,41440,16,16,0,1,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800007,0,0,0
8,3.272889230271e+08,3.272907539475e+08,1.830920354187e+03,46320,46289,41335,31,31,0,2,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.996170e+00,52378800008,0,0,0
9,3.272907570333e+08,3.272925879769e+08,1.830943645775e+03,46330,46312,41313,18,18,0,3,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800009,0,0,0
10,3.272925910482e+08,3.272944329759e+08,1.841927701056e+03,46305,46250,41346,55,55,0,1,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800010,0,0,0
11,3.272944360212e+08,3.272962949356e+08,1.858914451063e+03,46252,46159,41077,93,93,0,2,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800011,0,0,0
12,3.272962980127e+08,3.272981399622e+08,1.841949467897e+03,46302,46189,41205,113,113,0,5,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.992382e+00,52378800012,0,0,0
13,3.272981430293e+08,3.272999769252e+08,1.833895872831e+03,46330,46219,41289,111,111,0,2,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800013,0,0,1
14,3.272999790132e+08,3.273018329859e+08,1.853972699702e+03,46281,46155,41259,126,126,0,2,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800014,0,0,0
15,3.273018360143e+08,3.273036908674e+08,1.854853110194e+03,46281,46169,41218,112,112,0,4,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800015,0,0,0
16,3.273036940094e+08,3.273048009173e+08,1.106907904208e+03,27747,27686,24726,61,61,0,2,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800016,0,0,0
17,3.273048110277e+08,3.273066649451e+08,1.853917412102e+03,46281,46167,41247,114,114,0,2,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994597e+00,52378800017,0,0,0
18,3.273066681199e+08,3.273085269186e+08,1.858798696101e+03,46278,46152,41259,126,126,0,4,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.971444e+00,52378800018,0,0,0
19,3.273085300244e+08,3.273103819794e+08,1.851954999983e+03,46289,46173,41337,116,116,0,2,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800019,0,0,0
20,3.273103850712e+08,3.273122459660e+08,1.860894793510e+03,46263,46170,41273,93,93,0,2,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800020,0,0,0
21,3.273122490177e+08,3.273141119841e+08,1.862966370404e+03,46257,46238,41465,19,19,0,3,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800021,0,0,0
22,3.273141150372e+08,3.273159779704e+08,1.862933272362e+03,46276,46196,41299,80,80,0,2,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800022,0,0,0
23,3.273159800149e+08,3.273174009899e+08,1.420975001812e+03,35824,35799,32060,25,25,0,2,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995070e+00,52378800023,0,0,0
24,3.273174110199e+08,3.273192009691e+08,1.789949193299e+03,45111,45082,40449,29,29,0,4,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800024,0,0,1
25,3.273192110117e+08,3.273193129942e+08,1.019825059175e+02,2553,2552,2197,1,1,0,1,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800025,0,0,1
26,3.273193230381e+08,3.273211699772e+08,1.846939080000e+03,46310,46288,41511,22,22,0,1,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800026,0,0,0
27,3.273211720141e+08,3.273230129804e+08,1.840966292262e+03,46325,46309,41531,16,16,0,3,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.996195e+00,52378800027,0,0,0
28,3.273230151242e+08,3.273246009979e+08,1.585873719096e+03,40455,40382,36261,73,73,0,2,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800028,0,0,0
29,3.273246110266e+08,3.273263919962e+08,1.780969592214e+03,46433,46380,41545,53,53,0,2,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800029,0,0,0
30,3.273263940581e+08,3.273281799127e+08,1.785854594707e+03,46425,46385,41582,40,40,0,3,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800030,0,0,0
31,3.273281830605e+08,3.273296019858e+08,1.418925346971e+03,36775,36753,32977,22,22,0,1,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800031,0,0,0
32,3.273296120571e+08,3.273314119754e+08,1.799918304265e+03,46390,46374,41554,16,16,0,3,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800032,0,0,1
33,3.273314150086e+08,3.273318009618e+08,3.859531937242e+02,10162,10157,8708,5,5,0,1,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800033,0,0,1
34,3.273318100387e+08,3.273335839831e+08,1.773944412410e+03,46450,46433,41609,17,17,0,5,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800034,0,0,1
35,3.273335870950e+08,3.273353629938e+08,1.775898776770e+03,46435,46401,41663,34,34,0,4,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800035,0,0,0
36,3.273353660787e+08,3.273371189912e+08,1.752912506938e+03,46493,46454,41673,39,39,0,3,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800036,0,0,0
37,3.273371210228e+08,3.273388829492e+08,1.761926379383e+03,46467,46442,41488,25,25,0,1,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800037,0,0,1
38,3.273388860491e+08,3.273407459954e+08,1.859946237087e+03,46280,46254,41180,26,26,0,1,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800038,0,0,0
40,3.273408100222e+08,3.273427559999e+08,1.945977770209e+03,46100,46055,41106,45,45,0,2,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800040,0,0,0
41,3.273427591979e+08,3.273446999893e+08,1.940791331291e+03,46121,46078,41160,43,43,0,6,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800041,0,0,1
42,3.273447020387e+08,3.273461999855e+08,1.497946785808e+03,35622,35576,31638,46,46,0,3,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800042,0,0,0
43,3.273462100177e+08,3.273479999920e+08,1.789974280655e+03,42800,42736,38003,64,64,0,4,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800043,0,0,0
44,3.273480100189e+08,3.273499249091e+08,1.914890137494e+03,46163,46077,40178,86,86,0,2,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800044,0,0,1
45,3.273499280362e+08,3.273518439837e+08,1.915947488368e+03,46158,46068,39594,90,90,0,2,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.996346e+00,52378800045,0,0,0
46,3.273518470295e+08,3.273533999692e+08,1.552939725339e+03,37475,37424,33208,51,51,0,2,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800046,0,0,1
47,3.273534101635e+08,3.273551999302e+08,1.789766750932e+03,43003,42968,38396,35,35,0,1,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800047,0,0,0
48,3.273552100130e+08,3.273569999219e+08,1.789908947706e+03,42899,42860,38178,39,39,0,3,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800048,0,0,1
49,3.273570100193e+08,3.273587999925e+08,1.789973164797e+03,42794,42764,38332,30,30,0,3,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800049,0,0,1
50,3.273588100495e+08,3.273607499870e+08,1.939937436759e+03,46124,46096,41044,28,28,0,2,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800050,0,0,1
51,3.273607520336e+08,3.273626859848e+08,1.933951197028e+03,46135,46109,41113,26,26,0,2,e,L,2017,5,16,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800051,0,0,1
1,3.273626880170e+08,3.273646319555e+08,1.943938452899e+03,46091,46071,41097,20,20,0,3,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.996397e+00,52378800001,0,0,1
2,3.273646350156e+08,3.273665679994e+08,1.932983766198e+03,46125,46096,41141,29,29,0,3,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800002,0,0,0
3,3.273665710744e+08,3.273685229807e+08,1.951906297445e+03,46098,46057,41129,41,41,0,2,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800003,0,0,0
4,3.273685251054e+08,3.273704749511e+08,1.949845653236e+03,46079,46026,40836,53,53,0,3,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378800004,0,0,0
5,3.273704780113e+08,3.273724179925e+08,1.939981189013e+03,46108,46024,40834,84,84,0,1,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378900005,0,0,1
6,3.273724210914e+08,3.273743469957e+08,1.925904321432e+03,46144,46031,40159,113,113,0,3,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.992724e+00,52378900006,0,0,1
7,3.273743500939e+08,3.273762839605e+08,1.933866670966e+03,46132,46003,40922,129,129,0,3,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378900007,0,0,1
8,3.273762860115e+08,3.273782209846e+08,1.934973142624e+03,46129,46023,41143,106,106,0,3,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.989125e+00,52378900008,0,0,1
9,3.273782240896e+08,3.273801629829e+08,1.938893286109e+03,46109,46011,40983,98,98,0,3,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.996384e+00,52378900009,0,0,1
10,3.273801660388e+08,3.273820988864e+08,1.932847690284e+03,46118,46046,41204,72,72,0,3,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378900010,0,0,0
11,3.273821020372e+08,3.273840329377e+08,1.930900544345e+03,46133,46051,41109,82,82,0,3,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378900011,0,0,1
12,3.273840360113e+08,3.273859519835e+08,1.915972133219e+03,46173,46086,40980,87,87,0,4,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378900012,0,0,0
13,3.273859540238e+08,3.273878888865e+08,1.934862625301e+03,46111,46039,41145,72,72,0,1,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.981386e+00,52378900013,0,0,0
14,3.273878920745e+08,3.273893999579e+08,1.507883357048e+03,35982,35927,31969,55,55,0,4,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378900014,0,0,0
15,3.273894100741e+08,3.273913419667e+08,1.931892643929e+03,46135,46040,41084,95,95,0,4,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.933058e+00,52378900015,0,0,1
16,3.273913450479e+08,3.273932849778e+08,1.939929938316e+03,46106,46023,41182,83,83,0,4,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.978833e+00,52378900016,0,0,0
17,3.273932880429e+08,3.273952239992e+08,1.935956272602e+03,46110,46080,41299,30,30,0,2,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.991735e+00,52378900017,0,0,0
18,3.273952270222e+08,3.273965999764e+08,1.372954168856e+03,32892,32870,29309,22,22,0,3,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378900018,0,0,1
19,3.273966100096e+08,3.273985469655e+08,1.936955890119e+03,46121,46103,41255,18,18,0,2,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378900019,0,0,1
20,3.273985500389e+08,3.273999509990e+08,1.400960142493e+03,33539,33501,29995,38,38,0,3,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378900020,0,0,1
21,3.273999610273e+08,3.274016678888e+08,1.706861438394e+03,41010,40919,36408,91,91,0,1,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378900021,0,0,0
22,3.274016780192e+08,3.274035789315e+08,1.900912221134e+03,46187,46157,41449,30,30,0,2,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378900022,0,0,1
23,3.274035820133e+08,3.274054859990e+08,1.903985742211e+03,46195,46175,41236,20,20,0,1,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378900023,0,0,1
24,3.274054880808e+08,3.274073829977e+08,1.894916847944e+03,46210,46182,41441,28,28,0,2,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378900024,0,0,1
25,3.274073850231e+08,3.274092609854e+08,1.875962206841e+03,46250,46224,41505,26,26,0,5,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378900025,0,0,0
26,3.274092640382e+08,3.274111239401e+08,1.859901878297e+03,46290,46268,41391,22,22,0,4,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378900026,0,0,0
27,3.274111260171e+08,3.274127999927e+08,1.673975629628e+03,41601,41580,37267,21,21,0,2,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378900027,0,0,1
28,3.274128100411e+08,3.274146618775e+08,1.851836369336e+03,46293,46271,41509,22,22,0,3,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378900028,0,0,0
29,3.274146640133e+08,3.274165009921e+08,1.836978752792e+03,46300,46287,41395,13,13,0,3,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378900029,0,0,0
30,3.274165040738e+08,3.274183379875e+08,1.833913639486e+03,46315,46300,41496,15,15,0,1,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378900030,0,0,0
31,3.274183410704e+08,3.274201649412e+08,1.823870850563e+03,46363,46347,41665,16,16,0,2,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378900031,0,0,0
32,3.274201670464e+08,3.274219829457e+08,1.815899318457e+03,46370,46350,41540,20,20,0,2,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378900032,0,0,1
33,3.274219850528e+08,3.274237889876e+08,1.803934737623e+03,46377,46345,41331,32,32,0,3,e,L,2017,5,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52378900033,0,0,0
