#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.130758400352e+08,4.130769019934e+08,1.061958185554e+03,47834,47789,43337,45,45,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000001,0,1,0
2,4.130769130300e+08,4.130779839436e+08,1.070913614035e+03,47847,47777,43355,70,70,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000002,0,1,0
3,4.130779940511e+08,4.130790609909e+08,1.066939858437e+03,47851,47809,43458,42,42,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478000003,0,1,0
4,4.130790710181e+08,4.130801509710e+08,1.079952892065e+03,47804,47759,43293,45,45,0,2,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100004,0,1,0
5,4.130801620405e+08,4.130812239535e+08,1.061912944794e+03,47850,47806,43290,44,44,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993415e+00,22478100005,0,1,0
6,4.130812340173e+08,4.130822919503e+08,1.057933007360e+03,47884,47843,43533,41,41,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100006,0,1,0
7,4.130823020294e+08,4.130833749861e+08,1.072956693470e+03,47832,47791,43199,41,41,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100007,0,1,0
8,4.130833850224e+08,4.130844529739e+08,1.067951541662e+03,47856,47812,43304,44,44,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100008,0,1,0
9,4.130844630184e+08,4.130855229744e+08,1.059956000149e+03,47841,47798,43471,43,43,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100009,0,1,0
10,4.130855330169e+08,4.130865899880e+08,1.056971144676e+03,47843,47784,43305,59,59,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100010,0,1,8
11,4.130866010151e+08,4.130868779169e+08,2.769017720222e+02,12697,12663,11446,34,34,0,12,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100011,0,1,0
12,4.130869360202e+08,4.130879999862e+08,1.063966013312e+03,47835,47794,43363,41,41,0,2,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100012,0,1,8
13,4.130880110163e+08,4.130890749907e+08,1.063974446714e+03,47838,47793,43403,45,45,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100013,0,1,0
14,4.130890850105e+08,4.130901469783e+08,1.061967783868e+03,47855,47807,43372,48,48,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100014,0,1,0
15,4.130901570613e+08,4.130912179993e+08,1.060938001454e+03,47858,47817,43397,41,41,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100015,0,1,8
16,4.130912280147e+08,4.130922969934e+08,1.068978662968e+03,47836,47785,43430,51,51,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100016,0,1,0
17,4.130923070180e+08,4.130933759986e+08,1.068980583787e+03,47834,47789,43375,45,45,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100017,0,1,0
18,4.130933860335e+08,4.130944459400e+08,1.059906488597e+03,47850,47791,43412,59,59,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993402e+00,22478100018,0,1,0
19,4.130944560685e+08,4.130955149289e+08,1.058860317647e+03,47844,47805,43236,39,39,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100019,0,1,0
20,4.130955250170e+08,4.130965879934e+08,1.062976371825e+03,47847,47794,43394,53,53,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100020,0,1,0
21,4.130965980203e+08,4.130976579929e+08,1.059972593546e+03,47859,47801,43277,58,58,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100021,0,1,0
22,4.130976680135e+08,4.130987329852e+08,1.064971712112e+03,47851,47803,43378,48,48,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100022,0,1,0
23,4.130987430558e+08,4.130998129317e+08,1.069875973582e+03,47848,47792,43467,56,56,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100023,0,1,0
24,4.130998230155e+08,4.131008829535e+08,1.059938067019e+03,47859,47817,43581,42,42,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100024,0,1,0
25,4.131008930183e+08,4.131019579994e+08,1.064981177628e+03,47870,47815,43503,55,55,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100025,0,1,8
26,4.131019680638e+08,4.131030289562e+08,1.060892411828e+03,47855,47811,43334,44,44,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100026,0,1,0
27,4.131030390567e+08,4.131041069905e+08,1.067933855891e+03,47848,47815,43501,33,33,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100027,0,1,0
28,4.131041170329e+08,4.131051839330e+08,1.066900127769e+03,47848,47800,43492,48,48,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100028,0,1,0
29,4.131051940603e+08,4.131062639981e+08,1.069937785983e+03,47849,47812,43402,37,37,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100029,0,1,8
30,4.131062740283e+08,4.131073289949e+08,1.054966572404e+03,47890,47841,43499,49,49,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100030,0,1,0
31,4.131073390803e+08,4.131084089987e+08,1.069918491900e+03,47844,47799,43262,45,45,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100031,0,1,0
32,4.131084190783e+08,4.131094889948e+08,1.069916470945e+03,47856,47819,43466,37,37,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993464e+00,22478100032,0,1,0
33,4.131094990381e+08,4.131105579905e+08,1.058952334583e+03,47854,47807,43329,47,47,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100033,0,1,0
34,4.131105680268e+08,4.131116359846e+08,1.067957755029e+03,47853,47798,43317,55,55,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100034,0,1,0
35,4.131116460302e+08,4.131127129894e+08,1.066959185541e+03,47863,47802,43314,61,61,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100035,0,1,0
36,4.131127231073e+08,4.131137879886e+08,1.064881281018e+03,47867,47831,43259,36,36,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100036,0,1,8
37,4.131137980443e+08,4.131148629971e+08,1.064952769339e+03,47841,47800,43457,41,41,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993433e+00,22478100037,0,1,8
38,4.131148730465e+08,4.131159329689e+08,1.059922424614e+03,47839,47807,43273,32,32,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100038,0,1,0
39,4.131159440528e+08,4.131170149890e+08,1.070936258316e+03,47865,47797,43464,68,68,0,10,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993415e+00,22478100039,0,1,0
40,4.131170250199e+08,4.131180909970e+08,1.065977031231e+03,47820,47773,43047,47,47,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.241798e+00,22478100040,0,1,0
41,4.131181020109e+08,4.131191649807e+08,1.062969883680e+03,47843,47802,43321,41,41,0,2,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.332079e+00,22478100041,0,1,0
42,4.131191760152e+08,4.131202399755e+08,1.063960318625e+03,47845,47803,43290,42,42,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100042,0,1,8
43,4.131202510131e+08,4.131213099812e+08,1.058968074977e+03,47878,47818,42936,60,60,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100043,0,1,0
44,4.131213200291e+08,4.131223769901e+08,1.056960984588e+03,47852,47801,43286,51,51,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993384e+00,22478100044,0,1,8
45,4.131223880448e+08,4.131234459984e+08,1.057953548491e+03,47875,47817,43154,58,58,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100045,0,1,0
46,4.131234560271e+08,4.131245139981e+08,1.057971031904e+03,47873,47837,43144,36,36,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100046,0,1,0
47,4.131245240705e+08,4.131255759828e+08,1.051912268817e+03,47885,47836,42949,49,49,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100047,0,1,0
48,4.131255860146e+08,4.131266439856e+08,1.057970986366e+03,47853,47785,43086,68,68,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100048,0,1,0
49,4.131266540483e+08,4.131276999612e+08,1.045912960947e+03,47905,47856,43073,49,49,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100049,0,1,0
50,4.131277100236e+08,4.131287679951e+08,1.057971514285e+03,47853,47803,43031,50,50,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100050,0,1,0
51,4.131287800136e+08,4.131298409740e+08,1.060960327983e+03,47865,47819,42953,46,46,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100051,0,1,0
52,4.131298510111e+08,4.131309159940e+08,1.064982968092e+03,47870,47809,43016,61,61,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100052,0,1,0
53,4.131309260154e+08,4.131319839881e+08,1.057972728789e+03,47857,47797,42872,60,60,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100053,0,1,0
54,4.131319950275e+08,4.131330439930e+08,1.048965503871e+03,47857,47798,42876,59,59,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100054,0,1,8
55,4.131330550697e+08,4.131341089964e+08,1.053926740885e+03,47887,47820,42925,67,67,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100055,0,1,0
56,4.131341190446e+08,4.131351859916e+08,1.066946949542e+03,47860,47806,42801,54,54,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100056,0,1,8
57,4.131351960467e+08,4.131362589309e+08,1.062884195268e+03,47864,47832,42815,32,32,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100057,0,1,0
58,4.131362690353e+08,4.131373289884e+08,1.059953102887e+03,47858,47806,42831,52,52,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100058,0,1,0
59,4.131373391014e+08,4.131383929912e+08,1.053889838099e+03,47880,47822,42909,58,58,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100059,0,1,0
60,4.131384030324e+08,4.131394609774e+08,1.057944968104e+03,47859,47807,42642,52,52,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993390e+00,22478100060,0,1,0
61,4.131394710126e+08,4.131405249793e+08,1.053966697752e+03,47857,47807,42695,50,50,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100061,0,1,8
62,4.131405350289e+08,4.131415859793e+08,1.050950385511e+03,47850,47799,42777,51,51,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100062,0,1,0
63,4.131415960276e+08,4.131426489896e+08,1.052962061465e+03,47875,47826,42747,49,49,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100063,0,1,0
64,4.131426590153e+08,4.131437089980e+08,1.049982691944e+03,47870,47808,42851,62,62,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100064,0,1,0
65,4.131437200142e+08,4.131447789976e+08,1.058983366013e+03,47869,47804,42879,65,65,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100065,0,1,8
66,4.131447891028e+08,4.131458479902e+08,1.058887476146e+03,47856,47824,42747,32,32,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100066,0,1,8
67,4.131458580446e+08,4.131469179526e+08,1.059908018112e+03,47874,47828,42840,46,46,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100067,0,1,8
68,4.131469280666e+08,4.131479809868e+08,1.052920259178e+03,47879,47824,42799,55,55,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.777040e+00,22478100068,0,1,0
69,4.131479910544e+08,4.131490469553e+08,1.055900909424e+03,47884,47831,42559,53,53,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100069,0,1,8
70,4.131490570184e+08,4.131501189955e+08,1.061977128565e+03,47863,47812,42784,51,51,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100070,0,1,0
71,4.131501290470e+08,4.131511799978e+08,1.050950767815e+03,47881,47835,42764,46,46,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100071,0,1,0
72,4.131511900306e+08,4.131522479958e+08,1.057965198457e+03,47864,47797,42808,67,67,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100072,0,1,0
73,4.131522580289e+08,4.131533069776e+08,1.048948684633e+03,47873,47821,42664,52,52,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993333e+00,22478100073,0,1,0
74,4.131533170169e+08,4.131543728891e+08,1.055872204900e+03,47880,47832,42798,48,48,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100074,0,1,0
75,4.131543830381e+08,4.131554379913e+08,1.054953151822e+03,47874,47828,42675,46,46,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100075,0,1,0
76,4.131554480488e+08,4.131565039965e+08,1.055947730482e+03,47882,47840,42759,42,42,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100076,0,1,0
77,4.131565140197e+08,4.131575669900e+08,1.052970240474e+03,47843,47793,42650,50,50,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100077,0,1,0
78,4.131575780164e+08,4.131586319868e+08,1.053970344603e+03,47846,47791,42918,55,55,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100078,0,1,0
79,4.131586430240e+08,4.131596989961e+08,1.055972080648e+03,47871,47821,42678,50,50,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993378e+00,22478100079,0,1,0
80,4.131597090099e+08,4.131607619942e+08,1.052984251857e+03,47870,47805,42695,65,65,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100080,0,1,0
81,4.131607720337e+08,4.131618289937e+08,1.056960026979e+03,47862,47802,42665,60,60,0,1,e,L,2020,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100081,0,1,0
1,4.131618400159e+08,4.131628869911e+08,1.046975159168e+03,47875,47815,42821,60,60,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993320e+00,22478100001,0,1,0
2,4.131628970849e+08,4.131639449792e+08,1.047894285500e+03,47871,47813,42637,58,58,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100002,0,1,0
3,4.131639550114e+08,4.131650099891e+08,1.054977666259e+03,47858,47817,42820,41,41,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478100003,0,1,0
4,4.131650200413e+08,4.131660719673e+08,1.051925977409e+03,47861,47795,42778,66,66,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200004,0,1,0
5,4.131660820278e+08,4.131671369468e+08,1.054918968081e+03,47869,47829,42684,40,40,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200005,0,1,0
6,4.131671470147e+08,4.131682049960e+08,1.057981355846e+03,47869,47810,42742,59,59,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200006,0,1,0
7,4.131682150682e+08,4.131692639991e+08,1.048930963278e+03,47874,47822,42699,52,52,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200007,0,1,0
8,4.131692740370e+08,4.131703279646e+08,1.053927659214e+03,47847,47800,42854,47,47,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200008,0,1,0
9,4.131703390306e+08,4.131713849856e+08,1.045954959035e+03,47899,47840,42657,59,59,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200009,0,1,0
10,4.131713950204e+08,4.131724399716e+08,1.044951166391e+03,47908,47848,42788,60,60,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200010,0,1,0
11,4.131724500249e+08,4.131730939811e+08,6.439561548829e+02,29506,29410,26110,96,96,0,31,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200011,0,1,0
12,4.131731341874e+08,4.131741819916e+08,1.047804197609e+03,47951,47850,42568,101,101,0,23,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200012,0,1,0
13,4.131741920135e+08,4.131752439700e+08,1.051956532478e+03,47883,47823,42819,60,60,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200013,0,1,0
14,4.131752540204e+08,4.131762939689e+08,1.039948573351e+03,47890,47839,42593,51,51,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200014,0,1,0
15,4.131763051186e+08,4.131773439850e+08,1.038866419375e+03,47888,47830,42719,58,58,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200015,0,1,8
16,4.131773540159e+08,4.131784059885e+08,1.051972597539e+03,47885,47839,42706,46,46,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200016,0,1,0
17,4.131784160406e+08,4.131794649951e+08,1.048954544663e+03,47873,47816,42615,57,57,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200017,0,1,0
18,4.131794750572e+08,4.131805229667e+08,1.047909452736e+03,47897,47834,42728,63,63,0,2,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200018,0,1,0
19,4.131805330290e+08,4.131815799763e+08,1.046947286904e+03,47869,47818,42509,51,51,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200019,0,1,0
20,4.131815900394e+08,4.131826349895e+08,1.044950096726e+03,47891,47844,42666,47,47,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200020,0,1,8
21,4.131826450598e+08,4.131836829453e+08,1.037885464132e+03,47890,47836,42809,54,54,0,1,e,L,2020,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22478200021,0,1,0
