#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.130757600000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22478000001
4.130768400000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22478000002
4.130779200000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22478000003
4.130790000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22478100004
4.130800800000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22478100005
4.130811600000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22478100006
4.130822400000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22478100007
4.130833200000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22478100008
4.130844000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22478100009
4.130854800000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22478100010
4.130865600000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22478100011
4.130868600000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22478100012
4.130879400000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22478100013
4.130890200000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22478100014
4.130901000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22478100015
4.130911800000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22478100016
4.130922600000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22478100017
4.130933400000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22478100018
4.130944200000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22478100019
4.130955000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22478100020
4.130965200000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22478100021
4.130976000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22478100022
4.130986200000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22478100023
4.130997600000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22478100024
4.131008400000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22478100025
4.131019200000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22478100026
4.131030000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22478100027
4.131040800000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22478100028
4.131051600000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22478100029
4.131062400000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22478100030
4.131072600000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22478100031
4.131083400000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22478100032
4.131094200000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22478100033
4.131105000000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22478100034
4.131115800000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22478100035
4.131126600000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22478100036
4.131137400000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22478100037
4.131148200000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22478100038
4.131159000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22478100039
4.131169800000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22478100040
4.131180600000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22478100041
4.131191400000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22478100042
4.131202200000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22478100043
4.131212400000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22478100044
4.131223200000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22478100045
4.131234000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22478100046
4.131244800000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22478100047
4.131255600000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22478100048
4.131265800000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22478100049
4.131276600000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22478100050
4.131287400000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22478100051
4.131298200000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22478100052
4.131309000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22478100053
4.131319200000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22478100054
4.131330000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22478100055
4.131340800000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22478100056
4.131351600000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22478100057
4.131362400000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22478100058
4.131372600000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22478100059
4.131383400000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22478100060
4.131394200000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22478100061
4.131405000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22478100062
4.131415200000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22478100063
4.131426000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22478100064
4.131436800000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22478100065
4.131447600000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22478100066
4.131457800000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22478100067
4.131468600000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22478100068
4.131479400000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22478100069
4.131490200000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22478100070
4.131501000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22478100071
4.131511200000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22478100072
4.131522000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22478100073
4.131532800000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22478100074
4.131543000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22478100075
4.131553200000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22478100076
4.131564600000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22478100077
4.131575400000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22478100078
4.131585600000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22478100079
4.131596400000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22478100080
4.131607200000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22478100081
4.131618000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22478100001
4.131628200000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22478100002
4.131639000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22478100003
4.131649800000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22478200004
4.131660000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22478200005
4.131670800000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22478200006
4.131681600000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22478200007
4.131692400000e+08,2.100000e+01,9.000000e+00,9.290000e+02,22478200008
4.131702600000e+08,2.100000e+01,9.000000e+00,9.290000e+02,22478200009
4.131713400000e+08,2.100000e+01,8.000000e+00,9.290000e+02,22478200010
4.131724200000e+08,2.100000e+01,8.000000e+00,9.290000e+02,22478200011
4.131730800000e+08,2.100000e+01,8.000000e+00,9.290000e+02,22478200012
4.131741600000e+08,2.100000e+01,8.000000e+00,9.290000e+02,22478200013
4.131751800000e+08,2.100000e+01,8.000000e+00,9.290000e+02,22478200014
4.131762600000e+08,2.100000e+01,8.000000e+00,9.280000e+02,22478200015
4.131772800000e+08,2.100000e+01,8.000000e+00,9.280000e+02,22478200016
4.131783600000e+08,2.100000e+01,8.000000e+00,9.280000e+02,22478200017
4.131794400000e+08,2.100000e+01,8.000000e+00,9.270000e+02,22478200018
4.131804600000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22478200019
4.131815400000e+08,2.100000e+01,8.000000e+00,9.270000e+02,22478200020
4.131826200000e+08,2.100000e+01,8.000000e+00,9.270000e+02,22478200021
4.131836400000e+08,2.100000e+01,8.000000e+00,9.270000e+02,22478200022
4.131846600000e+08,2.100000e+01,8.000000e+00,9.260000e+02,22478200023
4.131857400000e+08,2.100000e+01,8.000000e+00,9.250000e+02,22478200024
4.131867600000e+08,2.100000e+01,8.000000e+00,9.250000e+02,22478200025
4.131878400000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22478200026
4.131888600000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22478200027
4.131899400000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22478200028
4.131909600000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22478200029
4.131920400000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22478200030
4.131930600000e+08,2.100000e+01,1.300000e+01,9.230000e+02,22478200031
4.131941400000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22478200032
4.131951600000e+08,2.100000e+01,1.300000e+01,9.230000e+02,22478200033
4.131962400000e+08,2.100000e+01,1.300000e+01,9.230000e+02,22478200034
4.131972600000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22478200035
4.131983400000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22478200036
4.131993600000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22478200037
4.132004400000e+08,2.100000e+01,1.400000e+01,9.220000e+02,22478200038
4.132014600000e+08,2.100000e+01,1.400000e+01,9.220000e+02,22478200039
4.132024800000e+08,2.100000e+01,1.500000e+01,9.220000e+02,22478200040
4.132035600000e+08,2.100000e+01,1.400000e+01,9.210000e+02,22478200041
4.132045800000e+08,2.100000e+01,1.500000e+01,9.210000e+02,22478200042
4.132056000000e+08,2.100000e+01,1.400000e+01,9.210000e+02,22478200043
4.132066800000e+08,2.100000e+01,1.600000e+01,9.200000e+02,22478200044
4.132077000000e+08,2.100000e+01,1.700000e+01,9.200000e+02,22478200045
4.132087200000e+08,2.100000e+01,1.600000e+01,9.200000e+02,22478200046
4.132097400000e+08,2.100000e+01,1.600000e+01,9.200000e+02,22478200047
4.132107600000e+08,2.100000e+01,1.500000e+01,9.190000e+02,22478200048
4.132118400000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22478200049
4.132128600000e+08,2.100000e+01,1.400000e+01,9.180000e+02,22478200050
4.132138800000e+08,2.100000e+01,1.400000e+01,9.180000e+02,22478200051
4.132149000000e+08,2.100000e+01,1.300000e+01,9.180000e+02,22478200052
4.132158600000e+08,2.100000e+01,1.300000e+01,9.170000e+02,22478200053
4.132171800000e+08,2.100000e+01,1.500000e+01,9.170000e+02,22478200054
4.132186800000e+08,2.100000e+01,1.300000e+01,9.170000e+02,22478200055
4.132197000000e+08,2.100000e+01,1.300000e+01,9.170000e+02,22478200056
4.132207200000e+08,2.100000e+01,1.300000e+01,9.170000e+02,22478200057
4.132217400000e+08,2.100000e+01,1.300000e+01,9.170000e+02,22478200058
4.132227600000e+08,2.200000e+01,1.200000e+01,9.160000e+02,22478200059
4.132238400000e+08,2.200000e+01,1.200000e+01,9.160000e+02,22478200060
4.132248600000e+08,2.100000e+01,1.200000e+01,9.160000e+02,22478200061
4.132258800000e+08,2.100000e+01,1.000000e+01,9.150000e+02,22478200062
4.132269000000e+08,2.100000e+01,7.000000e+00,9.170000e+02,22478200063
4.132279200000e+08,2.100000e+01,6.000000e+00,9.190000e+02,22478200064
4.132290000000e+08,2.100000e+01,5.000000e+00,9.190000e+02,22478200065
4.132300200000e+08,2.100000e+01,5.000000e+00,9.190000e+02,22478200066
4.132310400000e+08,2.100000e+01,5.000000e+00,9.190000e+02,22478200067
4.132320600000e+08,2.100000e+01,5.000000e+00,9.190000e+02,22478200068
4.132330800000e+08,2.100000e+01,5.000000e+00,9.190000e+02,22478200069
4.132341000000e+08,2.100000e+01,5.000000e+00,9.190000e+02,22478200070
4.132351200000e+08,2.100000e+01,5.000000e+00,9.190000e+02,22478200071
4.132362000000e+08,2.100000e+01,5.000000e+00,9.190000e+02,22478200072
4.132372200000e+08,2.100000e+01,6.000000e+00,9.190000e+02,22478200073
4.132382400000e+08,2.100000e+01,6.000000e+00,9.190000e+02,22478200074
4.132392600000e+08,2.100000e+01,7.000000e+00,9.190000e+02,22478200075
4.132402800000e+08,2.100000e+01,7.000000e+00,9.190000e+02,22478200076
4.132413000000e+08,2.100000e+01,6.000000e+00,9.190000e+02,22478200077
4.132423200000e+08,2.100000e+01,4.000000e+00,9.200000e+02,22478200078
4.132434000000e+08,2.100000e+01,4.000000e+00,9.200000e+02,22478200079
4.132444200000e+08,2.100000e+01,4.000000e+00,9.200000e+02,22478200080
