#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.970363420000e+08,2.970364030000e+08,1.924590e+01,5.616997e-01,1.390164e+01,4.773843e-01,7.223169e-01,1.307087e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970364030000e+08,2.970364640000e+08,1.927869e+01,5.621780e-01,1.357377e+01,4.717211e-01,7.040817e-01,1.331048e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970364640000e+08,2.970365250000e+08,1.842623e+01,5.496083e-01,1.270492e+01,4.563741e-01,6.895018e-01,1.380111e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970365250000e+08,2.970365860000e+08,1.998361e+01,5.723636e-01,1.434426e+01,4.849246e-01,7.178015e-01,1.289074e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970365860000e+08,2.970366470000e+08,1.881967e+01,5.554451e-01,1.344262e+01,4.694368e-01,7.142857e-01,1.333310e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970366470000e+08,2.970367080000e+08,1.931148e+01,5.626559e-01,1.314754e+01,4.642558e-01,6.808149e-01,1.358198e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970367080000e+08,2.970367690000e+08,1.973771e+01,5.688312e-01,1.418033e+01,4.821456e-01,7.184386e-01,1.296188e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970367690000e+08,2.970368300000e+08,1.926229e+01,5.619389e-01,1.331148e+01,4.671412e-01,6.910638e-01,1.347952e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970368300000e+08,2.970368910000e+08,2.001639e+01,5.728329e-01,1.419672e+01,4.824242e-01,7.092547e-01,1.299570e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970368910000e+08,2.970369520000e+08,1.911475e+01,5.597827e-01,1.362295e+01,4.725749e-01,7.126930e-01,1.325181e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970369520000e+08,2.970370130000e+08,1.970492e+01,5.683585e-01,1.400000e+01,4.790701e-01,7.104825e-01,1.308163e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970370130000e+08,2.970370740000e+08,1.867213e+01,5.532635e-01,1.340984e+01,4.688639e-01,7.181739e-01,1.333041e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970370740000e+08,2.970371350000e+08,1.863935e+01,5.527775e-01,1.283607e+01,4.587236e-01,6.886544e-01,1.373225e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970371350000e+08,2.970371960000e+08,1.949180e+01,5.652767e-01,1.386885e+01,4.768210e-01,7.115223e-01,1.313891e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970371960000e+08,2.970372570000e+08,2.054098e+01,5.802908e-01,1.481967e+01,4.928950e-01,7.214684e-01,1.266398e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970372570000e+08,2.970373180000e+08,1.819672e+01,5.461748e-01,1.277049e+01,4.575503e-01,7.018018e-01,1.373088e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970373180000e+08,2.970373790000e+08,1.827869e+01,5.474036e-01,1.321311e+01,4.654121e-01,7.228699e-01,1.340400e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970373790000e+08,2.970374400000e+08,1.862295e+01,5.525344e-01,1.300000e+01,4.616435e-01,6.980634e-01,1.362123e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970374400000e+08,2.970375010000e+08,1.854098e+01,5.513171e-01,1.303279e+01,4.622253e-01,7.029178e-01,1.358812e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970375010000e+08,2.970375620000e+08,1.926229e+01,5.619389e-01,1.380328e+01,4.756924e-01,7.165958e-01,1.314684e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970375620000e+08,2.970376230000e+08,1.998361e+01,5.723636e-01,1.413115e+01,4.813088e-01,7.071370e-01,1.303413e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970376230000e+08,2.970376840000e+08,1.886885e+01,5.561703e-01,1.301639e+01,4.619345e-01,6.898350e-01,1.363425e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970376840000e+08,2.970377450000e+08,1.940984e+01,5.640869e-01,1.377049e+01,4.751271e-01,7.094595e-01,1.319445e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970377450000e+08,2.970378060000e+08,1.880328e+01,5.552031e-01,1.283607e+01,4.587236e-01,6.826504e-01,1.374315e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970378060000e+08,2.970378670000e+08,1.934426e+01,5.631332e-01,1.370492e+01,4.739945e-01,7.084746e-01,1.322998e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970378670000e+08,2.970379280000e+08,1.985246e+01,5.704824e-01,1.378689e+01,4.754098e-01,6.944674e-01,1.323679e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970379280000e+08,2.970379890000e+08,1.965574e+01,5.676488e-01,1.396721e+01,4.785088e-01,7.105922e-01,1.309652e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970379890000e+08,2.970380500000e+08,1.890164e+01,5.566533e-01,1.339344e+01,4.685772e-01,7.085863e-01,1.338248e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970380500000e+08,2.970381110000e+08,1.914754e+01,5.602625e-01,1.378689e+01,4.754098e-01,7.200342e-01,1.313735e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970381110000e+08,2.970381720000e+08,1.854098e+01,5.513171e-01,1.283607e+01,4.587236e-01,6.923077e-01,1.372387e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970381720000e+08,2.970382330000e+08,1.949180e+01,5.652767e-01,1.354098e+01,4.711511e-01,6.947014e-01,1.335582e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970382330000e+08,2.970382940000e+08,1.898361e+01,5.578590e-01,1.319672e+01,4.651233e-01,6.951641e-01,1.352765e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970382940000e+08,2.970383550000e+08,1.885246e+01,5.559287e-01,1.316393e+01,4.645452e-01,6.982608e-01,1.353555e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970383550000e+08,2.970384160000e+08,2.059016e+01,5.809851e-01,1.457377e+01,4.887886e-01,7.078025e-01,1.283215e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970384160000e+08,2.970384770000e+08,2.247541e+01,6.070002e-01,1.627869e+01,5.165886e-01,7.242888e-01,1.206881e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970384770000e+08,2.970385380000e+08,2.126229e+01,5.903916e-01,1.522951e+01,4.996639e-01,7.162683e-01,1.251762e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970385380000e+08,2.970385990000e+08,2.140984e+01,5.924364e-01,1.536066e+01,5.018108e-01,7.174579e-01,1.245857e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970386110000e+08,2.970386720000e+08,2.178688e+01,5.976304e-01,1.591803e+01,5.108340e-01,7.306246e-01,1.216925e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700002
2.970386720000e+08,2.970387330000e+08,2.054098e+01,5.802908e-01,1.485246e+01,4.934399e-01,7.230647e-01,1.264160e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700002
2.970387330000e+08,2.970387940000e+08,2.155738e+01,5.944743e-01,1.581967e+01,5.092533e-01,7.338403e-01,1.218734e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700002
2.970387940000e+08,2.970388550000e+08,2.116393e+01,5.890244e-01,1.519672e+01,4.991258e-01,7.180480e-01,1.252279e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700002
2.970388550000e+08,2.970389160000e+08,2.208197e+01,6.016639e-01,1.545902e+01,5.034149e-01,7.000743e-01,1.248519e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700002
2.970389160000e+08,2.970389770000e+08,2.049180e+01,5.795957e-01,1.481967e+01,4.928950e-01,7.232000e-01,1.265486e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700002
2.970389770000e+08,2.970390380000e+08,2.042623e+01,5.786676e-01,1.422951e+01,4.829810e-01,6.966292e-01,1.302353e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700002
2.970390380000e+08,2.970390990000e+08,2.016393e+01,5.749403e-01,1.447541e+01,4.871363e-01,7.178861e-01,1.283180e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700002
2.970390990000e+08,2.970391600000e+08,2.070492e+01,5.826018e-01,1.518033e+01,4.988565e-01,7.331750e-01,1.244559e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700002
2.970391600000e+08,2.970392210000e+08,2.104918e+01,5.874254e-01,1.539344e+01,5.023460e-01,7.313084e-01,1.237071e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700002
2.970392210000e+08,2.970392820000e+08,2.062295e+01,5.814475e-01,1.516393e+01,4.985871e-01,7.352941e-01,1.243861e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700002
2.970392820000e+08,2.970393430000e+08,2.155738e+01,5.944743e-01,1.527869e+01,5.004701e-01,7.087452e-01,1.252907e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700002
2.970393430000e+08,2.970394040000e+08,2.031148e+01,5.770399e-01,1.452459e+01,4.879632e-01,7.150928e-01,1.282322e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700002
2.970394040000e+08,2.970394650000e+08,1.978688e+01,5.695394e-01,1.460656e+01,4.893381e-01,7.381939e-01,1.265381e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700002
2.970394650000e+08,2.970395260000e+08,2.072131e+01,5.828324e-01,1.513115e+01,4.980478e-01,7.302215e-01,1.248411e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700002
2.970395260000e+08,2.970395870000e+08,2.137705e+01,5.919826e-01,1.559016e+01,5.055457e-01,7.292945e-01,1.230442e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700002
2.970395870000e+08,2.970396480000e+08,2.068852e+01,5.823711e-01,1.532787e+01,5.012749e-01,7.408875e-01,1.233362e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700002
2.970396480000e+08,2.970397090000e+08,2.068852e+01,5.823711e-01,1.511475e+01,4.977779e-01,7.305863e-01,1.248866e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700002
2.970397090000e+08,2.970397700000e+08,2.083607e+01,5.844441e-01,1.500000e+01,4.958847e-01,7.199056e-01,1.259555e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700002
2.970397700000e+08,2.970398310000e+08,2.157377e+01,5.947002e-01,1.560656e+01,5.058115e-01,7.234042e-01,1.233063e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700002
2.970398310000e+08,2.970398920000e+08,2.121312e+01,5.897084e-01,1.545902e+01,5.034149e-01,7.287481e-01,1.235970e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700002
2.970399280000e+08,2.970399890000e+08,2.070492e+01,5.826018e-01,1.488525e+01,4.939842e-01,7.189232e-01,1.264888e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970399890000e+08,2.970400500000e+08,2.173771e+01,5.969555e-01,1.585246e+01,5.097807e-01,7.292609e-01,1.220240e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970400500000e+08,2.970401110000e+08,2.036065e+01,5.777380e-01,1.467213e+01,4.904352e-01,7.206119e-01,1.273192e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970401110000e+08,2.970401720000e+08,2.096721e+01,5.862805e-01,1.547541e+01,5.036817e-01,7.380766e-01,1.229427e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970401720000e+08,2.970402330000e+08,2.126229e+01,5.903916e-01,1.604918e+01,5.129340e-01,7.548188e-01,1.194524e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970402330000e+08,2.970402940000e+08,2.039344e+01,5.782030e-01,1.457377e+01,4.887886e-01,7.146302e-01,1.280367e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970402940000e+08,2.970403550000e+08,2.147541e+01,5.933430e-01,1.554098e+01,5.047477e-01,7.236641e-01,1.235525e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970403550000e+08,2.970404160000e+08,2.200000e+01,6.005462e-01,1.598361e+01,5.118851e-01,7.265276e-01,1.216765e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970404160000e+08,2.970404770000e+08,2.104918e+01,5.874254e-01,1.542623e+01,5.028807e-01,7.328660e-01,1.234793e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970404770000e+08,2.970405380000e+08,2.073771e+01,5.830629e-01,1.506557e+01,4.969674e-01,7.264822e-01,1.253314e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970405380000e+08,2.970405990000e+08,2.027869e+01,5.765739e-01,1.504918e+01,4.966970e-01,7.421180e-01,1.243833e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970405990000e+08,2.970406600000e+08,2.057377e+01,5.807537e-01,1.454098e+01,4.882385e-01,7.067729e-01,1.285050e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970406600000e+08,2.970407210000e+08,2.168852e+01,5.962797e-01,1.578689e+01,5.087253e-01,7.278911e-01,1.223558e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970407210000e+08,2.970407820000e+08,2.037705e+01,5.779706e-01,1.490164e+01,4.942562e-01,7.312952e-01,1.257328e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970407820000e+08,2.970408430000e+08,2.016393e+01,5.749403e-01,1.498361e+01,4.956137e-01,7.430894e-01,1.245830e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970408430000e+08,2.970409040000e+08,2.168852e+01,5.962797e-01,1.613115e+01,5.142422e-01,7.437642e-01,1.200211e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970409040000e+08,2.970409650000e+08,2.116393e+01,5.890244e-01,1.545902e+01,5.034149e-01,7.304415e-01,1.234969e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970409650000e+08,2.970410260000e+08,2.109836e+01,5.881112e-01,1.567213e+01,5.068730e-01,7.428128e-01,1.218359e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970410260000e+08,2.970410870000e+08,2.162295e+01,5.953777e-01,1.586885e+01,5.100442e-01,7.338893e-01,1.216814e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970410870000e+08,2.970411480000e+08,2.047541e+01,5.793638e-01,1.531148e+01,5.010068e-01,7.477983e-01,1.228811e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970411480000e+08,2.970412090000e+08,2.126229e+01,5.903916e-01,1.567213e+01,5.068730e-01,7.370856e-01,1.222352e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970412090000e+08,2.970412700000e+08,2.052459e+01,5.800592e-01,1.475410e+01,4.918033e-01,7.188498e-01,1.270533e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970412700000e+08,2.970413310000e+08,2.208197e+01,6.016639e-01,1.608197e+01,5.134577e-01,7.282851e-01,1.212059e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970413310000e+08,2.970413920000e+08,2.027869e+01,5.765739e-01,1.503279e+01,4.964263e-01,7.413096e-01,1.245102e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970413920000e+08,2.970414530000e+08,2.063935e+01,5.816786e-01,1.560656e+01,5.058115e-01,7.561557e-01,1.210178e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970414530000e+08,2.970415140000e+08,2.103279e+01,5.871965e-01,1.542623e+01,5.028807e-01,7.334372e-01,1.234434e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970415140000e+08,2.970415750000e+08,2.050820e+01,5.798275e-01,1.473771e+01,4.915300e-01,7.186251e-01,1.271350e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970415750000e+08,2.970416360000e+08,1.975410e+01,5.690674e-01,1.447541e+01,4.871363e-01,7.327801e-01,1.274758e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970416360000e+08,2.970416970000e+08,2.042623e+01,5.786676e-01,1.490164e+01,4.942562e-01,7.295345e-01,1.258403e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970416970000e+08,2.970417580000e+08,2.077049e+01,5.835237e-01,1.529508e+01,5.007385e-01,7.363852e-01,1.237796e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970417580000e+08,2.970418190000e+08,2.178688e+01,5.976304e-01,1.662295e+01,5.220224e-01,7.629797e-01,1.166505e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970418190000e+08,2.970418800000e+08,2.068852e+01,5.823711e-01,1.503279e+01,4.964263e-01,7.266244e-01,1.254600e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970418800000e+08,2.970419410000e+08,1.986885e+01,5.707179e-01,1.445902e+01,4.868604e-01,7.277228e-01,1.278608e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970419410000e+08,2.970420020000e+08,2.170492e+01,5.965051e-01,1.637705e+01,5.181469e-01,7.545317e-01,1.182749e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970420620000e+08,2.970421230000e+08,2.045902e+01,5.791318e-01,1.485246e+01,4.934399e-01,7.259616e-01,1.262569e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970421230000e+08,2.970421840000e+08,2.137705e+01,5.919826e-01,1.549180e+01,5.039484e-01,7.246932e-01,1.236935e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970421840000e+08,2.970422450000e+08,2.095082e+01,5.860512e-01,1.509836e+01,4.975079e-01,7.206573e-01,1.255069e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970422450000e+08,2.970423060000e+08,2.004918e+01,5.733019e-01,1.413115e+01,4.813088e-01,7.048242e-01,1.304270e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970423060000e+08,2.970423670000e+08,2.088525e+01,5.851334e-01,1.531148e+01,5.010068e-01,7.331240e-01,1.239249e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970423670000e+08,2.970424280000e+08,2.108197e+01,5.878827e-01,1.559016e+01,5.055457e-01,7.395023e-01,1.223915e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970424280000e+08,2.970424890000e+08,2.175410e+01,5.971805e-01,1.595082e+01,5.113598e-01,7.332329e-01,1.214092e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970424890000e+08,2.970425500000e+08,2.047541e+01,5.793638e-01,1.509836e+01,4.975079e-01,7.373899e-01,1.245154e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970425500000e+08,2.970426110000e+08,2.085246e+01,5.846739e-01,1.547541e+01,5.036817e-01,7.421384e-01,1.226570e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970426110000e+08,2.970426720000e+08,2.116393e+01,5.890244e-01,1.590164e+01,5.105709e-01,7.513555e-01,1.202954e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970426720000e+08,2.970427330000e+08,1.965574e+01,5.676488e-01,1.431148e+01,4.843701e-01,7.281067e-01,1.284953e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970427330000e+08,2.970427940000e+08,2.124590e+01,5.901639e-01,1.511475e+01,4.977779e-01,7.114198e-01,1.258617e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970427940000e+08,2.970428550000e+08,2.152459e+01,5.940220e-01,1.581967e+01,5.092533e-01,7.349581e-01,1.218025e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970428550000e+08,2.970429160000e+08,2.036065e+01,5.777380e-01,1.411475e+01,4.810295e-01,6.932367e-01,1.308524e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970429160000e+08,2.970429770000e+08,2.075410e+01,5.832934e-01,1.493443e+01,4.947996e-01,7.195892e-01,1.262475e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970429770000e+08,2.970430380000e+08,2.359016e+01,6.218714e-01,1.675410e+01,5.240776e-01,7.102154e-01,1.195920e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970430380000e+08,2.970430990000e+08,2.027869e+01,5.765739e-01,1.452459e+01,4.879632e-01,7.162490e-01,1.281787e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970430990000e+08,2.970431600000e+08,2.042623e+01,5.786676e-01,1.468852e+01,4.907092e-01,7.191011e-01,1.273242e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970431600000e+08,2.970432210000e+08,2.134426e+01,5.915285e-01,1.526229e+01,5.002015e-01,7.150537e-01,1.250966e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970432210000e+08,2.970432820000e+08,2.119672e+01,5.894805e-01,1.555738e+01,5.050138e-01,7.339520e-01,1.228894e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970432820000e+08,2.970433430000e+08,2.216393e+01,6.027796e-01,1.657377e+01,5.212496e-01,7.477810e-01,1.181103e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970433430000e+08,2.970434040000e+08,1.993443e+01,5.716589e-01,1.414754e+01,4.815879e-01,7.097039e-01,1.301645e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970434040000e+08,2.970434650000e+08,2.214754e+01,6.025566e-01,1.575410e+01,5.081967e-01,7.113249e-01,1.232852e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970434650000e+08,2.970435260000e+08,2.052459e+01,5.800592e-01,1.455738e+01,4.885136e-01,7.092652e-01,1.283366e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970435260000e+08,2.970435870000e+08,2.157377e+01,5.947002e-01,1.588525e+01,5.103076e-01,7.363222e-01,1.214627e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970435870000e+08,2.970436480000e+08,2.127869e+01,5.906191e-01,1.526229e+01,5.002015e-01,7.172573e-01,1.249959e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970436480000e+08,2.970437090000e+08,2.162295e+01,5.953777e-01,1.537705e+01,5.020785e-01,7.111448e-01,1.247949e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970437090000e+08,2.970437700000e+08,2.000000e+01,5.725983e-01,1.452459e+01,4.879632e-01,7.262295e-01,1.276587e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970437700000e+08,2.970438310000e+08,2.042623e+01,5.786676e-01,1.493443e+01,4.947996e-01,7.311397e-01,1.256043e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970438310000e+08,2.970438920000e+08,2.083607e+01,5.844441e-01,1.527869e+01,5.004701e-01,7.332809e-01,1.240479e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970438920000e+08,2.970439530000e+08,2.162295e+01,5.953777e-01,1.547541e+01,5.036817e-01,7.156937e-01,1.242037e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970439530000e+08,2.970440140000e+08,2.055738e+01,5.805223e-01,1.511475e+01,4.977779e-01,7.352472e-01,1.245914e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970440140000e+08,2.970440750000e+08,2.103279e+01,5.871965e-01,1.544262e+01,5.031478e-01,7.342167e-01,1.233283e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970440750000e+08,2.970441360000e+08,2.050820e+01,5.798275e-01,1.463934e+01,4.898870e-01,7.138289e-01,1.277854e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970441920000e+08,2.970442530000e+08,2.142623e+01,5.926632e-01,1.565574e+01,5.066078e-01,7.306809e-01,1.227043e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800005
2.970442530000e+08,2.970443140000e+08,2.177049e+01,5.974055e-01,1.634426e+01,5.176280e-01,7.507530e-01,1.187038e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800005
2.970443140000e+08,2.970443750000e+08,2.004918e+01,5.733019e-01,1.427869e+01,4.838149e-01,7.121832e-01,1.294615e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800005
2.970443750000e+08,2.970444360000e+08,2.067213e+01,5.821404e-01,1.531148e+01,5.010068e-01,7.406820e-01,1.234169e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800005
2.970444360000e+08,2.970444970000e+08,2.090164e+01,5.853630e-01,1.537705e+01,5.020785e-01,7.356863e-01,1.234955e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800005
2.970444970000e+08,2.970445580000e+08,2.126229e+01,5.903916e-01,1.513115e+01,4.980478e-01,7.116423e-01,1.257844e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800005
2.970445580000e+08,2.970446190000e+08,2.088525e+01,5.851334e-01,1.531148e+01,5.010068e-01,7.331240e-01,1.239249e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800005
2.970446190000e+08,2.970446800000e+08,2.072131e+01,5.828324e-01,1.519672e+01,4.991258e-01,7.333861e-01,1.243753e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800005
2.970446800000e+08,2.970447410000e+08,2.106557e+01,5.876541e-01,1.521311e+01,4.993950e-01,7.221790e-01,1.249549e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800005
2.970447410000e+08,2.970448020000e+08,2.129508e+01,5.908466e-01,1.585246e+01,5.097807e-01,7.444188e-01,1.210232e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800005
2.970448020000e+08,2.970448630000e+08,2.124590e+01,5.901639e-01,1.608197e+01,5.134577e-01,7.569444e-01,1.191468e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800005
2.970448630000e+08,2.970449240000e+08,2.119672e+01,5.894805e-01,1.560656e+01,5.058115e-01,7.362722e-01,1.225457e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800005
2.970449240000e+08,2.970449850000e+08,2.113115e+01,5.885680e-01,1.514754e+01,4.983175e-01,7.168348e-01,1.254882e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800005
2.970449850000e+08,2.970450460000e+08,2.114754e+01,5.887962e-01,1.518033e+01,4.988565e-01,7.178295e-01,1.253059e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800005
2.970450460000e+08,2.970451070000e+08,2.249180e+01,6.072217e-01,1.618033e+01,5.150255e-01,7.193878e-01,1.212991e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800005
2.970451070000e+08,2.970451680000e+08,2.137705e+01,5.919826e-01,1.519672e+01,4.991258e-01,7.108896e-01,1.255435e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800005
2.970451680000e+08,2.970452290000e+08,2.109836e+01,5.881112e-01,1.552459e+01,5.044814e-01,7.358198e-01,1.228985e-02,2.700000e+01,1.800000e+01,1.005000e+03,32343800005
