#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.970399000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,32343700001
2.970421800000e+08,2.700000e+01,1.800000e+01,1.005000e+03,32343700002
2.970434400000e+08,2.700000e+01,1.800000e+01,1.005000e+03,32343700003
2.970456000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,32343700004
2.970477600000e+08,2.700000e+01,1.800000e+01,1.005000e+03,32343800005
2.970498600000e+08,2.700000e+01,1.800000e+01,1.005000e+03,32343800006
2.970520200000e+08,2.700000e+01,1.800000e+01,1.005000e+03,32343800007
2.970541200000e+08,2.700000e+01,1.800000e+01,1.004000e+03,32343800008
2.970562200000e+08,2.700000e+01,1.700000e+01,1.005000e+03,32343800009
2.970569400000e+08,2.700000e+01,1.700000e+01,1.005000e+03,32343800010
2.970590400000e+08,2.700000e+01,1.700000e+01,1.005000e+03,32343800011
2.970610800000e+08,2.700000e+01,1.700000e+01,1.005000e+03,32343800012
2.970619800000e+08,2.700000e+01,1.700000e+01,1.005000e+03,32343800013
2.970636600000e+08,2.700000e+01,1.700000e+01,1.005000e+03,32343800014
2.970656400000e+08,2.700000e+01,1.800000e+01,1.005000e+03,32343800015
2.970677400000e+08,2.700000e+01,2.000000e+01,1.005000e+03,32343800016
2.970688800000e+08,2.700000e+01,2.100000e+01,1.005000e+03,32343800017
2.970699600000e+08,2.700000e+01,2.200000e+01,1.005000e+03,32343800018
2.970721800000e+08,2.700000e+01,2.300000e+01,1.005000e+03,32343800019
2.970744000000e+08,2.700000e+01,2.400000e+01,1.006000e+03,32343800020
2.970766800000e+08,2.700000e+01,2.400000e+01,1.006000e+03,32343800021
2.970787800000e+08,2.700000e+01,2.500000e+01,1.006000e+03,32343800022
2.970803400000e+08,2.700000e+01,2.500000e+01,1.007000e+03,32343800023
2.970826200000e+08,2.700000e+01,2.500000e+01,1.007000e+03,32343800024
2.970849000000e+08,2.700000e+01,2.500000e+01,1.007000e+03,32343800025
2.970871200000e+08,2.700000e+01,2.500000e+01,1.006000e+03,32343800026
2.970879000000e+08,2.700000e+01,2.500000e+01,1.006000e+03,32343800027
2.970885000000e+08,2.700000e+01,2.500000e+01,1.006000e+03,32343800028
2.970906000000e+08,2.800000e+01,2.500000e+01,1.006000e+03,32343800029
2.970927600000e+08,2.800000e+01,2.500000e+01,1.006000e+03,32343800030
2.970950400000e+08,2.800000e+01,2.400000e+01,1.006000e+03,32343800031
2.970972600000e+08,2.800000e+01,2.400000e+01,1.006000e+03,32343800032
2.970995400000e+08,2.800000e+01,2.400000e+01,1.006000e+03,32343800033
2.971000200000e+08,2.800000e+01,2.400000e+01,1.005000e+03,32343800034
2.971022400000e+08,2.800000e+01,2.400000e+01,1.005000e+03,32343800035
2.971032600000e+08,2.800000e+01,2.400000e+01,1.005000e+03,32343800036
2.971050000000e+08,2.800000e+01,2.300000e+01,1.005000e+03,32343800037
2.971072200000e+08,2.800000e+01,2.300000e+01,1.005000e+03,32343800038
2.971080000000e+08,2.800000e+01,2.300000e+01,1.005000e+03,32343800039
2.971102200000e+08,2.800000e+01,2.200000e+01,1.006000e+03,32343800040
2.971125000000e+08,2.800000e+01,2.200000e+01,1.006000e+03,32343800041
2.971147200000e+08,2.800000e+01,2.100000e+01,1.006000e+03,32343800042
2.971150800000e+08,2.800000e+01,2.100000e+01,1.006000e+03,32343800043
2.971173600000e+08,2.800000e+01,2.100000e+01,1.007000e+03,32343800044
2.971195800000e+08,2.800000e+01,2.000000e+01,1.006000e+03,32343800045
2.971217400000e+08,2.800000e+01,2.000000e+01,1.006000e+03,32343800046
2.971239600000e+08,2.800000e+01,2.000000e+01,1.006000e+03,32343800047
2.971261800000e+08,2.800000e+01,1.900000e+01,1.006000e+03,32343800001
2.971272000000e+08,2.800000e+01,2.000000e+01,1.006000e+03,32343800002
2.971277400000e+08,2.800000e+01,2.000000e+01,1.006000e+03,32343800003
2.971294200000e+08,2.800000e+01,1.900000e+01,1.006000e+03,32343800004
2.971314600000e+08,2.800000e+01,1.900000e+01,1.005000e+03,32343800005
2.971335000000e+08,2.700000e+01,1.900000e+01,1.006000e+03,32343900006
2.971355400000e+08,2.700000e+01,1.900000e+01,1.005000e+03,32343900007
2.971375800000e+08,2.700000e+01,1.900000e+01,1.005000e+03,32343900008
2.971396200000e+08,2.700000e+01,1.900000e+01,1.005000e+03,32343900009
2.971406400000e+08,2.700000e+01,1.800000e+01,1.005000e+03,32343900010
2.971427400000e+08,2.700000e+01,1.800000e+01,1.005000e+03,32343900011
2.971447800000e+08,2.700000e+01,1.800000e+01,1.005000e+03,32343900012
2.971467600000e+08,2.700000e+01,1.800000e+01,1.005000e+03,32343900013
2.971485600000e+08,2.700000e+01,1.800000e+01,1.005000e+03,32343900014
2.971499400000e+08,2.700000e+01,1.800000e+01,1.005000e+03,32343900015
2.971519800000e+08,2.700000e+01,1.800000e+01,1.005000e+03,32343900016
2.971525200000e+08,2.700000e+01,1.900000e+01,1.005000e+03,32343900017
2.971547400000e+08,2.700000e+01,2.000000e+01,1.005000e+03,32343900018
2.971569000000e+08,2.700000e+01,2.000000e+01,1.005000e+03,32343900019
2.971591200000e+08,2.700000e+01,2.200000e+01,1.005000e+03,32343900020
2.971613400000e+08,2.700000e+01,2.200000e+01,1.005000e+03,32343900021
2.971621800000e+08,2.700000e+01,2.300000e+01,1.005000e+03,32343900022
2.971644000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,32343900023
2.971656600000e+08,2.700000e+01,2.300000e+01,1.005000e+03,32343900024
2.971678200000e+08,2.700000e+01,2.400000e+01,1.005000e+03,32343900025
2.971693200000e+08,2.700000e+01,2.400000e+01,1.005000e+03,32343900026
2.971715400000e+08,2.700000e+01,2.500000e+01,1.005000e+03,32343900027
2.971737600000e+08,2.800000e+01,2.400000e+01,1.005000e+03,32343900028
2.971759200000e+08,2.800000e+01,2.400000e+01,1.004000e+03,32343900029
2.971781400000e+08,2.800000e+01,2.300000e+01,1.004000e+03,32343900030
2.971801200000e+08,2.800000e+01,2.300000e+01,1.004000e+03,32343900031
2.971810200000e+08,2.800000e+01,2.400000e+01,1.004000e+03,32343900032
2.971818000000e+08,2.800000e+01,2.300000e+01,1.004000e+03,32343900033
2.971834800000e+08,2.800000e+01,2.300000e+01,1.004000e+03,32343900034
2.971855800000e+08,2.800000e+01,2.300000e+01,1.004000e+03,32343900035
2.971877400000e+08,2.800000e+01,2.300000e+01,1.004000e+03,32343900036
2.971898400000e+08,2.800000e+01,2.300000e+01,1.004000e+03,32343900037
2.971920000000e+08,2.800000e+01,2.200000e+01,1.004000e+03,32343900039
2.971941600000e+08,2.800000e+01,2.100000e+01,1.004000e+03,32343900040
2.971959000000e+08,2.800000e+01,2.100000e+01,1.004000e+03,32343900041
2.971980600000e+08,2.800000e+01,2.100000e+01,1.004000e+03,32343900042
2.972001600000e+08,2.800000e+01,2.000000e+01,1.003000e+03,32343900043
2.972022600000e+08,2.800000e+01,1.900000e+01,1.003000e+03,32343900044
2.972044200000e+08,2.700000e+01,1.900000e+01,1.004000e+03,32343900045
2.972065800000e+08,2.700000e+01,1.800000e+01,1.005000e+03,32343900046
2.972087400000e+08,2.700000e+01,1.800000e+01,1.005000e+03,32343900047
2.972109000000e+08,2.700000e+01,1.800000e+01,1.005000e+03,32343900048
