#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.970363420237e+08,2.970386058992e+08,2.263875453651e+03,45449,43961,31055,1488,1488,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343700001,0,0,0
2,2.970386110620e+08,2.970399169998e+08,1.305937848508e+03,28060,27319,19774,741,741,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343700002,0,0,0
3,2.970399280134e+08,2.970420569937e+08,2.128980276763e+03,45732,44539,32675,1193,1193,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343700003,0,0,0
4,2.970420620461e+08,2.970441869448e+08,2.124898661435e+03,45736,44620,32321,1116,1116,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343700004,0,0,0
5,2.970441920246e+08,2.970463099819e+08,2.117957335055e+03,45757,44603,32656,1154,1154,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800005,0,0,0
6,2.970463150284e+08,2.970484429974e+08,2.127969067097e+03,45738,44646,32491,1092,1092,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800006,0,0,0
7,2.970484480889e+08,2.970505438781e+08,2.095789196730e+03,45786,44660,32536,1126,1126,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800007,0,0,0
8,2.970505490464e+08,2.970526459899e+08,2.096943435729e+03,45793,44505,32468,1288,1288,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800008,0,0,0
9,2.970526512304e+08,2.970534179582e+08,7.667277573347e+02,16844,16410,11606,434,434,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800009,0,0,0
10,2.970534300154e+08,2.970555039330e+08,2.073917584777e+03,45834,44558,31528,1276,1276,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800010,0,0,0
11,2.970555090383e+08,2.970575329925e+08,2.023954226077e+03,45948,44617,30979,1331,1331,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800011,0,0,0
12,2.970575371118e+08,2.970584328685e+08,8.957566865087e+02,20619,20006,13569,613,613,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800012,0,0,0
13,2.970584450791e+08,2.970600999850e+08,1.654905889332e+03,38775,37323,24868,1452,1452,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800013,0,0,0
14,2.970601120972e+08,2.970620649569e+08,1.952859714389e+03,46075,43865,28282,2210,2210,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800014,0,0,0
15,2.970620700598e+08,2.970641948997e+08,2.124839838445e+03,45736,43560,28137,2176,2176,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800015,0,0,0
16,2.970642000391e+08,2.970653229855e+08,1.122946443260e+03,23823,22729,14241,1094,1094,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800016,0,0,0
17,2.970653350637e+08,2.970663738512e+08,1.038787569702e+03,21796,20804,13544,992,992,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800017,0,0,0
18,2.970663863231e+08,2.970686409400e+08,2.254616903245e+03,45482,43162,27462,2320,2320,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800018,0,0,0
19,2.970686460277e+08,2.970708529694e+08,2.206941703260e+03,45573,43295,27731,2278,2278,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800019,0,0,0
20,2.970708580189e+08,2.970731039598e+08,2.245940891862e+03,45489,43869,29579,1620,1620,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800020,0,0,0
21,2.970731090332e+08,2.970752189623e+08,2.109929069281e+03,41335,39940,27441,1395,1395,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800021,0,0,0
22,2.970752310800e+08,2.970768039582e+08,1.572878154695e+03,31701,30605,20770,1096,1096,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800022,0,0,0
23,2.970768160380e+08,2.970790789905e+08,2.262952563167e+03,45466,43870,29510,1596,1596,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800023,0,0,0
24,2.970790840785e+08,2.970813707928e+08,2.286714307070e+03,45411,43822,29902,1589,1589,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.993882e+00,32343800024,0,0,0
25,2.970813760455e+08,2.970835519840e+08,2.175938518167e+03,45642,44263,30575,1379,1379,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800025,0,0,0
26,2.970835570698e+08,2.970843299616e+08,7.728918014765e+02,16584,16067,10609,517,517,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800026,0,0,0
27,2.970843420209e+08,2.970849756779e+08,6.336569688320e+02,14024,13615,9090,409,409,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.988976e+00,32343800027,0,0,0
28,2.970849881183e+08,2.970870779719e+08,2.089853564501e+03,45809,44401,29524,1408,1408,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800028,0,0,0
29,2.970870820810e+08,2.970892289840e+08,2.146903034568e+03,44153,42723,28908,1430,1430,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800029,0,0,0
30,2.970892400459e+08,2.970914917989e+08,2.251753026605e+03,45487,44000,29680,1487,1487,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800030,0,0,0
31,2.970914970632e+08,2.970937279826e+08,2.230919387221e+03,45528,44056,29807,1472,1472,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800031,0,0,0
32,2.970937330600e+08,2.970959739559e+08,2.240895888805e+03,45491,43950,29630,1541,1541,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800032,0,0,0
33,2.970959790618e+08,2.970964819595e+08,5.028977321982e+02,10339,9976,6341,363,363,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800033,0,0,0
34,2.970964930433e+08,2.970986989924e+08,2.205949117303e+03,45574,43933,29331,1641,1641,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.996830e+00,32343800034,0,0,0
35,2.970987041555e+08,2.970997229724e+08,1.018816907287e+03,21278,20541,13389,737,737,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800035,0,0,0
36,2.970997340870e+08,2.971014419620e+08,1.707875053108e+03,35086,33703,22113,1383,1383,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800036,0,0,0
37,2.971014540283e+08,2.971036859637e+08,2.231935373724e+03,45521,43733,28382,1788,1788,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.996867e+00,32343800037,0,0,0
38,2.971036911323e+08,2.971044579631e+08,7.668308104277e+02,15510,14879,9290,631,631,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.990885e+00,32343800038,0,0,0
39,2.971044700342e+08,2.971066889988e+08,2.218964605272e+03,45551,43627,28101,1924,1924,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800039,0,0,0
40,2.971066941779e+08,2.971089449827e+08,2.250804839253e+03,45493,43477,27384,2016,2016,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800040,0,0,0
41,2.971089500359e+08,2.971111899886e+08,2.239952692807e+03,45504,43347,27706,2157,2157,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800041,0,0,0
42,2.971111950628e+08,2.971115429527e+08,3.478898892403e+02,6879,6566,3606,313,313,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.979943e+00,32343800042,0,0,0
43,2.971115550397e+08,2.971137888449e+08,2.233805204034e+03,45528,43302,27348,2226,2226,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800043,0,0,0
44,2.971137930166e+08,2.971160009153e+08,2.207898712516e+03,45574,43316,26652,2258,2258,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800044,0,0,0
45,2.971160060499e+08,2.971182139728e+08,2.207922975779e+03,45577,43219,26671,2358,2358,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.996833e+00,32343800045,0,0,0
46,2.971182181166e+08,2.971204179936e+08,2.199877044439e+03,45586,43235,26530,2351,2351,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800046,0,0,0
47,2.971204230233e+08,2.971226329506e+08,2.209927249551e+03,45581,43685,27961,1896,1896,0,1,e,R,2016,5,31,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800047,0,0,0
1,2.971226370845e+08,2.971236378688e+08,1.000784339488e+03,20586,19791,12445,795,795,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800001,0,0,0
2,2.971236490390e+08,2.971241869805e+08,5.379415430427e+02,10965,10546,6440,419,419,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800002,0,0,0
3,2.971241980383e+08,2.971258429988e+08,1.644960438371e+03,35968,34697,22794,1271,1271,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800003,0,0,0
4,2.971258550908e+08,2.971278879757e+08,2.032884876728e+03,45920,44481,29837,1439,1439,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800004,0,0,0
5,2.971278932195e+08,2.971299519678e+08,2.058748332024e+03,45866,44451,30086,1415,1415,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343800005,0,0,0
6,2.971299570194e+08,2.971320079935e+08,2.050974080980e+03,45881,44433,30437,1448,1448,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900006,0,0,0
7,2.971320130279e+08,2.971340479210e+08,2.034893089533e+03,45909,44476,30154,1433,1433,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900007,0,0,0
8,2.971340530429e+08,2.971360839460e+08,2.030903053463e+03,45937,44459,30311,1478,1478,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900008,0,0,0
9,2.971360881811e+08,2.971371088526e+08,1.020671535969e+03,22791,22114,15179,677,677,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900009,0,0,0
10,2.971371210714e+08,2.971391629275e+08,2.041856114209e+03,45905,44497,30108,1408,1408,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900010,0,0,0
11,2.971391680490e+08,2.971412119826e+08,2.043933553278e+03,45911,44551,30239,1360,1360,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900011,0,0,0
12,2.971412160364e+08,2.971432369698e+08,2.020933465660e+03,45952,44486,30261,1466,1466,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900012,0,0,0
13,2.971432420156e+08,2.971450249677e+08,1.782952153146e+03,40390,39097,26229,1293,1293,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900013,0,0,0
14,2.971450360380e+08,2.971463939402e+08,1.357902183950e+03,30517,29441,19717,1076,1076,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900014,0,0,0
15,2.971464060233e+08,2.971484559778e+08,2.049954551518e+03,45870,43996,29407,1874,1874,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900015,0,0,0
16,2.971484610142e+08,2.971489569738e+08,4.959596267343e+02,10419,9943,6093,476,476,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900016,0,0,0
17,2.971489690799e+08,2.971511829313e+08,2.213851403296e+03,45547,43342,27832,2205,2205,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900017,0,0,0
18,2.971511880242e+08,2.971533639861e+08,2.175961959243e+03,45639,43289,27504,2350,2350,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900018,0,0,0
19,2.971533691208e+08,2.971555609501e+08,2.191829296231e+03,45616,43245,28003,2371,2371,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900019,0,0,0
20,2.971555650452e+08,2.971577688572e+08,2.203811989486e+03,45570,43225,27888,2345,2345,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900020,0,0,0
21,2.971577740148e+08,2.971585989263e+08,8.249115549922e+02,16785,15860,9963,925,925,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900021,0,0,0
22,2.971586100851e+08,2.971608099713e+08,2.199886206031e+03,45587,43214,26914,2373,2373,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.996822e+00,32343900022,0,0,0
23,2.971608150694e+08,2.971621099664e+08,1.294896937013e+03,28064,26516,16406,1548,1548,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900023,0,0,0
24,2.971621220178e+08,2.971642659977e+08,2.143979991198e+03,45697,43131,27385,2566,2566,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900024,0,0,0
25,2.971642710845e+08,2.971657519133e+08,1.480828799784e+03,30715,28963,17630,1752,1752,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900025,0,0,0
26,2.971657641368e+08,2.971680029488e+08,2.238811984837e+03,45501,43231,27592,2270,2270,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900026,0,0,0
27,2.971680080338e+08,2.971701999689e+08,2.191935060740e+03,45608,43356,27040,2252,2252,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900027,0,0,0
28,2.971702050906e+08,2.971723849947e+08,2.179904017270e+03,45624,43585,28070,2039,2039,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900028,0,0,0
29,2.971723900139e+08,2.971745599236e+08,2.169909699082e+03,45653,43668,28335,1985,1985,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.996776e+00,32343900029,0,0,0
30,2.971745640374e+08,2.971765839979e+08,2.019960435629e+03,40747,38746,25427,2001,2001,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900030,0,0,0
31,2.971765960132e+08,2.971774608530e+08,8.648397615552e+02,17813,17041,10890,772,772,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900031,0,0,0
32,2.971774730416e+08,2.971783048302e+08,8.317886018157e+02,17425,16515,10430,910,910,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900032,0,0,0
33,2.971783170389e+08,2.971799019324e+08,1.584893532515e+03,33617,31795,20100,1822,1822,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900033,0,0,0
34,2.971799130987e+08,2.971820389619e+08,2.125863166213e+03,45743,43330,27329,2413,2413,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.996709e+00,32343900034,0,0,0
35,2.971820430713e+08,2.971841649277e+08,2.121856378615e+03,45746,43288,27130,2458,2458,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900035,0,0,0
36,2.971841700585e+08,2.971863019286e+08,2.131870039105e+03,45729,42996,26759,2733,2733,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.996719e+00,32343900036,0,0,0
37,2.971863060827e+08,2.971883969649e+08,2.090882175326e+03,45810,43152,26099,2658,2658,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900037,0,0,0
39,2.971884470575e+08,2.971905809910e+08,2.133933453321e+03,45711,43042,26724,2669,2669,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900039,0,0,0
40,2.971905860297e+08,2.971923279978e+08,1.741968099654e+03,36278,34044,20805,2234,2234,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.995985e+00,32343900040,0,0,0
41,2.971923401107e+08,2.971944989542e+08,2.158843536854e+03,45669,42839,25883,2830,2830,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900041,0,0,0
42,2.971945041237e+08,2.971966179987e+08,2.113874955952e+03,45766,43002,25967,2764,2764,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900042,0,0,0
43,2.971966230183e+08,2.971987339472e+08,2.110928840220e+03,45761,43052,26105,2709,2709,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.996686e+00,32343900043,0,0,0
44,2.971987391384e+08,2.972008859345e+08,2.146796086609e+03,45705,42958,26350,2747,2747,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900044,0,0,0
45,2.972008901170e+08,2.972030389689e+08,2.148851944447e+03,45698,42973,26694,2725,2725,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900045,0,0,0
46,2.972030441046e+08,2.972051909822e+08,2.146877635598e+03,45688,43070,26615,2618,2618,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900046,0,0,0
47,2.972051960198e+08,2.972073739947e+08,2.177974900544e+03,45639,43163,26370,2476,2476,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900047,0,0,0
48,2.972073790395e+08,2.972095949813e+08,2.215941860497e+03,45561,43729,28044,1832,1832,0,1,e,R,2016,6,1,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32343900048,0,0,0
