#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.489040542843e+08,2.489040549469e+08,6.625829935074e-01,47834,29369,27399,18465,18465,0,1070,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000001,0,56,1573430
2,2.489040541450e+08,2.489040549957e+08,8.506825566292e-01,47881,29311,27411,18570,18570,0,1060,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000002,0,56,1573430
3,2.489040543296e+08,2.489040549918e+08,6.622197628021e-01,47849,29382,27245,18467,18467,0,1056,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000003,0,56,1573430
4,2.489040542721e+08,2.489040549802e+08,7.081341147423e-01,47860,29317,27379,18543,18543,0,1056,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000004,0,56,1573430
5,2.489040549461e+08,2.489040549992e+08,5.311784148216e-02,47888,29307,27532,18581,18581,0,1055,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000005,0,56,1573430
6,2.489040543646e+08,2.489040549504e+08,5.858169496059e-01,47868,29293,27445,18575,18575,0,1058,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000006,0,56,1573430
7,2.489040545348e+08,2.489040549896e+08,4.548003971577e-01,47876,29341,27545,18535,18535,0,1057,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000007,0,56,1573430
8,2.489040545416e+08,2.489040549985e+08,4.568935036659e-01,47879,29439,27571,18440,18440,0,1061,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000008,0,56,1573430
9,2.489040544342e+08,2.489040549752e+08,5.410856306553e-01,47869,29427,27636,18442,18442,0,1056,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000009,0,40,1573430
10,2.489040546830e+08,2.489040549854e+08,3.024297654629e-01,47840,29439,27620,18401,18401,0,1063,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000010,0,56,1573430
11,2.489040540655e+08,2.489040549600e+08,8.945180177689e-01,47866,29295,27557,18571,18571,0,1060,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000011,0,56,1573430
12,2.489040546534e+08,2.489040549891e+08,3.357586860657e-01,47855,29504,27583,18351,18351,0,1065,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000012,0,56,1573430
13,2.489040546371e+08,2.489040549940e+08,3.569141030312e-01,47867,29292,27476,18575,18575,0,1064,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000013,0,56,1573430
14,2.489040544037e+08,2.489040549624e+08,5.587089359760e-01,47867,29368,27470,18499,18499,0,1059,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000014,0,56,1573430
15,2.489040546701e+08,2.489040549981e+08,3.280192017555e-01,47874,29195,27366,18679,18679,0,1054,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000015,0,56,1573430
16,2.489040547259e+08,2.489040549863e+08,2.604527175426e-01,47858,29261,27360,18597,18597,0,1060,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000016,0,56,1573430
17,2.489040548054e+08,2.489040549759e+08,1.704917550087e-01,47863,29381,27688,18482,18482,0,1066,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000017,0,56,1573430
18,2.489040544099e+08,2.489040549495e+08,5.396663546562e-01,47873,29267,27444,18606,18606,0,1059,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000018,0,56,1573430
19,2.489040545377e+08,2.489040549614e+08,4.237389862537e-01,47880,29357,27680,18523,18523,0,1048,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000019,0,56,1573430
20,2.489040540034e+08,2.489040549753e+08,9.719114899635e-01,47877,29201,27360,18676,18676,0,1059,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000020,0,56,1573430
21,2.489040543993e+08,2.489040549669e+08,5.675603151321e-01,47867,29341,27613,18526,18526,0,1049,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000021,0,56,1573430
22,2.489040540352e+08,2.489040549949e+08,9.596804678440e-01,47863,29330,27377,18533,18533,0,1068,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000022,0,56,1573430
23,2.489040544627e+08,2.489040549912e+08,5.285290479660e-01,47852,29239,27485,18613,18613,0,1055,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000023,0,56,1573430
24,2.489040540309e+08,2.489040549561e+08,9.251630604267e-01,47855,29215,27531,18640,18640,0,1057,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000024,0,56,1573430
25,2.489040542128e+08,2.489040549395e+08,7.266997992992e-01,47856,29436,27576,18420,18420,0,1055,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000025,0,56,1573430
26,2.489040548902e+08,2.489040549931e+08,1.029023528099e-01,47857,29485,27608,18372,18372,0,1057,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000026,0,56,1573430
27,2.489040540246e+08,2.489040549480e+08,9.234077036381e-01,47875,29287,27580,18588,18588,0,1062,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000027,0,56,1573430
28,2.489040543769e+08,2.489040549402e+08,5.632561743259e-01,47869,29287,27327,18582,18582,0,1055,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000028,0,56,1573430
29,2.489040548241e+08,2.489040549951e+08,1.710125207901e-01,47856,29213,27419,18643,18643,0,1049,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000029,0,56,1573430
30,2.489040542071e+08,2.489040549475e+08,7.404015958309e-01,47845,29108,27223,18737,18737,0,1055,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000030,0,56,1573430
31,2.489040542200e+08,2.489040549928e+08,7.728016972542e-01,47858,29417,27436,18441,18441,0,1059,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000031,0,56,1573430
32,2.489040540335e+08,2.489040549962e+08,9.627311229706e-01,47849,29340,27358,18509,18509,0,1056,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000032,0,56,1573430
33,2.489040540042e+08,2.489040549851e+08,9.809162914753e-01,47820,29187,27138,18633,18633,0,1061,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000033,0,56,1573430
34,2.489040543046e+08,2.489040549976e+08,6.930287480354e-01,47854,29497,27675,18357,18357,0,1064,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000034,0,8,1573430
35,2.489040549619e+08,2.489040549939e+08,3.196015954018e-02,9627,5928,5176,3699,3699,0,214,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000035,0,0,566
36,2.489040547628e+08,2.489040549513e+08,1.884852051735e-01,47867,36108,34076,11759,11759,0,1053,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000036,0,0,1573426
37,2.489040547390e+08,2.489040549917e+08,2.526719868183e-01,47864,35898,33798,11966,11966,0,1060,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000037,0,8,1573426
38,2.489040542138e+08,2.489040549971e+08,7.832210958004e-01,47890,36118,33958,11772,11772,0,1050,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000038,0,8,1573410
39,2.489040548075e+08,2.489040549651e+08,1.576395034790e-01,47871,36095,34043,11776,11776,0,1049,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000039,0,8,1573426
40,2.489040548889e+08,2.489040549831e+08,9.417894482613e-02,47879,36186,34055,11693,11693,0,1051,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000040,0,8,1573410
41,2.489040546711e+08,2.489040549942e+08,3.231083452702e-01,47881,36109,33937,11772,11772,0,1054,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000041,0,8,1573426
42,2.489040542283e+08,2.489040549905e+08,7.621775567532e-01,47874,36000,33864,11874,11874,0,1061,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000042,0,8,1573426
43,2.489040544698e+08,2.489040549923e+08,5.224716365337e-01,47840,36051,33845,11789,11789,0,1057,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000043,0,8,1573426
44,2.489040542625e+08,2.489040549834e+08,7.208829522133e-01,47858,35964,33635,11894,11894,0,1055,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000044,0,8,1573426
45,2.489040541949e+08,2.489040549972e+08,8.023414909840e-01,47889,36272,33975,11617,11617,0,1052,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000045,0,8,1573410
46,2.489040545001e+08,2.489040549787e+08,4.786293804646e-01,47884,36125,33767,11759,11759,0,1054,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000046,0,8,1573426
47,2.489040545277e+08,2.489040549968e+08,4.690513014793e-01,47900,35995,33731,11905,11905,0,1048,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000047,0,8,1573426
48,2.489040545455e+08,2.489040549904e+08,4.449016749859e-01,47900,36263,33790,11637,11637,0,1049,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000048,0,8,1573410
49,2.489040543935e+08,2.489040549940e+08,6.004933118820e-01,47909,35988,33409,11921,11921,0,1044,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000049,0,8,1573426
50,2.489040544798e+08,2.489040549931e+08,5.133061110973e-01,5347,3994,3311,1353,1353,0,120,e,B,2014,11,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288000050,0,8,1573426
1,2.490473158593e+08,2.490483759860e+08,1.060126651287e+03,47870,34827,32868,13043,13043,0,5,e,B,2014,11,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288200001,0,8,1573410
2,2.490483775937e+08,2.490494369986e+08,1.059404842347e+03,47869,35941,33061,11928,11928,0,2,e,B,2014,11,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288200002,0,8,1573426
3,2.490494385835e+08,2.490505019562e+08,1.063372772217e+03,47865,35965,33962,11900,11900,0,2,e,B,2014,11,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288200003,0,8,1573426
4,2.490505035715e+08,2.490515639693e+08,1.060397804856e+03,47852,35987,34189,11865,11865,0,1,e,B,2014,11,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288200004,0,8,1573410
5,2.490515659497e+08,2.490519549993e+08,3.890495890081e+02,17480,13142,12243,4338,4338,0,1,e,B,2014,11,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5288200005,0,8,1573410
