#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.226151530159e+08,3.226168079658e+08,1.654949841261e+03,46681,46364,41496,317,317,0,4,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373300001,0,8388608,0
2,3.226168170335e+08,3.226184779538e+08,1.660920285404e+03,46675,46333,41542,342,342,0,6,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373300002,0,8388608,0
3,3.226184870151e+08,3.226201579896e+08,1.670974581242e+03,46654,46325,41271,329,329,0,6,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400003,0,8388608,0
4,3.226201670473e+08,3.226218269593e+08,1.659911990166e+03,46667,46335,41669,332,332,0,6,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400004,0,8388608,0
5,3.226218370196e+08,3.226234969742e+08,1.659954591691e+03,46675,46348,41196,327,327,0,4,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400005,0,8388608,0
6,3.226235060137e+08,3.226251479863e+08,1.641972541213e+03,46712,46374,41557,338,338,0,6,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400006,0,8388608,0
7,3.226251671736e+08,3.226268018543e+08,1.634680743456e+03,46729,46399,41097,330,330,0,4,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400007,0,8388608,0
8,3.226268110274e+08,3.226284548743e+08,1.643846922338e+03,46716,46386,41517,330,330,0,6,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400008,0,8388608,0
9,3.226284640930e+08,3.226301009849e+08,1.636891846180e+03,46704,46390,41357,314,314,0,3,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400009,0,8388608,0
10,3.226301100211e+08,3.226317618669e+08,1.651845834315e+03,46689,46395,41311,294,294,0,2,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400010,0,8388608,0
11,3.226317720695e+08,3.226334119271e+08,1.639857626319e+03,46691,46396,41452,295,295,0,2,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400011,0,8388608,0
12,3.226334210914e+08,3.226350669922e+08,1.645900793374e+03,46693,46407,41466,286,286,0,1,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400012,0,8388608,0
13,3.226350760123e+08,3.226367189441e+08,1.642931878090e+03,46709,46382,41123,327,327,0,1,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400013,0,8388608,0
14,3.226367280163e+08,3.226383719525e+08,1.643936220527e+03,46693,46395,41196,298,298,0,1,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400014,0,8388608,0
15,3.226383810272e+08,3.226400269975e+08,1.645970229268e+03,46708,46412,41531,296,296,0,2,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.980571e+00,9373400015,0,8388608,0
16,3.226400360345e+08,3.226416839915e+08,1.647956977308e+03,46680,46409,41424,271,271,0,1,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400016,0,8388608,0
17,3.226416940265e+08,3.226419999539e+08,3.059273789525e+02,8692,8636,7366,56,56,0,1,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400017,0,8388608,0
18,3.226420160224e+08,3.226423869319e+08,3.709095173478e+02,10444,10357,8928,87,87,0,1,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400018,0,8388608,0
19,3.226424030203e+08,3.226439619749e+08,1.558954622030e+03,46862,44299,35922,2563,2563,0,7,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.982050e+00,9373400019,0,8388608,0
20,3.226439720141e+08,3.226456799895e+08,1.707975329161e+03,46562,46236,41281,326,326,0,1,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400020,0,8388608,0
21,3.226456900273e+08,3.226473939814e+08,1.703954080403e+03,46591,46261,41322,330,330,0,1,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.902053e+00,9373400021,0,8388608,0
22,3.226474030726e+08,3.226490899015e+08,1.686828845382e+03,46599,46292,41339,307,307,0,1,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.998815e+00,9373400022,0,8388608,0
23,3.226491000165e+08,3.226502509975e+08,1.150981076360e+03,31551,31311,27906,240,240,0,2,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.973959e+00,9373400023,0,8388608,0
24,3.226502680104e+08,3.226519599466e+08,1.691936260462e+03,46597,46275,41277,322,322,0,1,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.889546e+00,9373400024,0,8388608,0
25,3.226519700237e+08,3.226536489598e+08,1.678936045229e+03,46626,46295,41118,331,331,0,1,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.773213e+00,9373400025,0,8388608,0
26,3.226536580161e+08,3.226553319768e+08,1.673960665226e+03,46631,46320,41307,311,311,0,1,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.787463e+00,9373400026,0,8388608,0
27,3.226553420627e+08,3.226570279865e+08,1.685923750877e+03,46608,46314,41395,294,294,0,1,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.341432e+00,9373400027,0,8388608,0
28,3.226570380801e+08,3.226587129934e+08,1.674913336515e+03,46628,46334,41168,294,294,0,1,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.989260e+00,9373400028,0,8388608,0
29,3.226587230186e+08,3.226603799046e+08,1.656886003733e+03,46671,46367,41113,304,304,0,1,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400029,0,8388608,0
30,3.226603900210e+08,3.226620649547e+08,1.674933756471e+03,46622,46326,41114,296,296,0,1,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400030,0,8388608,0
31,3.226620750587e+08,3.226637449555e+08,1.669896831751e+03,46663,46323,41128,340,340,0,6,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.977204e+00,9373400031,0,8388608,0
32,3.226637540891e+08,3.226654279964e+08,1.673907331705e+03,46655,46346,41180,309,309,0,3,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400032,0,8388608,0
33,3.226654370525e+08,3.226671189641e+08,1.681911612451e+03,46625,46275,41336,350,350,0,5,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400033,0,8388608,0
34,3.226671280259e+08,3.226688039680e+08,1.675942119658e+03,46634,46304,41258,330,330,0,3,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400034,0,8388608,0
35,3.226688140140e+08,3.226705019614e+08,1.687947380424e+03,46626,46318,41071,308,308,0,4,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.974496e+00,9373400035,0,8388608,0
36,3.226705110138e+08,3.226721838883e+08,1.672874451756e+03,46638,46273,41412,365,365,0,5,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.852095e+00,9373400036,0,8388608,0
37,3.226721940330e+08,3.226738639765e+08,1.669943432450e+03,46655,46276,41425,379,379,0,5,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.973605e+00,9373400037,0,8388608,0
38,3.226738730219e+08,3.226755619571e+08,1.688935182035e+03,46629,46280,41203,349,349,0,4,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.876114e+00,9373400038,0,8388608,0
39,3.226755710587e+08,3.226772649587e+08,1.693900053322e+03,46589,46285,41174,304,304,0,1,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400039,0,8388608,0
40,3.226772741052e+08,3.226789569281e+08,1.682822930992e+03,46634,46310,41092,324,324,0,1,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400040,0,8388608,0
41,3.226789660160e+08,3.226806389773e+08,1.672961216390e+03,46644,46305,41182,339,339,0,1,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400041,0,8388608,0
42,3.226806480276e+08,3.226823069981e+08,1.658970458806e+03,46665,46131,40984,534,534,0,3,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400042,0,8388608,0
43,3.226823170401e+08,3.226839909512e+08,1.673911125243e+03,46627,46293,41293,334,334,0,1,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400043,0,8388608,0
44,3.226840010260e+08,3.226856809873e+08,1.679961263657e+03,46631,46310,41322,321,321,0,1,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.775729e+00,9373400044,0,8388608,0
45,3.226856900132e+08,3.226873669993e+08,1.676986170053e+03,46625,46270,41292,355,355,0,1,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.994040e+00,9373400045,0,8388608,0
46,3.226873770141e+08,3.226890519490e+08,1.674934946060e+03,46641,46301,41312,340,340,0,1,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400046,0,8388608,0
47,3.226890610299e+08,3.226907309930e+08,1.669963131607e+03,46651,46293,41380,358,358,0,3,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.997606e+00,9373400047,0,8388608,0
48,3.226907400472e+08,3.226924189560e+08,1.678908794045e+03,46639,46268,41185,371,371,0,1,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.917858e+00,9373400048,0,8388608,0
49,3.226924280233e+08,3.226940928719e+08,1.664848521352e+03,46671,46365,41114,306,306,0,2,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.763504e+00,9373400049,0,8388608,0
50,3.226941020310e+08,3.226957789500e+08,1.676918989301e+03,46614,46316,41535,298,298,0,2,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.989869e+00,9373400050,0,8388608,0
51,3.226957890339e+08,3.226974829987e+08,1.693964784443e+03,46589,46263,41296,326,326,0,1,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400051,0,8388608,0
52,3.226974930584e+08,3.226991749791e+08,1.681920690060e+03,46619,46297,41194,322,322,0,1,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.896610e+00,9373400052,0,8388608,0
53,3.226991850207e+08,3.227008679671e+08,1.682946425259e+03,46597,46277,41174,320,320,0,3,e,C,2017,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400053,0,8388608,0
1,3.227008780519e+08,3.227025528928e+08,1.674840930998e+03,46638,46305,41126,333,333,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400001,0,8388608,0
2,3.227025620206e+08,3.227042469684e+08,1.684947851598e+03,46622,46323,41451,299,299,0,2,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373400002,0,8388608,0
3,3.227042560598e+08,3.227059389738e+08,1.682913997293e+03,46629,46283,41355,346,346,0,4,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500003,0,8388608,0
4,3.227059480164e+08,3.227076138372e+08,1.665820837438e+03,46651,46335,41323,316,316,0,6,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500004,0,8388608,0
5,3.227076240489e+08,3.227093099474e+08,1.685898495734e+03,46614,46259,41369,355,355,0,3,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500005,0,8388608,0
6,3.227093201201e+08,3.227109789994e+08,1.658879328609e+03,46666,46348,41264,318,318,0,5,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500006,0,8388608,0
7,3.227109890727e+08,3.227126509912e+08,1.661918501318e+03,46660,46301,41180,359,359,0,5,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500007,0,8388608,0
8,3.227126610477e+08,3.227143188825e+08,1.657834841549e+03,46686,46375,41508,311,311,0,4,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500008,0,8388608,0
9,3.227143280103e+08,3.227159959905e+08,1.667980197191e+03,46666,46357,41322,309,309,0,5,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500009,0,8388608,0
10,3.227160050434e+08,3.227176699884e+08,1.664945042133e+03,46661,46358,41510,303,303,0,4,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500010,0,8388608,0
11,3.227176790171e+08,3.227193339802e+08,1.654963100433e+03,46690,46309,41370,381,381,0,4,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500011,0,8388608,0
12,3.227193430679e+08,3.227210019853e+08,1.658917366147e+03,46666,46338,41248,328,328,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500012,0,8388608,0
13,3.227210110397e+08,3.227226749323e+08,1.663892642200e+03,46669,46321,41513,348,348,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500013,0,8388608,0
14,3.227226840452e+08,3.227243589977e+08,1.674952490091e+03,46646,46302,41235,344,344,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500014,0,8388608,0
15,3.227243680482e+08,3.227260309684e+08,1.662920179725e+03,46656,46341,41210,315,315,0,2,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.997596e+00,9373500015,0,8388608,0
16,3.227260410892e+08,3.227277179989e+08,1.676909658968e+03,46629,46297,41108,332,332,0,2,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500016,0,8388608,0
17,3.227277280575e+08,3.227293909947e+08,1.662937283695e+03,46654,46333,41385,321,321,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500017,0,8388608,0
18,3.227294001201e+08,3.227297589651e+08,3.588450645208e+02,10087,10016,8828,71,71,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.916668e+00,9373500018,0,8388608,0
19,3.227297760295e+08,3.227304528844e+08,6.768548885584e+02,19471,18735,15881,736,736,0,3,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500019,0,8388608,0
20,3.227304700554e+08,3.227306459527e+08,1.758972708583e+02,6254,4983,3655,1271,1271,0,3,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500020,0,8388608,0
21,3.227306620985e+08,3.227312909982e+08,6.288997692466e+02,48673,15601,12466,33072,33072,0,2,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.995236e+00,9373500021,0,8388608,0
22,3.227313000115e+08,3.227316269989e+08,3.269873252511e+02,49216,10314,5757,38902,38902,0,2,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500022,0,8388608,0
23,3.227316370121e+08,3.227323139754e+08,6.769633708000e+02,48578,20290,13192,28288,28288,0,4,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.612095e+00,9373500023,0,8388608,0
24,3.227323230236e+08,3.227326480000e+08,3.249763515592e+02,49227,4336,1269,44891,44891,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.877302e+00,9373500024,0,8388608,0
25,3.227326580115e+08,3.227329479972e+08,2.899856939912e+02,49403,6375,2416,43028,43028,0,2,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500025,0,8388608,0
26,3.227329570098e+08,3.227332589997e+08,3.019898611903e+02,49363,8646,3290,40717,40717,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500026,0,8388608,0
27,3.227332680118e+08,3.227335169919e+08,2.489801779985e+02,49316,2274,39,47042,47042,0,2,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500027,0,8388608,0
28,3.227335270147e+08,3.227337559968e+08,2.289820820093e+02,49400,249,3,49151,49151,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500028,0,12845059,0
29,3.227337650098e+08,3.227340219984e+08,2.569886211753e+02,49350,1555,3,47795,47795,0,3,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500029,0,8388608,0
30,3.227340320145e+08,3.227342929975e+08,2.609829948545e+02,49347,385,5,48962,48962,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500030,0,12591152,0
31,3.227343030096e+08,3.227347812580e+08,4.782484428287e+02,23084,118,4,22966,22966,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.885479e+00,9373500031,0,9307888,0
32,3.227454901047e+08,3.227454909730e+08,8.683261275291e-01,326,70,0,256,256,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.734995e+00,9373500032,16777212,16760831,0
78,3.227462280088e+08,3.227462329999e+08,4.991097986698e+00,24282,250,24,24032,24032,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500078,16710368,14615039,0
80,3.227462660088e+08,3.227462749997e+08,8.990861952305e+00,49564,178,15,49386,49386,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500080,13105888,14614974,0
83,3.227463160092e+08,3.227463280000e+08,1.199083161354e+01,48364,1263,140,47101,47101,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500083,15710944,10420654,0
88,3.227464010092e+08,3.227464109998e+08,9.990633964539e+00,48068,247,31,47821,47821,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500088,9894560,10420734,0
90,3.227464360088e+08,3.227464440000e+08,7.991224408150e+00,40441,167,17,40274,40274,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500090,15727264,14614974,0
91,3.227464600090e+08,3.227464699996e+08,9.990576386452e+00,45162,250,32,44912,44912,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500091,8906848,10420670,0
93,3.227464960091e+08,3.227465079999e+08,1.199075877666e+01,47467,250,32,47217,47217,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500093,14103264,12517822,0
94,3.227465170105e+08,3.227465319998e+08,1.498922836781e+01,48392,335,62,48057,48057,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500094,14510304,14615038,0
95,3.227465410089e+08,3.227465519996e+08,1.099072843790e+01,37209,711,138,36498,36498,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500095,11479104,8585642,0
96,3.227465680089e+08,3.227465809999e+08,1.299092519283e+01,46949,218,26,46731,46731,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500096,15080160,16712127,0
97,3.227465910088e+08,3.227466029999e+08,1.199109154940e+01,48669,283,49,48386,48386,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500097,16251552,10420718,0
98,3.227466120119e+08,3.227466239999e+08,1.198805797100e+01,47089,214,31,46875,46875,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500098,8628256,14549438,0
99,3.227466340095e+08,3.227466459999e+08,1.199045717716e+01,46679,145,14,46534,46534,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500099,13049952,14615038,0
100,3.227466550145e+08,3.227466679999e+08,1.298536199331e+01,46767,272,51,46495,46495,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500100,16730176,9109930,0
101,3.227466780091e+08,3.227466910000e+08,1.299092119932e+01,48007,172,28,47835,47835,0,1,e,C,2017,3,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373500101,13066880,10289594,0
