#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.226150800000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226168200000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226184400000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226201200000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226218000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226234800000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9373400006
3.226251000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,9373400007
3.226267800000e+08,2.000000e+01,1.300000e+01,1.008000e+03,9373400008
3.226284600000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9373400009
3.226300800000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9373400010
3.226317600000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9373400011
3.226333800000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9373400012
3.226350600000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9373400013
3.226366800000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9373400014
3.226383600000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9373400015
3.226399800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9373400016
3.226416600000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9373400017
3.226419600000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9373400018
3.226423200000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9373400019
3.226439400000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9373400020
3.226456200000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9373400021
3.226473600000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9373400022
3.226490400000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9373400023
3.226502400000e+08,2.200000e+01,1.800000e+01,1.009000e+03,9373400024
3.226519200000e+08,2.200000e+01,1.900000e+01,1.010000e+03,9373400025
3.226536000000e+08,2.200000e+01,2.000000e+01,1.010000e+03,9373400026
3.226552800000e+08,2.200000e+01,2.000000e+01,1.010000e+03,9373400027
3.226570200000e+08,2.200000e+01,2.000000e+01,1.010000e+03,9373400028
3.226587000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9373400029
3.226603800000e+08,2.100000e+01,2.000000e+01,1.009000e+03,9373400030
3.226620600000e+08,2.100000e+01,1.900000e+01,1.009000e+03,9373400031
3.226636800000e+08,2.100000e+01,2.000000e+01,1.009000e+03,9373400032
3.226654200000e+08,2.100000e+01,2.000000e+01,1.009000e+03,9373400033
3.226671000000e+08,2.100000e+01,2.000000e+01,1.009000e+03,9373400034
3.226687800000e+08,2.100000e+01,2.000000e+01,1.008000e+03,9373400035
3.226704000000e+08,2.100000e+01,2.000000e+01,1.008000e+03,9373400036
3.226721400000e+08,2.100000e+01,2.000000e+01,1.008000e+03,9373400037
3.226738200000e+08,2.100000e+01,2.000000e+01,1.008000e+03,9373400038
3.226755000000e+08,2.100000e+01,2.000000e+01,1.008000e+03,9373400039
3.226772400000e+08,2.100000e+01,2.000000e+01,1.008000e+03,9373400040
3.226789200000e+08,2.100000e+01,1.900000e+01,1.008000e+03,9373400041
3.226806000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,9373400042
3.226822800000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9373400043
3.226839600000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9373400044
3.226856400000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9373400045
3.226873200000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9373400046
3.226890000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9373400047
3.226906800000e+08,2.100000e+01,1.900000e+01,1.009000e+03,9373400048
3.226923600000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9373400049
3.226940400000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9373400050
3.226957800000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9373400051
3.226974600000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9373400052
3.226991400000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9373400053
3.227008800000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9373400001
3.227025600000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9373400002
3.227042400000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9373500003
3.227059200000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9373500004
3.227076000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9373500005
3.227092800000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9373500006
3.227109600000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9373500007
3.227126400000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9373500008
3.227143200000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9373500009
3.227159400000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9373500010
3.227176200000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9373500011
3.227193000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9373500012
3.227209800000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9373500013
3.227226600000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9373500014
3.227243400000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9373500015
3.227260200000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9373500016
3.227277000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9373500017
3.227293800000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9373500018
3.227297400000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9373500019
3.227304000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9373500020
3.227306400000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9373500021
3.227313000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9373500022
3.227316000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9373500023
3.227322600000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9373500024
3.227326200000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9373500025
3.227329200000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9373500026
3.227332200000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9373500027
3.227335200000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9373500028
3.227337000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500029
3.227340000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500030
3.227342400000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500031
3.227390400000e+08,2.200000e+01,2.100000e+01,1.012000e+03,9373500032
3.227461800000e+08,2.200000e+01,2.100000e+01,1.011000e+03,9373500078
3.227462400000e+08,2.200000e+01,2.100000e+01,1.011000e+03,9373500080
3.227462400000e+08,2.200000e+01,2.100000e+01,1.011000e+03,9373500083
3.227463600000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500088
3.227463600000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500090
3.227464200000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500091
3.227464200000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500093
3.227464800000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500094
3.227464800000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500095
3.227465400000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500096
3.227465400000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500097
3.227465400000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500098
3.227466000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500099
3.227466000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500100
3.227466000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500101
3.227466600000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500103
3.227467200000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500104
3.227467200000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500105
3.227467200000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500106
3.227467800000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500108
3.227468400000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500109
3.227468400000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500110
3.227469000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500111
3.227469600000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500112
3.227469600000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500113
3.227470200000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500114
3.227470200000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500115
3.227470800000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500116
3.227471400000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500117
3.227472000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500118
3.227472000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500119
3.227472000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500120
3.227472600000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500121
3.227473200000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500122
3.227473800000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500123
3.227474400000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500124
3.227475000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500125
3.227476200000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500127
3.227476800000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500128
3.227476800000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500129
3.227477400000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500130
3.227477400000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500132
3.227478000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500134
3.227478600000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500136
3.227479200000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500137
3.227479800000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500138
3.227481000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500139
3.227481600000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500140
3.227481600000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500141
3.227482200000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500142
3.227482200000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500143
3.227482800000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500145
3.227483400000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500146
3.227484000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500147
3.227484000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500148
3.227484600000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500149
3.227484600000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500151
3.227485200000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500152
3.227485800000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500153
3.227485800000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500154
3.227486400000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500155
3.227486400000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500156
3.227488800000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500157
3.227489400000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500158
3.227490000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500159
3.227490000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500161
3.227490600000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500162
3.227491200000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500163
3.227493000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500170
3.227493000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500171
3.227493600000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500172
3.227494200000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500173
3.227494800000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500174
3.227494800000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500175
3.227495400000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500176
3.227496000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500178
3.227496600000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500179
3.227496600000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500180
3.227497200000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500181
3.227497200000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500182
3.227497800000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500183
3.227497800000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500184
3.227498400000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500185
3.227498400000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500186
3.227498400000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500187
3.227498400000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500188
3.227499000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500189
3.227499000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500190
3.227499600000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500191
3.227499600000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500192
3.227500200000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500193
3.227500200000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500194
3.227500200000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500195
3.227500800000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500196
3.227500800000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500197
3.227501400000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500199
3.227501400000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500200
3.227502000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500201
3.227502000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9373500202
3.227502600000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9373500204
3.227502600000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9373500205
3.227503800000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9373500206
3.227503800000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9373500207
3.227503800000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9373500208
3.227504400000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9373500209
3.227505000000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9373500210
3.227505600000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9373500215
3.227506200000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9373500216
3.227506800000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9373500218
3.227506800000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9373500219
3.227506800000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9373500220
3.227507400000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9373500221
3.227508000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9373500223
3.227508600000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9373500226
3.227508600000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9373500227
3.227509200000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9373500228
3.227509200000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9373500230
3.227509800000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9373500231
3.227509800000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9373500232
3.227510400000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9373500233
3.227511000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9373500236
3.227511600000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9373500237
3.227512200000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9373500238
3.227512200000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9373500240
3.227512800000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9373500241
3.227512800000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9373500242
3.227517000000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9373500256
3.227518200000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9373500260
3.227518200000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9373500261
3.227523600000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9373500285
3.227532600000e+08,2.100000e+01,2.100000e+01,1.010000e+03,9373500321
3.227533200000e+08,2.100000e+01,2.100000e+01,1.010000e+03,9373500323
3.227534400000e+08,2.100000e+01,2.100000e+01,1.010000e+03,9373500326
3.227534400000e+08,2.100000e+01,2.100000e+01,1.010000e+03,9373500327
3.227534400000e+08,2.100000e+01,2.100000e+01,1.010000e+03,9373500328
3.227535000000e+08,2.100000e+01,2.100000e+01,1.010000e+03,9373500329
3.227538000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9373500342
3.227541000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9373500354
3.227542200000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9373500358
3.227542800000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9373500360
3.227544000000e+08,2.100000e+01,2.100000e+01,1.010000e+03,9373500363
3.227544000000e+08,2.100000e+01,2.100000e+01,1.010000e+03,9373500365
3.227544000000e+08,2.100000e+01,2.100000e+01,1.010000e+03,9373500366
