#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.226151530000e+08,3.226152140000e+08,2.845902e+01,6.830382e-01,2.562295e+01,6.481114e-01,9.003456e-01,7.189157e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226152140000e+08,3.226152750000e+08,2.808197e+01,6.784984e-01,2.503279e+01,6.406041e-01,8.914186e-01,7.516920e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226152750000e+08,3.226153360000e+08,2.744262e+01,6.707303e-01,2.468852e+01,6.361839e-01,8.996416e-01,7.344021e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226153360000e+08,3.226153970000e+08,2.829508e+01,6.810681e-01,2.522951e+01,6.431162e-01,8.916570e-01,7.481332e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226153970000e+08,3.226154580000e+08,2.773771e+01,6.743267e-01,2.478688e+01,6.374499e-01,8.936170e-01,7.495689e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226154580000e+08,3.226155190000e+08,2.742623e+01,6.705298e-01,2.467213e+01,6.359726e-01,8.995816e-01,7.348165e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226155190000e+08,3.226155800000e+08,2.752459e+01,6.717312e-01,2.449180e+01,6.336442e-01,8.898154e-01,7.641614e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226155800000e+08,3.226156410000e+08,2.904918e+01,6.900841e-01,2.573771e+01,6.495611e-01,8.860045e-01,7.549704e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226156410000e+08,3.226157030000e+08,2.804839e+01,6.726019e-01,2.495161e+01,6.343858e-01,8.895917e-01,7.515302e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226157030000e+08,3.226157640000e+08,2.727869e+01,6.687239e-01,2.459016e+01,6.349153e-01,9.014423e-01,7.306975e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226157640000e+08,3.226158250000e+08,2.859016e+01,6.846102e-01,2.554098e+01,6.470739e-01,8.933486e-01,7.391294e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226158250000e+08,3.226158860000e+08,2.729508e+01,6.689248e-01,2.440984e+01,6.325830e-01,8.942943e-01,7.534983e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226158860000e+08,3.226159470000e+08,2.750820e+01,6.715311e-01,2.442623e+01,6.327954e-01,8.879619e-01,7.699883e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226159470000e+08,3.226160080000e+08,2.775410e+01,6.745259e-01,2.480328e+01,6.376607e-01,8.936799e-01,7.491526e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226160080000e+08,3.226160690000e+08,2.942623e+01,6.945482e-01,2.642623e+01,6.581921e-01,8.980501e-01,7.141861e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226160690000e+08,3.226161300000e+08,2.895082e+01,6.889148e-01,2.609836e+01,6.540963e-01,9.014723e-01,7.091858e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226161300000e+08,3.226161910000e+08,2.704918e+01,6.659048e-01,2.431148e+01,6.313072e-01,8.987879e-01,7.425111e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226161910000e+08,3.226162520000e+08,2.873771e+01,6.863745e-01,2.562295e+01,6.481114e-01,8.916144e-01,7.424777e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226162520000e+08,3.226163130000e+08,2.857377e+01,6.844140e-01,2.560656e+01,6.479040e-01,8.961561e-01,7.306909e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226163130000e+08,3.226163740000e+08,2.803279e+01,6.779040e-01,2.495082e+01,6.395544e-01,8.900585e-01,7.564707e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226163740000e+08,3.226164350000e+08,2.839344e+01,6.822509e-01,2.567213e+01,6.487331e-01,9.041570e-01,7.073398e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226164350000e+08,3.226164960000e+08,2.806557e+01,6.783003e-01,2.519672e+01,6.426982e-01,8.977804e-01,7.321505e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226164960000e+08,3.226165570000e+08,2.821312e+01,6.800809e-01,2.516393e+01,6.422800e-01,8.919233e-01,7.484096e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226165570000e+08,3.226166180000e+08,2.690164e+01,6.640862e-01,2.419672e+01,6.298155e-01,8.994516e-01,7.423732e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226166180000e+08,3.226166790000e+08,2.773771e+01,6.743267e-01,2.462295e+01,6.353384e-01,8.877069e-01,7.675580e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226166790000e+08,3.226167400000e+08,2.800000e+01,6.775075e-01,2.514754e+01,6.420707e-01,8.981265e-01,7.319062e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226167400000e+08,3.226168010000e+08,2.749180e+01,6.713310e-01,2.463935e+01,6.355499e-01,8.962433e-01,7.446541e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300001
3.226168170000e+08,3.226168780000e+08,2.826229e+01,6.806734e-01,2.568852e+01,6.489401e-01,9.089327e-01,6.929127e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226168780000e+08,3.226169390000e+08,2.868852e+01,6.857869e-01,2.562295e+01,6.481114e-01,8.931429e-01,7.384875e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226169390000e+08,3.226170000000e+08,2.770492e+01,6.739280e-01,2.436065e+01,6.319454e-01,8.792899e-01,7.924912e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226170000000e+08,3.226170610000e+08,2.644262e+01,6.583962e-01,2.347541e+01,6.203570e-01,8.877867e-01,7.858854e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226170610000e+08,3.226171220000e+08,2.696721e+01,6.648951e-01,2.422951e+01,6.302421e-01,8.984802e-01,7.446404e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226171220000e+08,3.226171830000e+08,2.763935e+01,6.731300e-01,2.485246e+01,6.382926e-01,8.991696e-01,7.333102e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226171830000e+08,3.226172440000e+08,2.775410e+01,6.745259e-01,2.460656e+01,6.351269e-01,8.865919e-01,7.706470e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226172440000e+08,3.226173050000e+08,2.708197e+01,6.663082e-01,2.411475e+01,6.287478e-01,8.904358e-01,7.684765e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226173050000e+08,3.226173660000e+08,2.898361e+01,6.893048e-01,2.585246e+01,6.510075e-01,8.919683e-01,7.382597e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226173660000e+08,3.226174270000e+08,2.757377e+01,6.723310e-01,2.472131e+01,6.366062e-01,8.965517e-01,7.425681e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226174270000e+08,3.226174880000e+08,2.713115e+01,6.669130e-01,2.450820e+01,6.338562e-01,9.033232e-01,7.264131e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226174880000e+08,3.226175490000e+08,2.847541e+01,6.832350e-01,2.506557e+01,6.410234e-01,8.802533e-01,7.789968e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226175490000e+08,3.226176100000e+08,2.732787e+01,6.693264e-01,2.444262e+01,6.330076e-01,8.944211e-01,7.526478e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226176100000e+08,3.226176710000e+08,2.721312e+01,6.679196e-01,2.468852e+01,6.361839e-01,9.072289e-01,7.120505e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226176710000e+08,3.226177320000e+08,2.770492e+01,6.739280e-01,2.509836e+01,6.414425e-01,9.059172e-01,7.101598e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226177320000e+08,3.226177930000e+08,2.862295e+01,6.850027e-01,2.591803e+01,6.518326e-01,9.054983e-01,7.000702e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226177930000e+08,3.226178540000e+08,2.811475e+01,6.788944e-01,2.544262e+01,6.458268e-01,9.049563e-01,7.081797e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226178540000e+08,3.226179150000e+08,2.877049e+01,6.867659e-01,2.565574e+01,6.485260e-01,8.917379e-01,7.416830e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226179150000e+08,3.226179760000e+08,2.862295e+01,6.850027e-01,2.555738e+01,6.472815e-01,8.928980e-01,7.400781e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226179760000e+08,3.226180370000e+08,2.786885e+01,6.759189e-01,2.509836e+01,6.414425e-01,9.005882e-01,7.257008e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226180370000e+08,3.226180980000e+08,2.806557e+01,6.783003e-01,2.503279e+01,6.406041e-01,8.919392e-01,7.503257e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226180980000e+08,3.226181590000e+08,2.759016e+01,6.725309e-01,2.459016e+01,6.349153e-01,8.912656e-01,7.588310e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226181590000e+08,3.226182200000e+08,2.762295e+01,6.729304e-01,2.486885e+01,6.385030e-01,9.002967e-01,7.298734e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226182200000e+08,3.226182810000e+08,2.819672e+01,6.798833e-01,2.568852e+01,6.489401e-01,9.110465e-01,6.864163e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226182810000e+08,3.226183420000e+08,2.731148e+01,6.691256e-01,2.460656e+01,6.351269e-01,9.009604e-01,7.318462e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226183420000e+08,3.226184030000e+08,2.842623e+01,6.826447e-01,2.537705e+01,6.449940e-01,8.927336e-01,7.431360e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226184030000e+08,3.226184640000e+08,2.863935e+01,6.851988e-01,2.578688e+01,6.501814e-01,9.004007e-01,7.164726e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373300002
3.226184870000e+08,3.226185480000e+08,2.811475e+01,6.788944e-01,2.498361e+01,6.399744e-01,8.886297e-01,7.596490e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226185480000e+08,3.226186090000e+08,2.819672e+01,6.798833e-01,2.500000e+01,6.401843e-01,8.866279e-01,7.644685e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226186090000e+08,3.226186700000e+08,2.791803e+01,6.765151e-01,2.506557e+01,6.410234e-01,8.978274e-01,7.339329e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226186700000e+08,3.226187310000e+08,2.768852e+01,6.737286e-01,2.444262e+01,6.330076e-01,8.827709e-01,7.827569e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226187310000e+08,3.226187920000e+08,2.759016e+01,6.725309e-01,2.444262e+01,6.330076e-01,8.859180e-01,7.749313e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226187920000e+08,3.226188530000e+08,2.660656e+01,6.604339e-01,2.396721e+01,6.268214e-01,9.008010e-01,7.420084e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226188530000e+08,3.226189140000e+08,2.760656e+01,6.727306e-01,2.501639e+01,6.403943e-01,9.061758e-01,7.105467e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226189140000e+08,3.226189750000e+08,2.693443e+01,6.644908e-01,2.385246e+01,6.253191e-01,8.855752e-01,7.853334e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226189750000e+08,3.226190360000e+08,2.806557e+01,6.783003e-01,2.491803e+01,6.391340e-01,8.878505e-01,7.626351e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226190360000e+08,3.226190970000e+08,2.698361e+01,6.650972e-01,2.368852e+01,6.231665e-01,8.778858e-01,8.070255e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226190970000e+08,3.226191580000e+08,2.688525e+01,6.638838e-01,2.409836e+01,6.285341e-01,8.963414e-01,7.526922e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226191580000e+08,3.226192190000e+08,2.754098e+01,6.719312e-01,2.422951e+01,6.302421e-01,8.797619e-01,7.935037e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226192190000e+08,3.226192800000e+08,2.726229e+01,6.685229e-01,2.403279e+01,6.276783e-01,8.815394e-01,7.924315e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226192800000e+08,3.226193410000e+08,2.868852e+01,6.857869e-01,2.586885e+01,6.512139e-01,9.017143e-01,7.116406e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226193410000e+08,3.226194020000e+08,2.813115e+01,6.790923e-01,2.511475e+01,6.416520e-01,8.927739e-01,7.468999e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226194020000e+08,3.226194630000e+08,2.811475e+01,6.788944e-01,2.508197e+01,6.412330e-01,8.921283e-01,7.490924e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226194630000e+08,3.226195240000e+08,2.798361e+01,6.773092e-01,2.470492e+01,6.363950e-01,8.828354e-01,7.784332e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226195240000e+08,3.226195850000e+08,2.742623e+01,6.705298e-01,2.455738e+01,6.344919e-01,8.953975e-01,7.482230e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226195850000e+08,3.226196460000e+08,2.813115e+01,6.790923e-01,2.504918e+01,6.408138e-01,8.904429e-01,7.539884e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226196460000e+08,3.226197070000e+08,2.842623e+01,6.826447e-01,2.521312e+01,6.429073e-01,8.869665e-01,7.603834e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226197070000e+08,3.226197680000e+08,2.819672e+01,6.798833e-01,2.539344e+01,6.452023e-01,9.005814e-01,7.214912e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226197680000e+08,3.226198290000e+08,2.811475e+01,6.788944e-01,2.493443e+01,6.393443e-01,8.868805e-01,7.648377e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226198290000e+08,3.226198900000e+08,2.778688e+01,6.749242e-01,2.478688e+01,6.374499e-01,8.920354e-01,7.537839e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226198900000e+08,3.226199510000e+08,2.732787e+01,6.693264e-01,2.454098e+01,6.342801e-01,8.980204e-01,7.411941e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226199510000e+08,3.226200120000e+08,2.793443e+01,6.767136e-01,2.470492e+01,6.363950e-01,8.843897e-01,7.746140e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226200120000e+08,3.226200730000e+08,2.677049e+01,6.624655e-01,2.409836e+01,6.285341e-01,9.001837e-01,7.417766e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226200730000e+08,3.226201340000e+08,2.821312e+01,6.800809e-01,2.511475e+01,6.416520e-01,8.901801e-01,7.536835e-03,2.000000e+01,1.400000e+01,1.009000e+03,9373400003
3.226201670000e+08,3.226202280000e+08,2.859016e+01,6.846102e-01,2.567213e+01,6.487331e-01,8.979358e-01,7.249133e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226202280000e+08,3.226202890000e+08,2.668852e+01,6.614505e-01,2.411475e+01,6.287478e-01,9.035627e-01,7.316014e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226202890000e+08,3.226203500000e+08,2.845902e+01,6.830382e-01,2.534426e+01,6.445771e-01,8.905530e-01,7.493021e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226203500000e+08,3.226204110000e+08,2.795082e+01,6.769122e-01,2.540984e+01,6.454105e-01,9.090909e-01,6.962177e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226204110000e+08,3.226204720000e+08,2.826229e+01,6.806734e-01,2.488525e+01,6.387135e-01,8.805104e-01,7.812024e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226204720000e+08,3.226205330000e+08,2.662295e+01,6.606374e-01,2.372131e+01,6.235976e-01,8.910099e-01,7.732890e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226205330000e+08,3.226205940000e+08,2.775410e+01,6.745259e-01,2.467213e+01,6.359726e-01,8.889545e-01,7.635926e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226205940000e+08,3.226206550000e+08,2.845902e+01,6.830382e-01,2.568852e+01,6.489401e-01,9.026498e-01,7.114646e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226206550000e+08,3.226207160000e+08,2.801639e+01,6.777058e-01,2.470492e+01,6.363950e-01,8.818022e-01,7.809428e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226207160000e+08,3.226207770000e+08,2.798361e+01,6.773092e-01,2.508197e+01,6.412330e-01,8.963093e-01,7.378737e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226207770000e+08,3.226208380000e+08,2.740984e+01,6.703295e-01,2.506557e+01,6.410234e-01,9.144737e-01,6.839389e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226208380000e+08,3.226208990000e+08,2.809836e+01,6.786965e-01,2.527869e+01,6.437427e-01,8.996499e-01,7.257553e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226208990000e+08,3.226209600000e+08,2.818033e+01,6.796857e-01,2.549180e+01,6.464506e-01,9.045957e-01,7.085546e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226209600000e+08,3.226210210000e+08,2.870492e+01,6.859828e-01,2.598361e+01,6.526567e-01,9.051970e-01,7.000668e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226210210000e+08,3.226210820000e+08,2.744262e+01,6.707303e-01,2.491803e+01,6.391340e-01,9.080048e-01,7.063973e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226210820000e+08,3.226211440000e+08,2.790322e+01,6.708592e-01,2.533871e+01,6.392878e-01,9.080925e-01,6.945723e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226211440000e+08,3.226212050000e+08,2.791803e+01,6.765151e-01,2.491803e+01,6.391340e-01,8.925426e-01,7.504561e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226212050000e+08,3.226212660000e+08,2.755738e+01,6.721311e-01,2.500000e+01,6.401843e-01,9.071981e-01,7.076943e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226212660000e+08,3.226213270000e+08,2.854098e+01,6.840212e-01,2.532787e+01,6.443686e-01,8.874210e-01,7.575201e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226213270000e+08,3.226213880000e+08,2.749180e+01,6.713310e-01,2.491803e+01,6.391340e-01,9.063804e-01,7.113316e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226213880000e+08,3.226214490000e+08,2.854098e+01,6.840212e-01,2.593443e+01,6.520388e-01,9.086732e-01,6.904046e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226214490000e+08,3.226215100000e+08,2.804918e+01,6.781022e-01,2.539344e+01,6.452023e-01,9.053185e-01,7.077963e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226215100000e+08,3.226215710000e+08,2.768852e+01,6.737286e-01,2.491803e+01,6.391340e-01,8.999408e-01,7.301644e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226215710000e+08,3.226216320000e+08,2.711475e+01,6.667114e-01,2.408197e+01,6.283203e-01,8.881499e-01,7.749855e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226216320000e+08,3.226216930000e+08,2.773771e+01,6.743267e-01,2.503279e+01,6.406041e-01,9.024823e-01,7.212087e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226216930000e+08,3.226217540000e+08,2.809836e+01,6.786965e-01,2.531148e+01,6.441601e-01,9.008168e-01,7.219912e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226217540000e+08,3.226218150000e+08,2.816393e+01,6.794879e-01,2.522951e+01,6.431162e-01,8.958091e-01,7.370741e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400004
3.226218370000e+08,3.226218980000e+08,2.827869e+01,6.808708e-01,2.513115e+01,6.418614e-01,8.886957e-01,7.572478e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226218980000e+08,3.226219590000e+08,2.893443e+01,6.887197e-01,2.568852e+01,6.489401e-01,8.878187e-01,7.511904e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226219590000e+08,3.226220200000e+08,2.768852e+01,6.737286e-01,2.447541e+01,6.334321e-01,8.839550e-01,7.793158e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226220200000e+08,3.226220810000e+08,2.722951e+01,6.681208e-01,2.418033e+01,6.296021e-01,8.880193e-01,7.737453e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226220810000e+08,3.226221420000e+08,2.768852e+01,6.737286e-01,2.450820e+01,6.338562e-01,8.851391e-01,7.758487e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226221420000e+08,3.226222030000e+08,2.731148e+01,6.691256e-01,2.422951e+01,6.302421e-01,8.871549e-01,7.751819e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226222030000e+08,3.226222640000e+08,2.886885e+01,6.879389e-01,2.559016e+01,6.476966e-01,8.864282e-01,7.560968e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226222640000e+08,3.226223250000e+08,2.808197e+01,6.784984e-01,2.478688e+01,6.374499e-01,8.826620e-01,7.775671e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226223250000e+08,3.226223860000e+08,2.759016e+01,6.725309e-01,2.447541e+01,6.334321e-01,8.871064e-01,7.714016e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226223860000e+08,3.226224470000e+08,2.888525e+01,6.881342e-01,2.596721e+01,6.524507e-01,8.989784e-01,7.179245e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226224470000e+08,3.226225080000e+08,2.865574e+01,6.853949e-01,2.562295e+01,6.481114e-01,8.941647e-01,7.357889e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226225080000e+08,3.226225690000e+08,2.624590e+01,6.559426e-01,2.336065e+01,6.188389e-01,8.900687e-01,7.817660e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226225690000e+08,3.226226300000e+08,2.778688e+01,6.749242e-01,2.450820e+01,6.338562e-01,8.820059e-01,7.835760e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226226300000e+08,3.226226910000e+08,2.800000e+01,6.775075e-01,2.481967e+01,6.378713e-01,8.864169e-01,7.677716e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226226910000e+08,3.226227520000e+08,2.644262e+01,6.583962e-01,2.340984e+01,6.194900e-01,8.853069e-01,7.934113e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226227520000e+08,3.226228130000e+08,2.747541e+01,6.711308e-01,2.445902e+01,6.332199e-01,8.902148e-01,7.636288e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226228130000e+08,3.226228740000e+08,2.863935e+01,6.851988e-01,2.537705e+01,6.449940e-01,8.860905e-01,7.601033e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226228740000e+08,3.226229350000e+08,2.826229e+01,6.806734e-01,2.524590e+01,6.433251e-01,8.932714e-01,7.436411e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226229350000e+08,3.226229960000e+08,2.693443e+01,6.644908e-01,2.378688e+01,6.244589e-01,8.831406e-01,7.925523e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226229960000e+08,3.226230570000e+08,2.760656e+01,6.727306e-01,2.436065e+01,6.319454e-01,8.824228e-01,7.849263e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226230570000e+08,3.226231180000e+08,2.855738e+01,6.842176e-01,2.537705e+01,6.449940e-01,8.886337e-01,7.537272e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226231180000e+08,3.226231790000e+08,2.836065e+01,6.818569e-01,2.537705e+01,6.449940e-01,8.947977e-01,7.376528e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226231790000e+08,3.226232400000e+08,2.816393e+01,6.794879e-01,2.534426e+01,6.445771e-01,8.998836e-01,7.241596e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226232400000e+08,3.226233010000e+08,2.873771e+01,6.863745e-01,2.573771e+01,6.495611e-01,8.956075e-01,7.303020e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226233010000e+08,3.226233620000e+08,2.729508e+01,6.689248e-01,2.426229e+01,6.306683e-01,8.888889e-01,7.701855e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226233620000e+08,3.226234230000e+08,2.854098e+01,6.840212e-01,2.527869e+01,6.437427e-01,8.856979e-01,7.625538e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226234230000e+08,3.226234840000e+08,2.734426e+01,6.695272e-01,2.444262e+01,6.330076e-01,8.938849e-01,7.541042e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400005
3.226235060000e+08,3.226235670000e+08,2.763935e+01,6.731300e-01,2.486885e+01,6.385030e-01,8.997627e-01,7.313913e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400006
3.226235670000e+08,3.226236280000e+08,2.832787e+01,6.814626e-01,2.493443e+01,6.393443e-01,8.802083e-01,7.811496e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400006
3.226236280000e+08,3.226236890000e+08,2.783607e+01,6.755213e-01,2.496721e+01,6.397644e-01,8.969375e-01,7.378405e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400006
3.226236890000e+08,3.226237500000e+08,2.839344e+01,6.822509e-01,2.524590e+01,6.433251e-01,8.891455e-01,7.543782e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400006
3.226237500000e+08,3.226238110000e+08,2.919672e+01,6.918344e-01,2.595082e+01,6.522448e-01,8.888265e-01,7.448644e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400006
3.226238110000e+08,3.226238720000e+08,2.859016e+01,6.846102e-01,2.591803e+01,6.518326e-01,9.065367e-01,6.970116e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400006
3.226238720000e+08,3.226239330000e+08,2.831148e+01,6.812654e-01,2.522951e+01,6.431162e-01,8.911407e-01,7.494795e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400006
3.226239330000e+08,3.226239940000e+08,2.809836e+01,6.786965e-01,2.508197e+01,6.412330e-01,8.926488e-01,7.477190e-03,2.000000e+01,1.300000e+01,1.009000e+03,9373400006
