#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.007521830493e+08,3.007531289979e+08,9.459486369491e+02,48053,43191,31231,4862,4862,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000001,0,0,514
2,3.007531340105e+08,3.007540849942e+08,9.509837902188e+02,48079,43312,29905,4767,4767,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000002,8,0,514
3,3.007540900129e+08,3.007550369600e+08,9.469470720887e+02,48102,43413,29777,4689,4689,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000003,8,0,514
4,3.007550410563e+08,3.007559839793e+08,9.429229786396e+02,48090,43413,30018,4677,4677,0,2,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998941e+00,5348000004,8,0,514
5,3.007559880272e+08,3.007569239471e+08,9.359199709892e+02,48094,43102,28761,4992,4992,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000005,8,0,514
6,3.007569290093e+08,3.007578609755e+08,9.319661273360e+02,48111,43373,28668,4738,4738,0,2,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000006,8,0,514
7,3.007578650267e+08,3.007587879937e+08,9.229670050740e+02,48143,43197,29262,4946,4946,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993506e+00,5348000007,8,0,514
8,3.007587920809e+08,3.007597099921e+08,9.179112462997e+02,48132,43292,27238,4840,4840,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100008,8,0,514
9,3.007597880290e+08,3.007607069898e+08,9.189608435035e+02,48151,43318,27771,4833,4833,0,2,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954298e+00,5348100009,8,0,514
10,3.007607232580e+08,3.007616329900e+08,9.097320463657e+02,48154,43189,27786,4965,4965,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994512e+00,5348100010,8,0,514
11,3.007616370115e+08,3.007625549972e+08,9.179856510162e+02,48120,43206,27285,4914,4914,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982590e+00,5348100011,8,0,514
12,3.007626000042e+08,3.007635079979e+08,9.079936507344e+02,48161,43103,28459,5058,5058,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965896e+00,5348100012,8,0,514
13,3.007635340122e+08,3.007644369965e+08,9.029843392372e+02,48179,43213,27968,4966,4966,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998894e+00,5348100013,8,0,514
14,3.007644420456e+08,3.007653489837e+08,9.069381438494e+02,48174,43157,26948,5017,5017,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988987e+00,5348100014,8,0,514
15,3.007653530175e+08,3.007662499988e+08,8.969812693000e+02,48178,43211,26500,4967,4967,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939867e+00,5348100015,8,0,514
16,3.007662540048e+08,3.007671469805e+08,8.929756761789e+02,48184,43115,26443,5069,5069,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100016,8,0,514
17,3.007671510031e+08,3.007680519887e+08,9.009855962396e+02,48187,43125,26355,5062,5062,0,2,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990021e+00,5348100017,8,0,514
18,3.007680800045e+08,3.007689749733e+08,8.949687529206e+02,48198,43265,25551,4933,4933,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918527e+00,5348100018,8,0,514
19,3.007689790157e+08,3.007698689709e+08,8.899551638365e+02,48215,43303,26634,4912,4912,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993266e+00,5348100019,8,0,514
20,3.007698730487e+08,3.007707649536e+08,8.919049200416e+02,48210,43130,26544,5080,5080,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.867861e+00,5348100020,8,0,514
21,3.007707690182e+08,3.007716579634e+08,8.889452481270e+02,48204,43050,25819,5154,5154,0,7,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869910e+00,5348100021,8,0,514
22,3.007719772640e+08,3.007728639902e+08,8.867262097001e+02,48185,43213,26207,4972,4972,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981983e+00,5348100022,8,0,514
23,3.007728690022e+08,3.007737569976e+08,8.879954211116e+02,48225,43173,26650,5052,5052,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100023,8,0,514
24,3.007737610975e+08,3.007746539517e+08,8.928541535139e+02,48204,43286,25604,4918,4918,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100024,8,0,514
25,3.007746890006e+08,3.007755719993e+08,8.829987645745e+02,48229,43239,26064,4990,4990,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100025,8,0,514
26,3.007755760422e+08,3.007764639779e+08,8.879357581139e+02,48219,43158,25367,5061,5061,0,2,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100026,8,0,514
27,3.007764680055e+08,3.007773509586e+08,8.829530319571e+02,48212,43221,26149,4991,4991,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100027,8,0,514
28,3.007773550082e+08,3.007782309994e+08,8.759912171364e+02,48217,43287,26469,4930,4930,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100028,8,0,514
29,3.007782350219e+08,3.007791309972e+08,8.959752654433e+02,48159,43183,27629,4976,4976,0,2,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100029,8,0,514
30,3.007791360142e+08,3.007800559646e+08,9.199504019022e+02,48120,43263,29079,4857,4857,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100030,8,0,514
31,3.007800610015e+08,3.007810049956e+08,9.439940678477e+02,48099,43320,31357,4779,4779,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100031,8,0,514
32,3.007810090060e+08,3.007819839917e+08,9.749857738018e+02,48040,43345,32232,4695,4695,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100032,8,0,514
33,3.007820050103e+08,3.007829819864e+08,9.769761516452e+02,48030,43458,33585,4572,4572,0,3,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100033,8,0,514
34,3.007829870066e+08,3.007839689935e+08,9.819868967533e+02,47986,43423,34213,4563,4563,0,2,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100034,8,0,514
35,3.007839740103e+08,3.007849808707e+08,1.006860350370e+03,47956,43492,35124,4464,4464,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100035,0,0,514
36,3.007849860348e+08,3.007860059892e+08,1.019954372644e+03,47926,43446,35493,4480,4480,0,2,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971597e+00,5348100036,8,0,514
37,3.007860100374e+08,3.007870329736e+08,1.022936220527e+03,47936,43487,36277,4449,4449,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100037,8,0,514
38,3.007870370838e+08,3.007880679687e+08,1.030884808302e+03,47897,43608,36657,4289,4289,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100038,8,0,514
39,3.007880731343e+08,3.007891029961e+08,1.029861852646e+03,47904,43578,36926,4326,4326,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100039,8,0,514
40,3.007891080001e+08,3.007901449788e+08,1.036978680253e+03,47889,43566,37198,4323,4323,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998073e+00,5348100040,8,0,514
41,3.007901501051e+08,3.007911929629e+08,1.042857769728e+03,47910,43678,37556,4232,4232,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954981e+00,5348100041,8,0,514
42,3.007912070023e+08,3.007922539336e+08,1.046931301773e+03,47869,43666,37773,4203,4203,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945611e+00,5348100042,8,0,514
43,3.007922640095e+08,3.007932999978e+08,1.035988368571e+03,47906,43662,37675,4244,4244,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100043,8,0,514
44,3.007933040139e+08,3.007943519641e+08,1.047950216055e+03,47862,43682,38143,4180,4180,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100044,0,0,514
45,3.007943570765e+08,3.007954099916e+08,1.052915092468e+03,47879,43550,37983,4329,4329,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100045,0,0,514
46,3.007954150427e+08,3.007964629846e+08,1.047941898227e+03,47876,43553,38281,4323,4323,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997140e+00,5348100046,8,0,514
47,3.007964680119e+08,3.007966349805e+08,1.669686048031e+02,7743,7040,5733,703,703,0,15,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954545e+00,5348100047,8,0,514
48,3.007966500489e+08,3.007976869992e+08,1.036950295269e+03,47904,43621,38407,4283,4283,0,9,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998058e+00,5348100048,8,0,512
49,3.007977160027e+08,3.007987649967e+08,1.048994018972e+03,47893,43590,38118,4303,4303,0,6,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988515e+00,5348100049,8,0,514
50,3.007987690309e+08,3.007998269897e+08,1.057958722055e+03,47853,43677,38780,4176,4176,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998111e+00,5348100050,8,0,514
51,3.007998320337e+08,3.008008829971e+08,1.050963418067e+03,47878,43492,38741,4386,4386,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999050e+00,5348100051,8,0,514
52,3.008008870128e+08,3.008019389616e+08,1.051948767364e+03,47843,43696,38654,4147,4147,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100052,8,0,514
53,3.008019440032e+08,3.008030099801e+08,1.065976907790e+03,47854,43574,38456,4280,4280,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100053,0,0,514
54,3.008030170103e+08,3.008040709308e+08,1.053920480490e+03,47891,43655,38862,4236,4236,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100054,8,0,514
55,3.008040750112e+08,3.008051329890e+08,1.057977807462e+03,47863,43504,38882,4359,4359,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100055,8,0,514
56,3.008051380036e+08,3.008061899969e+08,1.051993366599e+03,47882,43535,38759,4347,4347,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100056,8,0,514
57,3.008061940280e+08,3.008072539935e+08,1.059965586126e+03,47846,43570,38839,4276,4276,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999058e+00,5348100057,8,0,514
58,3.008072590080e+08,3.008083329962e+08,1.073988249362e+03,47819,43613,39006,4206,4206,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993488e+00,5348100058,8,0,514
59,3.008083380103e+08,3.008093969906e+08,1.058980325997e+03,47853,43660,39106,4193,4193,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100059,8,0,514
60,3.008094020540e+08,3.008104629854e+08,1.060931465447e+03,47869,43614,38994,4255,4255,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100060,8,0,514
61,3.008104670110e+08,3.008115309955e+08,1.063984440148e+03,47846,43631,39141,4215,4215,0,2,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997183e+00,5348100061,8,0,514
62,3.008115350005e+08,3.008125939867e+08,1.058986202478e+03,47850,43522,39162,4328,4328,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996226e+00,5348100062,8,0,514
63,3.008125990274e+08,3.008136679836e+08,1.068956201911e+03,47822,43598,38840,4224,4224,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100063,8,0,514
64,3.008136730219e+08,3.008147359729e+08,1.062950981438e+03,47886,43665,38901,4221,4221,0,17,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992366e+00,5348100064,0,0,514
65,3.008147400062e+08,3.008158019977e+08,1.061991475642e+03,47878,43646,39009,4232,4232,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989652e+00,5348100065,0,0,514
66,3.008158060247e+08,3.008168699684e+08,1.063943633080e+03,47873,43486,38928,4387,4387,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100066,0,0,514
67,3.008168740478e+08,3.008179379618e+08,1.063913989544e+03,47868,43679,38941,4189,4189,0,2,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993427e+00,5348100067,0,0,514
68,3.008179420094e+08,3.008190029737e+08,1.060964356005e+03,47876,43561,38754,4315,4315,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100068,0,0,514
69,3.008190080325e+08,3.008200719384e+08,1.063905982137e+03,47852,43567,38875,4285,4285,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100069,8,0,514
70,3.008200760250e+08,3.008211449925e+08,1.068967556238e+03,47831,43639,39093,4192,4192,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100070,8,0,514
71,3.008211500083e+08,3.008222179390e+08,1.067930735350e+03,47859,43607,39337,4252,4252,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999064e+00,5348100071,8,0,514
72,3.008222220262e+08,3.008232949727e+08,1.072946524382e+03,47824,43631,39349,4193,4193,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100072,8,0,514
73,3.008233000550e+08,3.008243639682e+08,1.063913164973e+03,47865,43711,39088,4154,4154,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100073,8,0,514
74,3.008243680303e+08,3.008254229728e+08,1.054942487180e+03,47868,43610,38875,4258,4258,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999053e+00,5348100074,8,0,514
75,3.008254270347e+08,3.008264859113e+08,1.058876647055e+03,47874,43641,38533,4233,4233,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100075,8,0,514
76,3.008264900310e+08,3.008275469908e+08,1.056959790945e+03,47838,43619,38373,4219,4219,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100076,8,0,514
77,3.008275520211e+08,3.008286009975e+08,1.048976397514e+03,47874,43492,37858,4382,4382,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100077,8,0,514
78,3.008286050090e+08,3.008296439690e+08,1.038959989309e+03,47888,43584,37792,4304,4304,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100078,8,0,514
79,3.008296560034e+08,3.008306989963e+08,1.042992834568e+03,47887,43461,36746,4426,4426,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100079,8,0,514
80,3.008307040083e+08,3.008317359687e+08,1.031960399091e+03,47917,43609,37129,4308,4308,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100080,8,0,514
81,3.008317400002e+08,3.008327719942e+08,1.031993967891e+03,47910,43564,36381,4346,4346,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100081,8,0,514
82,3.008327760128e+08,3.008337979950e+08,1.021982267261e+03,47926,43540,35506,4386,4386,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100082,8,0,514
83,3.008338020078e+08,3.008348269845e+08,1.024976746619e+03,47950,43567,35849,4383,4383,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100083,8,0,514
84,3.008348310313e+08,3.008358499872e+08,1.018955891132e+03,47949,43498,35797,4451,4451,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100084,8,0,514
85,3.008358540036e+08,3.008368689795e+08,1.014975885034e+03,47933,43494,35347,4439,4439,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100085,8,0,514
86,3.008368760030e+08,3.008378859697e+08,1.009966739058e+03,47941,43530,35114,4411,4411,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100086,8,0,514
1,3.008378960062e+08,3.008389029981e+08,1.006991862178e+03,47975,43438,34694,4537,4537,0,6,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993027e+00,5348100001,8,0,514
2,3.008389667911e+08,3.008399699680e+08,1.003176819742e+03,47972,43524,34443,4448,4448,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100002,8,0,514
3,3.008399751152e+08,3.008409649807e+08,9.898655515909e+02,48009,43543,34370,4466,4466,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100003,8,0,514
4,3.008409690005e+08,3.008419569771e+08,9.879766966701e+02,48016,43467,34346,4549,4549,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992922e+00,5348100004,8,0,514
5,3.008419610126e+08,3.008429469358e+08,9.859231522083e+02,48025,43508,33798,4517,4517,0,2,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997973e+00,5348100005,8,0,514
6,3.008429510287e+08,3.008439379712e+08,9.869424979091e+02,48021,43432,33357,4589,4589,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100006,8,0,514
7,3.008439470573e+08,3.008449299854e+08,9.829281051159e+02,48016,43400,32948,4616,4616,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996951e+00,5348100007,8,0,514
8,3.008449340028e+08,3.008459209846e+08,9.869817857742e+02,47984,43390,32813,4594,4594,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200008,8,0,514
9,3.008459260218e+08,3.008469059970e+08,9.799751549363e+02,48000,43437,33180,4563,4563,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200009,8,0,514
10,3.008469110266e+08,3.008478879847e+08,9.769581240416e+02,48008,43449,33092,4559,4559,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998978e+00,5348200010,8,0,514
11,3.008478930021e+08,3.008488699964e+08,9.769943633676e+02,48046,43517,33766,4529,4529,0,2,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984663e+00,5348200011,8,0,514
12,3.008488800145e+08,3.008498529928e+08,9.729783061147e+02,48050,43327,33188,4723,4723,0,1,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998974e+00,5348200012,8,0,514
13,3.008498570319e+08,3.008508359393e+08,9.789074155092e+02,48032,43541,32730,4491,4491,0,2,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200013,8,0,514
14,3.008508400096e+08,3.008518089763e+08,9.689667245746e+02,48022,43435,33031,4587,4587,0,2,e,B,2016,7,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348200014,8,0,514
