#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.007521830000e+08,3.007522440000e+08,4.470492e+01,8.560768e-01,3.219672e+01,7.265089e-01,7.202054e-01,8.596176e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000001
3.007522440000e+08,3.007523050000e+08,4.545901e+01,8.632669e-01,3.344262e+01,7.404321e-01,7.356653e-01,8.374180e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000001
3.007523050000e+08,3.007523660000e+08,4.768853e+01,8.841828e-01,3.465574e+01,7.537419e-01,7.267102e-01,8.262672e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000001
3.007523660000e+08,3.007524270000e+08,4.436066e+01,8.527742e-01,3.188525e+01,7.229861e-01,7.187731e-01,8.642918e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000001
3.007524270000e+08,3.007524880000e+08,4.621312e+01,8.703977e-01,3.403279e+01,7.469368e-01,7.364314e-01,8.297848e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000001
3.007524880000e+08,3.007525490000e+08,4.375410e+01,8.469240e-01,3.173771e+01,7.213115e-01,7.253653e-01,8.639365e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000001
3.007525490000e+08,3.007526100000e+08,4.514754e+01,8.603044e-01,3.250820e+01,7.300146e-01,7.200436e-01,8.555446e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000001
3.007526100000e+08,3.007526710000e+08,4.693443e+01,8.771641e-01,3.349180e+01,7.409764e-01,7.135872e-01,8.449073e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000001
3.007526710000e+08,3.007527320000e+08,4.627869e+01,8.710150e-01,3.319672e+01,7.377049e-01,7.173220e-01,8.475155e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000001
3.007527320000e+08,3.007527930000e+08,4.708197e+01,8.785417e-01,3.426229e+01,7.494511e-01,7.277158e-01,8.306152e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000001
3.007527930000e+08,3.007528540000e+08,4.440984e+01,8.532468e-01,3.154098e+01,7.190726e-01,7.102252e-01,8.716133e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000001
3.007528540000e+08,3.007529150000e+08,4.560656e+01,8.646667e-01,3.319672e+01,7.377049e-01,7.278936e-01,8.437714e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000001
3.007529150000e+08,3.007529760000e+08,4.552459e+01,8.638893e-01,3.226229e+01,7.272483e-01,7.086784e-01,8.622297e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000001
3.007529760000e+08,3.007530370000e+08,4.508197e+01,8.596793e-01,3.281967e+01,7.335035e-01,7.280000e-01,8.485625e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000001
3.007530370000e+08,3.007530980000e+08,4.636066e+01,8.717859e-01,3.354099e+01,7.415202e-01,7.234795e-01,8.410796e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000001
3.007531340000e+08,3.007531950000e+08,4.526229e+01,8.613970e-01,3.129508e+01,7.162640e-01,6.914161e-01,8.790694e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000002
3.007531950000e+08,3.007532560000e+08,4.613115e+01,8.696254e-01,3.252459e+01,7.301986e-01,7.050462e-01,8.596541e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000002
3.007532560000e+08,3.007533170000e+08,4.580328e+01,8.665295e-01,3.172131e+01,7.211252e-01,6.925555e-01,8.729663e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000002
3.007533170000e+08,3.007533780000e+08,4.647541e+01,8.728642e-01,3.224590e+01,7.270635e-01,6.938272e-01,8.656303e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000002
3.007533780000e+08,3.007534390000e+08,4.618033e+01,8.700888e-01,3.163935e+01,7.201929e-01,6.851260e-01,8.751051e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000002
3.007534390000e+08,3.007535000000e+08,4.668853e+01,8.748632e-01,3.219672e+01,7.265089e-01,6.896067e-01,8.669357e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000002
3.007535000000e+08,3.007535610000e+08,4.519672e+01,8.607728e-01,3.090164e+01,7.117473e-01,6.837142e-01,8.856432e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000002
3.007535610000e+08,3.007536220000e+08,4.550820e+01,8.637338e-01,3.109836e+01,7.140092e-01,6.833574e-01,8.828743e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000002
3.007536220000e+08,3.007536830000e+08,4.511475e+01,8.599919e-01,3.095082e+01,7.123135e-01,6.860465e-01,8.846779e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000002
3.007536830000e+08,3.007537440000e+08,4.511475e+01,8.599919e-01,3.124590e+01,7.157010e-01,6.925872e-01,8.795773e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000002
3.007537440000e+08,3.007538050000e+08,4.452459e+01,8.543485e-01,3.109836e+01,7.140092e-01,6.984536e-01,8.806046e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000002
3.007538050000e+08,3.007538660000e+08,4.478688e+01,8.568612e-01,3.065574e+01,7.089097e-01,6.844802e-01,8.891056e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000002
3.007538660000e+08,3.007539270000e+08,4.488525e+01,8.578017e-01,3.073771e+01,7.098569e-01,6.848064e-01,8.878833e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000002
3.007539270000e+08,3.007539880000e+08,4.629508e+01,8.711691e-01,3.201639e+01,7.244715e-01,6.915722e-01,8.690868e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000002
3.007539880000e+08,3.007540490000e+08,4.506557e+01,8.595231e-01,3.134426e+01,7.168266e-01,6.955256e-01,8.776969e-03,3.210000e+01,3.030000e+01,1.004000e+03,5348000002
3.007540900000e+08,3.007541510000e+08,4.647541e+01,8.728642e-01,3.183607e+01,7.224284e-01,6.850088e-01,8.724103e-03,3.210000e+01,3.040000e+01,1.004000e+03,5348000003
3.007541510000e+08,3.007542120000e+08,4.634426e+01,8.716318e-01,3.114754e+01,7.145736e-01,6.720905e-01,8.829335e-03,3.210000e+01,3.040000e+01,1.004000e+03,5348000003
3.007542120000e+08,3.007542730000e+08,4.601639e+01,8.685431e-01,3.147541e+01,7.183247e-01,6.840042e-01,8.775034e-03,3.210000e+01,3.040000e+01,1.004000e+03,5348000003
3.007542730000e+08,3.007543340000e+08,4.650820e+01,8.731720e-01,3.186885e+01,7.228003e-01,6.852309e-01,8.719365e-03,3.210000e+01,3.040000e+01,1.004000e+03,5348000003
3.007543340000e+08,3.007543950000e+08,4.491803e+01,8.581149e-01,3.013115e+01,7.028181e-01,6.708029e-01,8.977392e-03,3.210000e+01,3.040000e+01,1.004000e+03,5348000003
3.007543950000e+08,3.007544560000e+08,4.547541e+01,8.634226e-01,3.103279e+01,7.132561e-01,6.824081e-01,8.839008e-03,3.210000e+01,3.040000e+01,1.004000e+03,5348000003
3.007544560000e+08,3.007545170000e+08,4.711475e+01,8.788475e-01,3.247541e+01,7.296463e-01,6.892833e-01,8.632525e-03,3.210000e+01,3.040000e+01,1.004000e+03,5348000003
3.007545170000e+08,3.007545780000e+08,4.457377e+01,8.548202e-01,3.073771e+01,7.098569e-01,6.895918e-01,8.872746e-03,3.210000e+01,3.040000e+01,1.004000e+03,5348000003
3.007545780000e+08,3.007546390000e+08,4.642623e+01,8.724023e-01,3.131148e+01,7.164516e-01,6.744350e-01,8.805262e-03,3.210000e+01,3.040000e+01,1.004000e+03,5348000003
3.007546390000e+08,3.007547000000e+08,4.621312e+01,8.703977e-01,3.181967e+01,7.222423e-01,6.885420e-01,8.722027e-03,3.210000e+01,3.040000e+01,1.004000e+03,5348000003
3.007547000000e+08,3.007547610000e+08,4.521312e+01,8.609289e-01,3.152459e+01,7.188857e-01,6.972444e-01,8.748659e-03,3.210000e+01,3.040000e+01,1.004000e+03,5348000003
3.007547610000e+08,3.007548220000e+08,4.540984e+01,8.627998e-01,3.152459e+01,7.188857e-01,6.942238e-01,8.754103e-03,3.210000e+01,3.040000e+01,1.004000e+03,5348000003
3.007548220000e+08,3.007548830000e+08,4.627869e+01,8.710150e-01,3.278688e+01,7.331370e-01,7.084662e-01,8.553593e-03,3.210000e+01,3.040000e+01,1.004000e+03,5348000003
3.007548830000e+08,3.007549440000e+08,4.618033e+01,8.700888e-01,3.163935e+01,7.201929e-01,6.851260e-01,8.751051e-03,3.210000e+01,3.040000e+01,1.004000e+03,5348000003
3.007549440000e+08,3.007550050000e+08,4.463934e+01,8.554487e-01,3.016393e+01,7.032003e-01,6.757253e-01,8.970524e-03,3.210000e+01,3.040000e+01,1.004000e+03,5348000003
3.007550410000e+08,3.007551020000e+08,4.495082e+01,8.584280e-01,3.108197e+01,7.138211e-01,6.914661e-01,8.820702e-03,3.220000e+01,3.040000e+01,1.004000e+03,5348000004
3.007551020000e+08,3.007551630000e+08,4.636066e+01,8.717859e-01,3.314754e+01,7.371583e-01,7.149929e-01,8.488657e-03,3.220000e+01,3.040000e+01,1.004000e+03,5348000004
3.007551630000e+08,3.007552240000e+08,4.362295e+01,8.456538e-01,2.981967e+01,6.991760e-01,6.835776e-01,9.015817e-03,3.220000e+01,3.040000e+01,1.004000e+03,5348000004
3.007552240000e+08,3.007552850000e+08,4.578688e+01,8.663745e-01,3.195082e+01,7.237292e-01,6.978160e-01,8.689019e-03,3.220000e+01,3.040000e+01,1.004000e+03,5348000004
3.007552850000e+08,3.007553460000e+08,4.659016e+01,8.739412e-01,3.214754e+01,7.259538e-01,6.900070e-01,8.675423e-03,3.220000e+01,3.040000e+01,1.004000e+03,5348000004
3.007553460000e+08,3.007554070000e+08,4.544262e+01,8.631113e-01,3.106557e+01,7.136328e-01,6.836219e-01,8.833129e-03,3.220000e+01,3.040000e+01,1.004000e+03,5348000004
3.007554070000e+08,3.007554680000e+08,4.549180e+01,8.635782e-01,3.122951e+01,7.155132e-01,6.864865e-01,8.806689e-03,3.220000e+01,3.040000e+01,1.004000e+03,5348000004
3.007554680000e+08,3.007555290000e+08,4.593443e+01,8.677692e-01,3.096721e+01,7.125021e-01,6.741613e-01,8.854196e-03,3.220000e+01,3.040000e+01,1.004000e+03,5348000004
3.007555290000e+08,3.007555900000e+08,4.740984e+01,8.815954e-01,3.222951e+01,7.268787e-01,6.798064e-01,8.675606e-03,3.220000e+01,3.040000e+01,1.004000e+03,5348000004
3.007555900000e+08,3.007556510000e+08,4.713115e+01,8.790004e-01,3.296721e+01,7.351504e-01,6.994783e-01,8.550787e-03,3.220000e+01,3.040000e+01,1.004000e+03,5348000004
3.007556510000e+08,3.007557120000e+08,4.618033e+01,8.700888e-01,3.252459e+01,7.301986e-01,7.042953e-01,8.598309e-03,3.220000e+01,3.040000e+01,1.004000e+03,5348000004
3.007557120000e+08,3.007557730000e+08,4.560656e+01,8.646667e-01,3.191803e+01,7.233578e-01,6.998562e-01,8.689415e-03,3.220000e+01,3.040000e+01,1.004000e+03,5348000004
3.007557730000e+08,3.007558340000e+08,4.657377e+01,8.737874e-01,3.208197e+01,7.252130e-01,6.888419e-01,8.685898e-03,3.220000e+01,3.040000e+01,1.004000e+03,5348000004
3.007558340000e+08,3.007558950000e+08,4.578688e+01,8.663745e-01,3.188525e+01,7.229861e-01,6.963838e-01,8.700643e-03,3.220000e+01,3.040000e+01,1.004000e+03,5348000004
3.007558950000e+08,3.007559560000e+08,4.736066e+01,8.811380e-01,3.245901e+01,7.294621e-01,6.853582e-01,8.639593e-03,3.220000e+01,3.040000e+01,1.004000e+03,5348000004
3.007559880000e+08,3.007560490000e+08,4.352459e+01,8.446999e-01,2.909836e+01,6.906680e-01,6.685499e-01,9.135740e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000005
3.007560490000e+08,3.007561100000e+08,4.580328e+01,8.665295e-01,3.059016e+01,7.081512e-01,6.678597e-01,8.910257e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000005
3.007561100000e+08,3.007561710000e+08,4.663934e+01,8.744023e-01,3.154098e+01,7.190726e-01,6.762742e-01,8.772208e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000005
3.007561710000e+08,3.007562320000e+08,4.539344e+01,8.626441e-01,3.004918e+01,7.018614e-01,6.619718e-01,8.989483e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000005
3.007562320000e+08,3.007562930000e+08,4.483607e+01,8.573316e-01,2.996721e+01,7.009035e-01,6.683729e-01,9.002347e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000005
3.007562930000e+08,3.007563540000e+08,4.568853e+01,8.654433e-01,3.095082e+01,7.123135e-01,6.774309e-01,8.854732e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000005
3.007563540000e+08,3.007564150000e+08,4.716393e+01,8.793061e-01,3.137705e+01,7.172014e-01,6.652763e-01,8.797805e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000005
3.007564150000e+08,3.007564760000e+08,4.585246e+01,8.669946e-01,3.045902e+01,7.066315e-01,6.642832e-01,8.929291e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000005
3.007564760000e+08,3.007565370000e+08,4.780328e+01,8.852459e-01,3.211475e+01,7.255835e-01,6.718107e-01,8.695447e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000005
3.007565370000e+08,3.007565980000e+08,4.742623e+01,8.817478e-01,3.093443e+01,7.121248e-01,6.522641e-01,8.854465e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000005
3.007565980000e+08,3.007566590000e+08,4.600000e+01,8.683884e-01,3.008197e+01,7.022442e-01,6.539558e-01,8.980409e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000005
3.007566590000e+08,3.007567200000e+08,4.631147e+01,8.713235e-01,3.129508e+01,7.162640e-01,6.757522e-01,8.806899e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000005
3.007567200000e+08,3.007567810000e+08,4.681967e+01,8.760911e-01,3.136065e+01,7.170140e-01,6.698179e-01,8.799865e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000005
3.007567810000e+08,3.007568420000e+08,4.583607e+01,8.668396e-01,3.116393e+01,7.147616e-01,6.798999e-01,8.822604e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000005
3.007568420000e+08,3.007569030000e+08,4.627869e+01,8.710150e-01,3.055738e+01,7.077715e-01,6.602905e-01,8.913863e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000005
3.007569290000e+08,3.007569900000e+08,4.565574e+01,8.651327e-01,3.021312e+01,7.037734e-01,6.617594e-01,8.965001e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000006
3.007569900000e+08,3.007570510000e+08,4.693443e+01,8.771641e-01,3.124590e+01,7.157010e-01,6.657352e-01,8.816280e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000006
3.007570510000e+08,3.007571120000e+08,4.632787e+01,8.714777e-01,3.085246e+01,7.111807e-01,6.659589e-01,8.872327e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000006
3.007571120000e+08,3.007571730000e+08,4.704918e+01,8.782358e-01,3.026229e+01,7.043459e-01,6.432056e-01,8.942171e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000006
3.007571730000e+08,3.007572340000e+08,4.550820e+01,8.637338e-01,3.003279e+01,7.016700e-01,6.599424e-01,8.991239e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000006
3.007572340000e+08,3.007572950000e+08,4.765574e+01,8.838788e-01,3.222951e+01,7.268787e-01,6.762986e-01,8.677987e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000006
3.007572950000e+08,3.007573560000e+08,4.514754e+01,8.603044e-01,3.072131e+01,7.096676e-01,6.804648e-01,8.885466e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000006
3.007573560000e+08,3.007574170000e+08,4.519672e+01,8.607728e-01,2.975410e+01,6.984068e-01,6.583242e-01,9.032514e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000006
3.007574170000e+08,3.007574780000e+08,4.765574e+01,8.838788e-01,3.026229e+01,7.043459e-01,6.350189e-01,8.929064e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000006
3.007574780000e+08,3.007575390000e+08,4.698361e+01,8.776235e-01,3.075410e+01,7.100462e-01,6.545708e-01,8.882184e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000006
3.007575390000e+08,3.007576000000e+08,4.700000e+01,8.777766e-01,3.116393e+01,7.147616e-01,6.630625e-01,8.827507e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000006
3.007576000000e+08,3.007576610000e+08,4.721312e+01,8.797644e-01,3.136065e+01,7.170140e-01,6.642361e-01,8.799986e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000006
3.007576610000e+08,3.007577220000e+08,4.588525e+01,8.673045e-01,3.039344e+01,7.058705e-01,6.623794e-01,8.938536e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000006
3.007577220000e+08,3.007577830000e+08,4.681967e+01,8.760911e-01,3.072131e+01,7.096676e-01,6.561624e-01,8.887984e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000006
3.007577830000e+08,3.007578440000e+08,4.763934e+01,8.837267e-01,3.157377e+01,7.194461e-01,6.627667e-01,8.769963e-03,3.220000e+01,3.050000e+01,1.004000e+03,5348000006
3.007578650000e+08,3.007579260000e+08,4.708197e+01,8.785417e-01,3.157377e+01,7.194461e-01,6.706128e-01,8.769949e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348000007
3.007579260000e+08,3.007579870000e+08,4.662295e+01,8.742486e-01,3.113115e+01,7.143856e-01,6.677215e-01,8.832507e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348000007
3.007579870000e+08,3.007580480000e+08,4.522951e+01,8.610850e-01,3.008197e+01,7.022442e-01,6.650960e-01,8.985174e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348000007
3.007580480000e+08,3.007581090000e+08,4.734426e+01,8.809855e-01,3.239344e+01,7.287250e-01,6.842105e-01,8.649582e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348000007
3.007581090000e+08,3.007581700000e+08,4.695082e+01,8.773172e-01,3.159016e+01,7.196329e-01,6.728352e-01,8.767003e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348000007
3.007581700000e+08,3.007582310000e+08,4.545901e+01,8.632669e-01,3.098361e+01,7.126907e-01,6.815723e-01,8.846804e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348000007
3.007582310000e+08,3.007582920000e+08,4.583607e+01,8.668396e-01,3.178688e+01,7.218701e-01,6.934907e-01,8.719138e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348000007
3.007582920000e+08,3.007583530000e+08,4.762295e+01,8.835746e-01,3.147541e+01,7.183247e-01,6.609294e-01,8.783135e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348000007
3.007583530000e+08,3.007584140000e+08,4.727869e+01,8.803751e-01,3.267213e+01,7.318529e-01,6.910541e-01,8.603984e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348000007
3.007584140000e+08,3.007584750000e+08,4.621312e+01,8.703977e-01,3.121312e+01,7.153254e-01,6.754168e-01,8.818636e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348000007
3.007584750000e+08,3.007585360000e+08,4.732787e+01,8.808330e-01,3.231147e+01,7.278024e-01,6.827156e-01,8.662054e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348000007
3.007585360000e+08,3.007585970000e+08,4.663934e+01,8.744023e-01,3.147541e+01,7.183247e-01,6.748682e-01,8.782094e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348000007
3.007585970000e+08,3.007586580000e+08,4.622951e+01,8.705520e-01,3.104918e+01,7.134445e-01,6.716312e-01,8.843452e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348000007
3.007586580000e+08,3.007587190000e+08,4.681967e+01,8.760911e-01,3.229508e+01,7.276177e-01,6.897759e-01,8.655909e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348000007
3.007587190000e+08,3.007587800000e+08,4.940984e+01,8.999985e-01,3.370492e+01,7.433301e-01,6.821499e-01,8.481632e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348000007
3.007587920000e+08,3.007588530000e+08,4.713115e+01,8.790004e-01,3.014754e+01,7.030092e-01,6.396522e-01,8.953935e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100008
3.007588530000e+08,3.007589140000e+08,4.901639e+01,8.964081e-01,3.055738e+01,7.077715e-01,6.234114e-01,8.861054e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100008
3.007589140000e+08,3.007589750000e+08,4.652459e+01,8.733259e-01,2.932787e+01,6.933864e-01,6.303735e-01,9.060963e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100008
3.007589750000e+08,3.007590360000e+08,4.644262e+01,8.725563e-01,2.957377e+01,6.962873e-01,6.367808e-01,9.035581e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100008
3.007590360000e+08,3.007590970000e+08,4.734426e+01,8.809855e-01,2.986885e+01,6.997523e-01,6.308864e-01,8.979600e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100008
3.007590970000e+08,3.007591580000e+08,4.683607e+01,8.762445e-01,2.913115e+01,6.910570e-01,6.219811e-01,9.071733e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100008
3.007591580000e+08,3.007592190000e+08,4.752459e+01,8.826616e-01,3.013115e+01,7.028181e-01,6.340117e-01,8.946602e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100008
3.007592190000e+08,3.007592800000e+08,4.709836e+01,8.786947e-01,3.024590e+01,7.041551e-01,6.421859e-01,8.943166e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100008
3.007592800000e+08,3.007593410000e+08,4.732787e+01,8.808330e-01,2.988525e+01,6.999444e-01,6.314513e-01,8.978297e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100008
3.007593410000e+08,3.007594020000e+08,4.798361e+01,8.869141e-01,2.918033e+01,6.916401e-01,6.081312e-01,9.023138e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100008
3.007594020000e+08,3.007594630000e+08,4.672131e+01,8.751704e-01,2.940984e+01,6.943547e-01,6.294737e-01,9.046402e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100008
3.007594630000e+08,3.007595240000e+08,4.821312e+01,8.890326e-01,3.054098e+01,7.075817e-01,6.334580e-01,8.885324e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100008
3.007595240000e+08,3.007595850000e+08,4.650820e+01,8.731720e-01,2.968852e+01,6.976368e-01,6.383504e-01,9.020776e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100008
3.007595850000e+08,3.007596460000e+08,4.637705e+01,8.719401e-01,2.859016e+01,6.846102e-01,6.164722e-01,9.141947e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100008
3.007596460000e+08,3.007597070000e+08,4.613115e+01,8.696254e-01,2.870492e+01,6.859828e-01,6.222459e-01,9.139524e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100008
3.007597880000e+08,3.007598490000e+08,4.598361e+01,8.682336e-01,2.909836e+01,6.906680e-01,6.327986e-01,9.101616e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100009
3.007598490000e+08,3.007599100000e+08,4.796721e+01,8.867625e-01,3.093443e+01,7.121248e-01,6.449077e-01,8.846720e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100009
3.007599100000e+08,3.007599710000e+08,4.808197e+01,8.878226e-01,3.113115e+01,7.143856e-01,6.474599e-01,8.821748e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100009
3.007599710000e+08,3.007600320000e+08,4.755738e+01,8.829661e-01,3.077049e+01,7.102354e-01,6.470183e-01,8.872797e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100009
3.007600320000e+08,3.007600930000e+08,4.834426e+01,8.902409e-01,2.995082e+01,7.007118e-01,6.195320e-01,8.940330e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100009
3.007600930000e+08,3.007601540000e+08,4.773771e+01,8.846385e-01,3.077049e+01,7.102354e-01,6.445742e-01,8.869830e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100009
3.007601540000e+08,3.007602150000e+08,4.663934e+01,8.744023e-01,3.022951e+01,7.039643e-01,6.481547e-01,8.953113e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100009
3.007602150000e+08,3.007602760000e+08,4.659016e+01,8.739412e-01,2.924590e+01,6.924168e-01,6.277270e-01,9.067846e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100009
3.007602760000e+08,3.007603370000e+08,4.681967e+01,8.760911e-01,3.090164e+01,7.117473e-01,6.600140e-01,8.863963e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100009
3.007603370000e+08,3.007603980000e+08,4.801639e+01,8.872170e-01,3.111475e+01,7.141974e-01,6.480027e-01,8.824668e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100009
3.007603980000e+08,3.007604590000e+08,4.765574e+01,8.838788e-01,3.131148e+01,7.164516e-01,6.570348e-01,8.804338e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100009
3.007604590000e+08,3.007605200000e+08,4.618033e+01,8.700888e-01,2.940984e+01,6.943547e-01,6.368477e-01,9.060846e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100009
3.007605200000e+08,3.007605810000e+08,4.722951e+01,8.799171e-01,2.975410e+01,6.984068e-01,6.299896e-01,8.995018e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100009
3.007605810000e+08,3.007606420000e+08,4.591803e+01,8.676143e-01,2.875410e+01,6.865702e-01,6.262049e-01,9.141522e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100009
3.007606420000e+08,3.007607030000e+08,4.611475e+01,8.694709e-01,2.995082e+01,7.007118e-01,6.494845e-01,8.996077e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100009
3.007607230000e+08,3.007607840000e+08,4.593443e+01,8.677692e-01,3.001639e+01,7.014784e-01,6.534618e-01,8.989832e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100010
3.007607840000e+08,3.007608450000e+08,4.668853e+01,8.748632e-01,2.947541e+01,6.951283e-01,6.313202e-01,9.040231e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100010
3.007608450000e+08,3.007609060000e+08,4.859016e+01,8.925021e-01,3.086885e+01,7.113696e-01,6.352901e-01,8.841394e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100010
3.007609060000e+08,3.007609670000e+08,4.757377e+01,8.831182e-01,3.129508e+01,7.162640e-01,6.578222e-01,8.807071e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100010
3.007609670000e+08,3.007610280000e+08,4.808197e+01,8.878226e-01,3.113115e+01,7.143856e-01,6.474599e-01,8.821748e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100010
3.007610280000e+08,3.007610890000e+08,4.721312e+01,8.797644e-01,3.098361e+01,7.126907e-01,6.562500e-01,8.850336e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100010
3.007610890000e+08,3.007611500000e+08,4.852459e+01,8.918997e-01,3.144262e+01,7.179504e-01,6.479730e-01,8.778505e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100010
3.007611500000e+08,3.007612110000e+08,4.878688e+01,8.943070e-01,3.103279e+01,7.132561e-01,6.360887e-01,8.819422e-03,3.220000e+01,3.060000e+01,1.004000e+03,5348100010
