#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.007557000000e+08,3.210000e+01,3.030000e+01,1.004000e+03,5348000001
3.007566000000e+08,3.210000e+01,3.030000e+01,1.004000e+03,5348000002
3.007575000000e+08,3.210000e+01,3.040000e+01,1.004000e+03,5348000003
3.007584000000e+08,3.220000e+01,3.040000e+01,1.004000e+03,5348000004
3.007593000000e+08,3.220000e+01,3.050000e+01,1.004000e+03,5348000005
3.007602000000e+08,3.220000e+01,3.050000e+01,1.004000e+03,5348000006
3.007611000000e+08,3.220000e+01,3.060000e+01,1.004000e+03,5348000007
3.007620000000e+08,3.220000e+01,3.060000e+01,1.004000e+03,5348100008
3.007629000000e+08,3.220000e+01,3.060000e+01,1.004000e+03,5348100009
3.007638000000e+08,3.220000e+01,3.060000e+01,1.004000e+03,5348100010
3.007647000000e+08,3.220000e+01,3.070000e+01,1.004000e+03,5348100011
3.007656000000e+08,3.220000e+01,3.070000e+01,1.004000e+03,5348100012
3.007665000000e+08,3.220000e+01,3.070000e+01,1.004000e+03,5348100013
3.007674000000e+08,3.220000e+01,3.080000e+01,1.004000e+03,5348100014
3.007683000000e+08,3.220000e+01,3.080000e+01,1.004000e+03,5348100015
3.007692000000e+08,3.220000e+01,3.080000e+01,1.004000e+03,5348100016
3.007701000000e+08,3.230000e+01,3.080000e+01,1.003000e+03,5348100017
3.007710000000e+08,3.230000e+01,3.080000e+01,1.003000e+03,5348100018
3.007719000000e+08,3.230000e+01,3.090000e+01,1.004000e+03,5348100019
3.007728000000e+08,3.230000e+01,3.090000e+01,1.003000e+03,5348100020
3.007737000000e+08,3.230000e+01,3.090000e+01,1.003000e+03,5348100021
3.007746000000e+08,3.230000e+01,3.090000e+01,1.003000e+03,5348100022
3.007764000000e+08,3.230000e+01,3.090000e+01,1.003000e+03,5348100023
3.007773000000e+08,3.230000e+01,3.090000e+01,1.003000e+03,5348100024
3.007782000000e+08,3.230000e+01,3.090000e+01,1.003000e+03,5348100025
3.007791000000e+08,3.230000e+01,3.090000e+01,1.003000e+03,5348100026
3.007800000000e+08,3.240000e+01,3.090000e+01,1.003000e+03,5348100027
3.007809000000e+08,3.180000e+01,3.100000e+01,1.003000e+03,5348100028
3.007818000000e+08,2.990000e+01,3.090000e+01,1.003000e+03,5348100029
3.007827000000e+08,2.900000e+01,3.080000e+01,1.003000e+03,5348100030
3.007836000000e+08,2.850000e+01,3.070000e+01,1.003000e+03,5348100031
3.007845000000e+08,2.810000e+01,3.050000e+01,1.003000e+03,5348100032
3.007854000000e+08,2.800000e+01,3.030000e+01,1.003000e+03,5348100033
3.007863000000e+08,2.780000e+01,3.000000e+01,1.002000e+03,5348100034
3.007872000000e+08,2.770000e+01,2.990000e+01,1.003000e+03,5348100035
3.007881000000e+08,2.770000e+01,2.960000e+01,1.002000e+03,5348100036
3.007890000000e+08,2.770000e+01,2.950000e+01,1.002000e+03,5348100037
3.007899000000e+08,2.770000e+01,2.930000e+01,1.002000e+03,5348100038
3.007908000000e+08,2.770000e+01,2.920000e+01,1.002000e+03,5348100039
3.007926000000e+08,2.770000e+01,2.890000e+01,1.002000e+03,5348100040
3.007935000000e+08,2.770000e+01,2.880000e+01,1.002000e+03,5348100041
3.007944000000e+08,2.770000e+01,2.880000e+01,1.002000e+03,5348100042
3.007953000000e+08,2.770000e+01,2.870000e+01,1.002000e+03,5348100043
3.007962000000e+08,2.760000e+01,2.860000e+01,1.002000e+03,5348100044
3.007971000000e+08,2.760000e+01,2.850000e+01,1.001000e+03,5348100045
3.007989000000e+08,2.760000e+01,2.840000e+01,1.001000e+03,5348100046
3.007998000000e+08,2.760000e+01,2.840000e+01,1.001000e+03,5348100047
3.007998000000e+08,2.760000e+01,2.840000e+01,1.001000e+03,5348100048
3.008007000000e+08,2.760000e+01,2.830000e+01,1.001000e+03,5348100049
3.008016000000e+08,2.770000e+01,2.830000e+01,1.001000e+03,5348100050
3.008034000000e+08,2.770000e+01,2.820000e+01,1.001000e+03,5348100051
3.008043000000e+08,2.760000e+01,2.820000e+01,1.001000e+03,5348100052
3.008052000000e+08,2.760000e+01,2.820000e+01,1.001000e+03,5348100053
3.008061000000e+08,2.770000e+01,2.820000e+01,1.001000e+03,5348100054
3.008070000000e+08,2.780000e+01,2.810000e+01,1.001000e+03,5348100055
3.008079000000e+08,2.780000e+01,2.810000e+01,1.001000e+03,5348100056
3.008097000000e+08,2.770000e+01,2.810000e+01,1.000000e+03,5348100057
3.008106000000e+08,2.760000e+01,2.800000e+01,1.001000e+03,5348100058
3.008115000000e+08,2.750000e+01,2.800000e+01,1.000000e+03,5348100059
3.008124000000e+08,2.770000e+01,2.800000e+01,1.000000e+03,5348100060
3.008133000000e+08,2.780000e+01,2.800000e+01,1.000000e+03,5348100061
3.008151000000e+08,2.770000e+01,2.800000e+01,1.000000e+03,5348100062
3.008160000000e+08,2.770000e+01,2.800000e+01,1.000000e+03,5348100063
3.008169000000e+08,2.770000e+01,2.800000e+01,1.000000e+03,5348100064
3.008178000000e+08,2.800000e+01,2.800000e+01,9.990000e+02,5348100065
3.008187000000e+08,2.800000e+01,2.800000e+01,9.990000e+02,5348100066
3.008196000000e+08,2.790000e+01,2.800000e+01,1.000000e+03,5348100067
3.008214000000e+08,2.750000e+01,2.810000e+01,9.990000e+02,5348100068
3.008223000000e+08,2.750000e+01,2.800000e+01,9.980000e+02,5348100069
3.008232000000e+08,2.740000e+01,2.800000e+01,9.980000e+02,5348100070
3.008241000000e+08,2.730000e+01,2.790000e+01,9.980000e+02,5348100071
3.008250000000e+08,2.710000e+01,2.790000e+01,9.980000e+02,5348100072
3.008268000000e+08,2.900000e+01,2.780000e+01,9.990000e+02,5348100073
3.008277000000e+08,2.960000e+01,2.780000e+01,9.990000e+02,5348100074
3.008286000000e+08,3.000000e+01,2.790000e+01,1.000000e+03,5348100075
3.008295000000e+08,3.030000e+01,2.800000e+01,1.000000e+03,5348100076
3.008304000000e+08,3.040000e+01,2.810000e+01,1.000000e+03,5348100077
3.008313000000e+08,3.060000e+01,2.820000e+01,1.000000e+03,5348100078
3.008331000000e+08,3.080000e+01,2.840000e+01,1.001000e+03,5348100079
3.008340000000e+08,3.080000e+01,2.850000e+01,1.001000e+03,5348100080
3.008349000000e+08,3.080000e+01,2.860000e+01,1.002000e+03,5348100081
3.008358000000e+08,3.090000e+01,2.870000e+01,1.002000e+03,5348100082
3.008367000000e+08,3.090000e+01,2.870000e+01,1.001000e+03,5348100083
3.008376000000e+08,3.100000e+01,2.880000e+01,1.001000e+03,5348100084
3.008394000000e+08,3.100000e+01,2.900000e+01,1.002000e+03,5348100085
3.008403000000e+08,3.100000e+01,2.900000e+01,1.002000e+03,5348100086
3.008412000000e+08,3.100000e+01,2.910000e+01,1.002000e+03,5348100001
3.008421000000e+08,3.100000e+01,2.910000e+01,1.002000e+03,5348100002
3.008430000000e+08,3.090000e+01,2.910000e+01,1.002000e+03,5348100003
3.008439000000e+08,3.100000e+01,2.920000e+01,1.001000e+03,5348100004
3.008448000000e+08,3.100000e+01,2.920000e+01,1.001000e+03,5348100005
3.008457000000e+08,3.100000e+01,2.930000e+01,1.001000e+03,5348100006
3.008475000000e+08,3.100000e+01,2.930000e+01,1.001000e+03,5348100007
3.008484000000e+08,3.100000e+01,2.930000e+01,1.001000e+03,5348200008
3.008493000000e+08,3.100000e+01,2.940000e+01,1.001000e+03,5348200009
3.008502000000e+08,3.100000e+01,2.940000e+01,1.001000e+03,5348200010
3.008511000000e+08,3.100000e+01,2.940000e+01,1.001000e+03,5348200011
3.008520000000e+08,3.080000e+01,2.940000e+01,1.001000e+03,5348200012
3.008529000000e+08,3.090000e+01,2.950000e+01,1.001000e+03,5348200013
3.008529000000e+08,3.090000e+01,2.950000e+01,1.001000e+03,5348200014
3.008547000000e+08,3.070000e+01,2.950000e+01,1.001000e+03,5348200015
3.008556000000e+08,3.060000e+01,2.950000e+01,1.001000e+03,5348200016
3.008565000000e+08,3.060000e+01,2.950000e+01,1.001000e+03,5348200017
3.008583000000e+08,3.060000e+01,2.940000e+01,1.001000e+03,5348200018
3.008592000000e+08,3.060000e+01,2.940000e+01,1.001000e+03,5348200019
3.008601000000e+08,3.050000e+01,2.940000e+01,1.002000e+03,5348200020
3.008610000000e+08,3.050000e+01,2.940000e+01,1.001000e+03,5348200021
3.008619000000e+08,3.050000e+01,2.930000e+01,1.001000e+03,5348200022
3.008628000000e+08,3.050000e+01,2.930000e+01,1.001000e+03,5348200023
3.008637000000e+08,3.060000e+01,2.930000e+01,1.001000e+03,5348200024
3.008646000000e+08,3.060000e+01,2.930000e+01,1.002000e+03,5348200025
3.008655000000e+08,3.050000e+01,2.930000e+01,1.002000e+03,5348200026
3.008664000000e+08,3.060000e+01,2.930000e+01,1.002000e+03,5348200027
3.008682000000e+08,2.840000e+01,2.920000e+01,1.002000e+03,5348200028
3.008691000000e+08,2.750000e+01,2.910000e+01,1.002000e+03,5348200029
3.008700000000e+08,2.700000e+01,2.890000e+01,1.002000e+03,5348200030
3.008709000000e+08,2.660000e+01,2.870000e+01,1.002000e+03,5348200031
3.008718000000e+08,2.640000e+01,2.850000e+01,1.002000e+03,5348200032
3.008718000000e+08,2.640000e+01,2.850000e+01,1.002000e+03,5348200033
3.008736000000e+08,2.620000e+01,2.810000e+01,1.002000e+03,5348200034
3.008745000000e+08,2.620000e+01,2.790000e+01,1.002000e+03,5348200035
3.008754000000e+08,2.620000e+01,2.770000e+01,1.002000e+03,5348200036
3.008763000000e+08,2.630000e+01,2.760000e+01,1.003000e+03,5348200037
3.008772000000e+08,2.610000e+01,2.740000e+01,1.003000e+03,5348200038
3.008781000000e+08,2.620000e+01,2.730000e+01,1.003000e+03,5348200039
3.008799000000e+08,2.640000e+01,2.710000e+01,1.003000e+03,5348200040
3.008808000000e+08,2.660000e+01,2.700000e+01,1.003000e+03,5348200041
3.008817000000e+08,2.670000e+01,2.690000e+01,1.004000e+03,5348200042
3.008826000000e+08,2.690000e+01,2.680000e+01,1.004000e+03,5348200043
3.008835000000e+08,2.710000e+01,2.680000e+01,1.004000e+03,5348200044
3.008853000000e+08,2.740000e+01,2.670000e+01,1.004000e+03,5348200045
3.008862000000e+08,2.740000e+01,2.670000e+01,1.004000e+03,5348200046
3.008871000000e+08,2.750000e+01,2.670000e+01,1.004000e+03,5348200047
3.008880000000e+08,2.740000e+01,2.670000e+01,1.004000e+03,5348200048
3.008889000000e+08,2.730000e+01,2.670000e+01,1.004000e+03,5348200049
3.008907000000e+08,2.710000e+01,2.680000e+01,1.004000e+03,5348200050
3.008916000000e+08,2.720000e+01,2.680000e+01,1.004000e+03,5348200051
3.008925000000e+08,2.720000e+01,2.680000e+01,1.004000e+03,5348200052
3.008934000000e+08,2.710000e+01,2.680000e+01,1.004000e+03,5348200053
3.008943000000e+08,2.710000e+01,2.680000e+01,1.004000e+03,5348200054
3.008961000000e+08,2.710000e+01,2.680000e+01,1.003000e+03,5348200055
3.008970000000e+08,2.710000e+01,2.680000e+01,1.003000e+03,5348200056
3.008979000000e+08,2.710000e+01,2.690000e+01,1.003000e+03,5348200057
3.008988000000e+08,2.720000e+01,2.690000e+01,1.003000e+03,5348200058
3.008997000000e+08,2.730000e+01,2.690000e+01,1.003000e+03,5348200059
3.009015000000e+08,2.730000e+01,2.700000e+01,1.003000e+03,5348200060
3.009024000000e+08,2.730000e+01,2.710000e+01,1.003000e+03,5348200061
3.009033000000e+08,2.730000e+01,2.710000e+01,1.003000e+03,5348200062
3.009042000000e+08,2.730000e+01,2.710000e+01,1.003000e+03,5348200063
3.009051000000e+08,2.710000e+01,2.710000e+01,1.003000e+03,5348200064
3.009069000000e+08,2.700000e+01,2.710000e+01,1.003000e+03,5348200065
3.009078000000e+08,2.690000e+01,2.710000e+01,1.003000e+03,5348200066
3.009087000000e+08,2.680000e+01,2.700000e+01,1.003000e+03,5348200067
3.009096000000e+08,2.670000e+01,2.700000e+01,1.003000e+03,5348200068
3.009105000000e+08,2.670000e+01,2.690000e+01,1.003000e+03,5348200069
3.009123000000e+08,2.730000e+01,2.680000e+01,1.003000e+03,5348200070
3.009132000000e+08,2.850000e+01,2.680000e+01,1.003000e+03,5348200071
3.009141000000e+08,2.900000e+01,2.690000e+01,1.003000e+03,5348200072
3.009150000000e+08,2.940000e+01,2.690000e+01,1.004000e+03,5348200073
3.009159000000e+08,2.960000e+01,2.710000e+01,1.004000e+03,5348200074
3.009177000000e+08,2.990000e+01,2.730000e+01,1.005000e+03,5348200075
3.009186000000e+08,3.000000e+01,2.740000e+01,1.005000e+03,5348200076
3.009195000000e+08,3.010000e+01,2.760000e+01,1.005000e+03,5348200077
3.009204000000e+08,3.010000e+01,2.770000e+01,1.005000e+03,5348200078
3.009213000000e+08,3.020000e+01,2.780000e+01,1.005000e+03,5348200079
3.009231000000e+08,3.030000e+01,2.800000e+01,1.005000e+03,5348200080
3.009240000000e+08,3.030000e+01,2.810000e+01,1.005000e+03,5348200081
3.009249000000e+08,3.030000e+01,2.820000e+01,1.006000e+03,5348200082
3.009258000000e+08,3.040000e+01,2.830000e+01,1.006000e+03,5348200083
3.009267000000e+08,3.030000e+01,2.830000e+01,1.006000e+03,5348200084
