#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.821812000000e+08,2.370000e+01,2.450000e+01,1.009000e+03,12326500001
2.821824000000e+08,2.370000e+01,2.440000e+01,1.009000e+03,12326600002
2.821848000000e+08,2.370000e+01,2.440000e+01,1.009000e+03,12326600003
2.821872000000e+08,2.370000e+01,2.440000e+01,1.009000e+03,12326600004
2.821908000000e+08,2.360000e+01,2.430000e+01,1.009000e+03,12326600005
2.821932000000e+08,2.360000e+01,2.430000e+01,1.009000e+03,12326600006
2.821956000000e+08,2.350000e+01,2.420000e+01,1.009000e+03,12326600007
2.821992000000e+08,2.340000e+01,2.420000e+01,1.009000e+03,12326600008
2.822004000000e+08,2.340000e+01,2.410000e+01,1.009000e+03,12326600009
2.822004000000e+08,2.340000e+01,2.410000e+01,1.009000e+03,12326600010
2.822028000000e+08,2.330000e+01,2.400000e+01,1.009000e+03,12326600011
2.822064000000e+08,2.320000e+01,2.390000e+01,1.009000e+03,12326600012
2.822088000000e+08,2.360000e+01,2.390000e+01,1.009000e+03,12326600013
2.822112000000e+08,2.350000e+01,2.390000e+01,1.010000e+03,12326600014
2.822148000000e+08,2.370000e+01,2.400000e+01,1.010000e+03,12326600015
2.822172000000e+08,2.360000e+01,2.400000e+01,1.010000e+03,12326600016
2.822196000000e+08,2.370000e+01,2.410000e+01,1.010000e+03,12326600017
2.822232000000e+08,2.380000e+01,2.420000e+01,1.009000e+03,12326600018
2.822244000000e+08,2.370000e+01,2.420000e+01,1.009000e+03,12326600019
2.822256000000e+08,2.380000e+01,2.420000e+01,1.009000e+03,12326600020
2.822280000000e+08,2.370000e+01,2.420000e+01,1.009000e+03,12326600021
2.822304000000e+08,2.380000e+01,2.430000e+01,1.009000e+03,12326600022
2.822328000000e+08,2.380000e+01,2.440000e+01,1.009000e+03,12326600023
2.822364000000e+08,2.370000e+01,2.430000e+01,1.009000e+03,12326600024
2.822388000000e+08,2.370000e+01,2.430000e+01,1.009000e+03,12326600025
2.822424000000e+08,2.360000e+01,2.430000e+01,1.009000e+03,12326600026
2.822448000000e+08,2.350000e+01,2.420000e+01,1.009000e+03,12326600027
2.822472000000e+08,2.350000e+01,2.420000e+01,1.009000e+03,12326600028
2.822508000000e+08,2.350000e+01,2.420000e+01,1.009000e+03,12326600029
2.822532000000e+08,2.340000e+01,2.410000e+01,1.009000e+03,12326600030
2.822556000000e+08,2.340000e+01,2.410000e+01,1.009000e+03,12326600031
2.822580000000e+08,2.320000e+01,2.400000e+01,1.009000e+03,12326600032
2.822592000000e+08,2.330000e+01,2.390000e+01,1.009000e+03,12326600033
2.822616000000e+08,2.320000e+01,2.390000e+01,1.009000e+03,12326600034
2.822640000000e+08,2.320000e+01,2.380000e+01,1.009000e+03,12326600035
2.822664000000e+08,2.310000e+01,2.380000e+01,1.009000e+03,12326600001
2.822688000000e+08,2.310000e+01,2.370000e+01,1.009000e+03,12326700002
2.822712000000e+08,2.300000e+01,2.370000e+01,1.008000e+03,12326700003
2.822748000000e+08,2.290000e+01,2.360000e+01,1.008000e+03,12326700004
2.822772000000e+08,2.290000e+01,2.360000e+01,1.008000e+03,12326700005
2.822796000000e+08,2.290000e+01,2.360000e+01,1.008000e+03,12326700006
2.822808000000e+08,2.280000e+01,2.350000e+01,1.008000e+03,12326700007
2.822808000000e+08,2.280000e+01,2.350000e+01,1.008000e+03,12326700009
2.822844000000e+08,2.270000e+01,2.350000e+01,1.008000e+03,12326700010
2.822880000000e+08,2.270000e+01,2.340000e+01,1.009000e+03,12326700011
2.822904000000e+08,2.270000e+01,2.330000e+01,1.009000e+03,12326700012
2.822928000000e+08,2.250000e+01,2.320000e+01,1.009000e+03,12326700013
2.822964000000e+08,2.250000e+01,2.320000e+01,1.009000e+03,12326700014
2.822988000000e+08,2.240000e+01,2.310000e+01,1.009000e+03,12326700015
2.823000000000e+08,2.240000e+01,2.310000e+01,1.009000e+03,12326700016
2.823036000000e+08,2.240000e+01,2.310000e+01,1.009000e+03,12326700017
2.823060000000e+08,2.240000e+01,2.310000e+01,1.009000e+03,12326700018
2.823084000000e+08,2.250000e+01,2.320000e+01,1.009000e+03,12326700019
2.823120000000e+08,2.240000e+01,2.310000e+01,1.008000e+03,12326700020
2.823144000000e+08,2.250000e+01,2.310000e+01,1.008000e+03,12326700021
2.823168000000e+08,2.250000e+01,2.320000e+01,1.008000e+03,12326700022
2.823168000000e+08,2.250000e+01,2.320000e+01,1.008000e+03,12326700023
2.823180000000e+08,2.250000e+01,2.320000e+01,1.008000e+03,12326700024
2.823216000000e+08,2.260000e+01,2.330000e+01,1.008000e+03,12326700025
2.823216000000e+08,2.260000e+01,2.330000e+01,1.008000e+03,12326700026
2.823240000000e+08,2.270000e+01,2.340000e+01,1.008000e+03,12326700027
2.823252000000e+08,2.280000e+01,2.340000e+01,1.008000e+03,12326700028
2.823276000000e+08,2.280000e+01,2.340000e+01,1.008000e+03,12326700029
2.823300000000e+08,2.280000e+01,2.350000e+01,1.008000e+03,12326700030
2.823324000000e+08,2.290000e+01,2.350000e+01,1.008000e+03,12326700031
2.823348000000e+08,2.290000e+01,2.350000e+01,1.009000e+03,12326700032
2.823384000000e+08,2.280000e+01,2.350000e+01,1.009000e+03,12326700033
2.823408000000e+08,2.280000e+01,2.350000e+01,1.009000e+03,12326700034
2.823432000000e+08,2.280000e+01,2.350000e+01,1.009000e+03,12326700035
2.823456000000e+08,2.280000e+01,2.350000e+01,1.009000e+03,12326700036
2.823480000000e+08,2.270000e+01,2.340000e+01,1.009000e+03,12326700037
2.823504000000e+08,2.270000e+01,2.340000e+01,1.008000e+03,12326700038
