#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.563418000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22412400343
3.563418000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22412400344
3.563418000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22412400345
3.563424000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22412400346
3.563424000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22412400347
3.563424000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22412400348
3.563424000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22412400349
3.563424000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22412400350
3.563424000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22412400351
3.563430000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22412400352
3.563430000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22412400353
3.563430000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22412400354
3.563430000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22412400355
3.563430000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22412400356
