#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.568206490000e+08,2.568207100000e+08,6.114754e+00,3.166099e-01,1.803279e-01,5.437090e-02,2.949062e-02,8.759663e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200009
2.568207100000e+08,2.568207710000e+08,6.311475e+00,3.216625e-01,1.147541e-01,4.337297e-02,1.818182e-02,6.809321e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200009
2.568207710000e+08,2.568208320000e+08,6.360656e+00,3.229134e-01,1.147541e-01,4.337297e-02,1.804124e-02,6.757156e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200009
2.568208320000e+08,2.568208930000e+08,6.491803e+00,3.262254e-01,1.639344e-01,5.184062e-02,2.525252e-02,7.884078e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200009
2.568208930000e+08,2.568209540000e+08,7.147541e+00,3.423051e-01,1.475410e-01,4.918033e-02,2.064220e-02,6.809347e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200009
2.568209540000e+08,2.568210150000e+08,6.934426e+00,3.371633e-01,1.967213e-01,5.678855e-02,2.836879e-02,8.072369e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200009
2.568210150000e+08,2.568210760000e+08,7.098361e+00,3.411255e-01,1.311475e-01,4.636766e-02,1.847575e-02,6.471539e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200009
2.568223840000e+08,2.568224450000e+08,8.377049e+00,3.705788e-01,2.295082e-01,6.133865e-02,2.739726e-02,7.221225e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568224450000e+08,2.568225060000e+08,1.050820e+01,4.150488e-01,2.131148e-01,5.910740e-02,2.028081e-02,5.567554e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568225060000e+08,2.568225670000e+08,5.639344e+00,3.040531e-01,1.639344e-01,5.184062e-02,2.906977e-02,9.058068e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568225670000e+08,2.568226280000e+08,5.426229e+00,2.982526e-01,1.311475e-01,4.636766e-02,2.416918e-02,8.441201e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568226280000e+08,2.568226890000e+08,5.377049e+00,2.968979e-01,1.147541e-01,4.337297e-02,2.134146e-02,7.979778e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568226890000e+08,2.568227500000e+08,6.147541e+00,3.174576e-01,2.459016e-01,6.349153e-02,4.000000e-02,1.011929e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568227500000e+08,2.568228110000e+08,5.196721e+00,2.918769e-01,1.967213e-01,5.678855e-02,3.785489e-02,1.071894e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568228110000e+08,2.568228720000e+08,5.836066e+00,3.093109e-01,3.278688e-01,7.331371e-02,5.617978e-02,1.220421e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568228720000e+08,2.568229330000e+08,5.590164e+00,3.027243e-01,2.786885e-01,6.759189e-02,4.985337e-02,1.178597e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568229330000e+08,2.568229940000e+08,5.213115e+00,2.923369e-01,1.147541e-01,4.337297e-02,2.201258e-02,8.227891e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568229940000e+08,2.568230550000e+08,5.770492e+00,3.075683e-01,2.295082e-01,6.133865e-02,3.977273e-02,1.041618e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568230550000e+08,2.568231160000e+08,5.409836e+00,2.978017e-01,1.967213e-01,5.678855e-02,3.636364e-02,1.030465e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568231160000e+08,2.568231770000e+08,5.606557e+00,3.031679e-01,1.967213e-01,5.678855e-02,3.508772e-02,9.949665e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568231770000e+08,2.568232380000e+08,4.983606e+00,2.858295e-01,1.967213e-01,5.678855e-02,3.947368e-02,1.116790e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568232380000e+08,2.568232990000e+08,5.049181e+00,2.877038e-01,2.131148e-01,5.910740e-02,4.220779e-02,1.145662e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568232990000e+08,2.568233600000e+08,5.131147e+00,2.900296e-01,9.836066e-02,4.015557e-02,1.916933e-02,7.750475e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568233600000e+08,2.568234210000e+08,5.000000e+00,2.862992e-01,1.803279e-01,5.437090e-02,3.606557e-02,1.067629e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568234210000e+08,2.568234820000e+08,5.377049e+00,2.968979e-01,1.967213e-01,5.678855e-02,3.658536e-02,1.036629e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568234820000e+08,2.568235430000e+08,5.295082e+00,2.946262e-01,4.918033e-02,2.839427e-02,9.287925e-03,5.337426e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568235430000e+08,2.568236040000e+08,4.901639e+00,2.834691e-01,1.639344e-01,5.184062e-02,3.344481e-02,1.039782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568236040000e+08,2.568236650000e+08,5.442623e+00,2.987027e-01,1.147541e-01,4.337297e-02,2.108434e-02,7.884671e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568236650000e+08,2.568237260000e+08,5.557377e+00,3.018353e-01,2.459016e-01,6.349153e-02,4.424779e-02,1.116911e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568237260000e+08,2.568237870000e+08,4.622951e+00,2.752927e-01,2.131148e-01,5.910740e-02,4.609929e-02,1.248746e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568237870000e+08,2.568238480000e+08,4.311475e+00,2.658570e-01,1.639344e-01,5.184062e-02,3.802281e-02,1.179306e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568238480000e+08,2.568239090000e+08,4.901639e+00,2.834691e-01,1.639344e-01,5.184062e-02,3.344481e-02,1.039782e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568239090000e+08,2.568239700000e+08,4.754098e+00,2.791703e-01,9.836066e-02,4.015557e-02,2.068966e-02,8.358682e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568239700000e+08,2.568240310000e+08,4.524590e+00,2.723483e-01,1.475410e-01,4.918033e-02,3.260870e-02,1.069088e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568240310000e+08,2.568240920000e+08,5.000000e+00,2.862992e-01,8.196721e-02,3.665685e-02,1.639344e-02,7.271029e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568240920000e+08,2.568241530000e+08,5.295082e+00,2.946262e-01,1.147541e-01,4.337297e-02,2.167183e-02,8.101935e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568241530000e+08,2.568242140000e+08,4.836066e+00,2.815666e-01,1.967213e-01,5.678855e-02,4.067796e-02,1.150140e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568242140000e+08,2.568242750000e+08,4.737705e+00,2.786885e-01,6.557377e-02,3.278688e-02,1.384083e-02,6.872356e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568242750000e+08,2.568243360000e+08,5.229508e+00,2.927963e-01,1.803279e-01,5.437090e-02,3.448276e-02,1.021611e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568243360000e+08,2.568243970000e+08,4.704918e+00,2.777225e-01,1.311475e-01,4.636766e-02,2.787456e-02,9.716822e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568243970000e+08,2.568244580000e+08,5.114754e+00,2.895659e-01,2.131148e-01,5.910740e-02,4.166667e-02,1.131294e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568244580000e+08,2.568245190000e+08,5.032787e+00,2.872363e-01,1.967213e-01,5.678855e-02,3.908795e-02,1.106099e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568245190000e+08,2.568245800000e+08,4.950819e+00,2.848877e-01,2.295082e-01,6.133865e-02,4.635762e-02,1.209901e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568245800000e+08,2.568246410000e+08,4.868853e+00,2.825195e-01,1.967213e-01,5.678855e-02,4.040404e-02,1.142558e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568246410000e+08,2.568247020000e+08,4.737705e+00,2.786885e-01,1.475410e-01,4.918033e-02,3.114187e-02,1.021771e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568247020000e+08,2.568247630000e+08,4.754098e+00,2.791703e-01,1.147541e-01,4.337297e-02,2.413793e-02,9.012499e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568247630000e+08,2.568248240000e+08,4.655738e+00,2.762672e-01,1.803279e-01,5.437090e-02,3.873239e-02,1.144986e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568248240000e+08,2.568248850000e+08,5.163934e+00,2.909547e-01,2.786885e-01,6.759189e-02,5.396825e-02,1.273112e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568248850000e+08,2.568249460000e+08,4.606557e+00,2.748042e-01,8.196721e-02,3.665685e-02,1.779359e-02,7.886423e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568249460000e+08,2.568250070000e+08,4.311475e+00,2.658570e-01,1.147541e-01,4.337297e-02,2.661597e-02,9.925111e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568250070000e+08,2.568250680000e+08,4.606557e+00,2.748042e-01,1.147541e-01,4.337297e-02,2.491103e-02,9.297471e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568250680000e+08,2.568251290000e+08,4.754098e+00,2.791703e-01,2.131148e-01,5.910740e-02,4.482759e-02,1.215107e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568251290000e+08,2.568251900000e+08,4.442623e+00,2.698701e-01,1.311475e-01,4.636766e-02,2.952030e-02,1.028179e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568251900000e+08,2.568252510000e+08,4.442623e+00,2.698701e-01,2.459016e-01,6.349153e-02,5.535055e-02,1.389030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568252510000e+08,2.568253120000e+08,4.672131e+00,2.767532e-01,1.967213e-01,5.678855e-02,4.210526e-02,1.189610e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568253120000e+08,2.568253730000e+08,4.180328e+00,2.617823e-01,9.836066e-02,4.015557e-02,2.352941e-02,9.492160e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568253730000e+08,2.568254340000e+08,4.491803e+00,2.713598e-01,2.295082e-01,6.133865e-02,5.109489e-02,1.330224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568254340000e+08,2.568254950000e+08,4.278688e+00,2.648442e-01,2.131148e-01,5.910740e-02,4.980843e-02,1.346594e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568254950000e+08,2.568255560000e+08,4.786885e+00,2.801313e-01,1.639344e-01,5.184062e-02,3.424658e-02,1.064266e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568255560000e+08,2.568256170000e+08,4.590164e+00,2.743148e-01,1.475410e-01,4.918033e-02,3.214286e-02,1.054069e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568256170000e+08,2.568256780000e+08,4.901639e+00,2.834691e-01,2.459016e-01,6.349153e-02,5.016723e-02,1.262403e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568256780000e+08,2.568257390000e+08,4.754098e+00,2.791703e-01,1.639344e-01,5.184062e-02,3.448276e-02,1.071475e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568257390000e+08,2.568258000000e+08,3.901639e+00,2.529057e-01,1.803279e-01,5.437090e-02,4.621849e-02,1.360955e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568258000000e+08,2.568258610000e+08,4.245902e+00,2.638275e-01,8.196721e-02,3.665685e-02,1.930502e-02,8.549727e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568258610000e+08,2.568259220000e+08,4.393443e+00,2.683722e-01,2.131148e-01,5.910740e-02,4.850746e-02,1.312319e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568259220000e+08,2.568259830000e+08,4.393443e+00,2.683722e-01,1.147541e-01,4.337297e-02,2.611940e-02,9.742425e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568259830000e+08,2.568260440000e+08,4.180328e+00,2.617823e-01,1.311475e-01,4.636766e-02,3.137255e-02,1.091649e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568260440000e+08,2.568261050000e+08,4.098361e+00,2.592031e-01,9.836066e-02,4.015557e-02,2.400000e-02,9.679670e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568261050000e+08,2.568261660000e+08,4.163934e+00,2.612685e-01,6.557377e-02,3.278688e-02,1.574803e-02,7.811770e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568261660000e+08,2.568262270000e+08,4.114754e+00,2.597210e-01,2.131148e-01,5.910740e-02,5.179283e-02,1.398780e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568262270000e+08,2.568262880000e+08,4.262295e+00,2.643363e-01,1.147541e-01,4.337297e-02,2.692308e-02,1.003805e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568262880000e+08,2.568263490000e+08,3.901639e+00,2.529057e-01,1.147541e-01,4.337297e-02,2.941176e-02,1.095190e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568263490000e+08,2.568264100000e+08,3.737705e+00,2.475356e-01,1.475410e-01,4.918033e-02,3.947368e-02,1.289559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568264100000e+08,2.568264710000e+08,3.950820e+00,2.544947e-01,1.311475e-01,4.636766e-02,3.319502e-02,1.153978e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568264710000e+08,2.568265320000e+08,3.819672e+00,2.502351e-01,1.639344e-01,5.184062e-02,4.291845e-02,1.327757e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568265320000e+08,2.568265930000e+08,3.934426e+00,2.539661e-01,8.196721e-02,3.665685e-02,2.083333e-02,9.219388e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568265930000e+08,2.568266540000e+08,4.065574e+00,2.581642e-01,1.147541e-01,4.337297e-02,2.822581e-02,1.051671e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568266540000e+08,2.568267150000e+08,4.049181e+00,2.576432e-01,9.836066e-02,4.015557e-02,2.429150e-02,9.795773e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568267150000e+08,2.568267760000e+08,4.016394e+00,2.565980e-01,8.196721e-02,3.665685e-02,2.040816e-02,9.033198e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568267760000e+08,2.568268370000e+08,3.803279e+00,2.496975e-01,9.836066e-02,4.015557e-02,2.586207e-02,1.042072e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568268370000e+08,2.568268980000e+08,3.786885e+00,2.491588e-01,8.196721e-02,3.665685e-02,2.164502e-02,9.574614e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568268980000e+08,2.568269590000e+08,3.459016e+00,2.381285e-01,4.918033e-02,2.839427e-02,1.421801e-02,8.150207e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568269590000e+08,2.568270200000e+08,4.098361e+00,2.592031e-01,6.557377e-02,3.278688e-02,1.600000e-02,7.935742e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568270200000e+08,2.568270810000e+08,3.852459e+00,2.513067e-01,1.311475e-01,4.636766e-02,3.404255e-02,1.182922e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568270810000e+08,2.568271420000e+08,3.770492e+00,2.486189e-01,2.295082e-01,6.133865e-02,6.086956e-02,1.576519e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568271420000e+08,2.568272030000e+08,3.639344e+00,2.442568e-01,1.311475e-01,4.636766e-02,3.603604e-02,1.250899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568272030000e+08,2.568272640000e+08,4.163934e+00,2.612685e-01,1.475410e-01,4.918033e-02,3.543307e-02,1.159989e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568272640000e+08,2.568273250000e+08,3.393443e+00,2.358606e-01,1.147541e-01,4.337297e-02,3.381642e-02,1.256344e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568273250000e+08,2.568273860000e+08,3.770492e+00,2.486189e-01,6.557377e-02,3.278688e-02,1.739130e-02,8.619706e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568273860000e+08,2.568274470000e+08,3.360656e+00,2.347184e-01,1.475410e-01,4.918033e-02,4.390244e-02,1.430930e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568274470000e+08,2.568275080000e+08,3.573771e+00,2.420463e-01,6.557377e-02,3.278688e-02,1.834862e-02,9.089754e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568275080000e+08,2.568275690000e+08,3.459016e+00,2.381285e-01,1.147541e-01,4.337297e-02,3.317536e-02,1.232936e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568275690000e+08,2.568276300000e+08,3.934426e+00,2.539661e-01,1.639344e-01,5.184062e-02,4.166667e-02,1.289873e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568276300000e+08,2.568276910000e+08,3.049180e+00,2.235768e-01,9.836066e-02,4.015557e-02,3.225806e-02,1.295515e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568276910000e+08,2.568277520000e+08,3.573771e+00,2.420463e-01,1.311475e-01,4.636766e-02,3.669725e-02,1.273415e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568277520000e+08,2.568278130000e+08,3.737705e+00,2.475356e-01,3.278688e-02,2.318383e-02,8.771930e-03,6.175426e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568278130000e+08,2.568278740000e+08,2.967213e+00,2.205512e-01,8.196721e-02,3.665685e-02,2.762431e-02,1.218214e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568278740000e+08,2.568279350000e+08,3.442623e+00,2.375636e-01,1.311475e-01,4.636766e-02,3.809524e-02,1.320966e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568279350000e+08,2.568279960000e+08,3.147541e+00,2.271542e-01,9.836066e-02,4.015557e-02,3.125000e-02,1.255684e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568279960000e+08,2.568280570000e+08,3.409836e+00,2.364296e-01,9.836066e-02,4.015557e-02,2.884615e-02,1.160530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568280570000e+08,2.568281180000e+08,3.245902e+00,2.306762e-01,8.196721e-02,3.665685e-02,2.525252e-02,1.114977e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568281180000e+08,2.568281790000e+08,3.508197e+00,2.398154e-01,4.918033e-02,2.839427e-02,1.401869e-02,8.036763e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568281790000e+08,2.568282400000e+08,3.377049e+00,2.352902e-01,1.475410e-01,4.918033e-02,4.368932e-02,1.424143e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568282400000e+08,2.568283010000e+08,2.967213e+00,2.205512e-01,1.311475e-01,4.636766e-02,4.419890e-02,1.527743e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568283010000e+08,2.568283620000e+08,3.360656e+00,2.347184e-01,6.557377e-02,3.278688e-02,1.951220e-02,9.660447e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568283620000e+08,2.568284230000e+08,3.032787e+00,2.229749e-01,1.147541e-01,4.337297e-02,3.783784e-02,1.402818e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568284230000e+08,2.568284840000e+08,3.426229e+00,2.369972e-01,1.639344e-02,1.639344e-02,4.784689e-03,4.773228e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568284840000e+08,2.568285450000e+08,2.852459e+00,2.162444e-01,4.918033e-02,2.839427e-02,1.724138e-02,9.868129e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568285450000e+08,2.568286070000e+08,3.661290e+00,2.430084e-01,6.451613e-02,3.225806e-02,1.762114e-02,8.732601e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568286070000e+08,2.568286680000e+08,2.950820e+00,2.199411e-01,4.918033e-02,2.839427e-02,1.666667e-02,9.541980e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568286680000e+08,2.568287290000e+08,3.065574e+00,2.241770e-01,9.836066e-02,4.015557e-02,3.208556e-02,1.288702e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568287290000e+08,2.568287900000e+08,2.885246e+00,2.174836e-01,1.147541e-01,4.337297e-02,3.977273e-02,1.473070e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568287900000e+08,2.568288510000e+08,3.000000e+00,2.217664e-01,9.836066e-02,4.015557e-02,3.278688e-02,1.316393e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568288510000e+08,2.568289120000e+08,2.721312e+00,2.112147e-01,1.147541e-01,4.337297e-02,4.216867e-02,1.559859e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568289120000e+08,2.568289730000e+08,2.786885e+00,2.137443e-01,1.147541e-01,4.337297e-02,4.117647e-02,1.523945e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568289730000e+08,2.568290340000e+08,2.704918e+00,2.105776e-01,1.311475e-01,4.636766e-02,4.848485e-02,1.672126e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568290340000e+08,2.568290950000e+08,2.967213e+00,2.205512e-01,1.311475e-01,4.636766e-02,4.419890e-02,1.527743e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568290950000e+08,2.568291560000e+08,3.114754e+00,2.259680e-01,1.311475e-01,4.636766e-02,4.210526e-02,1.456969e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568291560000e+08,2.568292170000e+08,2.573771e+00,2.054093e-01,6.557377e-02,3.278688e-02,2.547771e-02,1.257553e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568292170000e+08,2.568292780000e+08,2.967213e+00,2.205512e-01,1.147541e-01,4.337297e-02,3.867403e-02,1.433197e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568292780000e+08,2.568293390000e+08,2.770492e+00,2.131148e-01,4.918033e-02,2.839427e-02,1.775148e-02,1.015745e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568293390000e+08,2.568294000000e+08,3.000000e+00,2.217664e-01,9.836066e-02,4.015557e-02,3.278688e-02,1.316393e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568294000000e+08,2.568294610000e+08,2.573771e+00,2.054093e-01,8.196721e-02,3.665685e-02,3.184713e-02,1.401385e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568294610000e+08,2.568295220000e+08,2.983607e+00,2.211596e-01,1.147541e-01,4.337297e-02,3.846154e-02,1.425479e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568295220000e+08,2.568295840000e+08,2.677419e+00,2.078080e-01,6.451613e-02,3.225806e-02,2.409638e-02,1.190215e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568295840000e+08,2.568296450000e+08,2.885246e+00,2.174836e-01,6.557377e-02,3.278688e-02,2.272727e-02,1.123376e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568296450000e+08,2.568297060000e+08,2.819672e+00,2.149980e-01,1.311475e-01,4.636766e-02,4.651163e-02,1.605736e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568297060000e+08,2.568297670000e+08,2.819672e+00,2.149980e-01,8.196721e-02,3.665685e-02,2.906977e-02,1.281004e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568297670000e+08,2.568298280000e+08,2.803279e+00,2.143721e-01,1.639344e-02,1.639344e-02,5.847953e-03,5.830829e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568298280000e+08,2.568298890000e+08,2.508197e+00,2.027757e-01,1.147541e-01,4.337297e-02,4.575163e-02,1.689228e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568298890000e+08,2.568299500000e+08,2.934426e+00,2.193293e-01,3.278688e-02,2.318383e-02,1.117318e-02,7.856373e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568299500000e+08,2.568300110000e+08,2.377049e+00,1.974032e-01,6.557377e-02,3.278688e-02,2.758621e-02,1.360152e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568300110000e+08,2.568300720000e+08,2.639344e+00,2.080095e-01,1.311475e-01,4.636766e-02,4.968944e-02,1.712584e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568300720000e+08,2.568301330000e+08,3.065574e+00,2.241770e-01,6.557377e-02,3.278688e-02,2.139037e-02,1.058018e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568301330000e+08,2.568301940000e+08,2.852459e+00,2.162444e-01,3.278688e-02,2.318383e-02,1.149425e-02,8.080819e-03,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
2.568301940000e+08,2.568302550000e+08,2.721312e+00,2.112147e-01,6.557377e-02,3.278688e-02,2.409638e-02,1.190215e-02,2.200000e+01,1.900000e+01,1.007000e+03,24297200016
