#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.876223970450e+08,2.876231899876e+08,7.929425601363e+02,48376,46394,43317,1982,1982,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332800002,0,0,1280
4,2.876232050308e+08,2.876239859938e+08,7.809630165100e+02,48383,46516,43454,1867,1867,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332800004,0,0,1280
6,2.876240020153e+08,2.876247859877e+08,7.839724406600e+02,48373,46370,43405,2003,2003,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332800006,0,0,1280
8,2.876248020348e+08,2.876255909794e+08,7.889446646571e+02,48383,46434,43444,1949,1949,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332800008,0,0,1280
10,2.876256060611e+08,2.876263939832e+08,7.879221530557e+02,48394,46453,43309,1941,1941,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900010,0,0,1280
12,2.876264090144e+08,2.876271979827e+08,7.889682649374e+02,48398,46465,43570,1933,1933,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900012,0,0,1280
14,2.876272130219e+08,2.876280009965e+08,7.879746683836e+02,48405,46410,43477,1995,1995,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900014,0,0,1280
16,2.876280160312e+08,2.876287989896e+08,7.829583087564e+02,48430,46436,43278,1994,1994,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900016,0,0,1280
18,2.876288140226e+08,2.876296079977e+08,7.939751338363e+02,48392,46405,43447,1987,1987,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900018,0,0,1280
20,2.876296230143e+08,2.876304049812e+08,7.819668552876e+02,48430,46491,43515,1939,1939,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900020,0,0,1280
22,2.876304200171e+08,2.876312099916e+08,7.899745005369e+02,48415,46476,43591,1939,1939,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900022,0,0,1280
24,2.876312250132e+08,2.876320109847e+08,7.859714958668e+02,48425,46464,43466,1961,1961,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900024,0,0,1280
26,2.876320260286e+08,2.876328129842e+08,7.869556266665e+02,48387,46384,43456,2003,2003,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900026,0,0,256
28,2.876328280204e+08,2.876336159955e+08,7.879750278592e+02,48404,46483,43283,1921,1921,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900028,0,0,1280
30,2.876336310207e+08,2.876344219777e+08,7.909570157528e+02,48371,46417,43349,1954,1954,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900030,0,0,1280
32,2.876344380276e+08,2.876352259874e+08,7.879598378539e+02,48385,46387,43499,1998,1998,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900032,0,0,1280
34,2.876352410163e+08,2.876360259845e+08,7.849682047963e+02,48425,46510,43495,1915,1915,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900034,0,0,1280
36,2.876360410423e+08,2.876368199975e+08,7.789552382827e+02,48434,46531,43544,1903,1903,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900036,0,0,1280
38,2.876368350549e+08,2.876376149751e+08,7.799202823639e+02,48413,46475,43470,1938,1938,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900038,0,0,1280
40,2.876376300285e+08,2.876384149832e+08,7.849546940327e+02,48406,46379,43382,2027,2027,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900040,0,0,1280
42,2.876384300443e+08,2.876392099930e+08,7.799487001896e+02,48435,46440,43488,1995,1995,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900042,0,0,1280
44,2.876392250243e+08,2.876394739729e+08,2.489485878944e+02,15406,14821,13500,585,585,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900044,0,0,1280
45,2.876394850192e+08,2.876402719962e+08,7.869769197702e+02,48426,46396,43545,2030,2030,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900045,0,0,1280
47,2.876402870202e+08,2.876410719840e+08,7.849638037682e+02,48392,46344,43332,2048,2048,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900047,0,0,1280
49,2.876410870139e+08,2.876415579964e+08,4.709825524688e+02,29184,27994,26132,1190,1190,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900049,0,0,1280
50,2.876415690261e+08,2.876423529998e+08,7.839736673236e+02,48434,46420,43359,2014,2014,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900050,0,0,1280
52,2.876423680158e+08,2.876431499983e+08,7.819825038314e+02,48429,46459,43498,1970,1970,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900052,0,0,1280
54,2.876431650314e+08,2.876439449733e+08,7.799418805242e+02,48399,46454,43509,1945,1945,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900054,0,0,1280
56,2.876439600124e+08,2.876442379881e+08,2.779756209850e+02,17175,16498,15162,677,677,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900056,0,0,1280
57,2.876442490194e+08,2.876450249919e+08,7.759725825787e+02,48394,46435,43434,1959,1959,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900057,0,0,256
59,2.876450400444e+08,2.876458249979e+08,7.849534695148e+02,48427,46467,43475,1960,1960,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900059,0,0,1280
61,2.876458400348e+08,2.876466219646e+08,7.819297734499e+02,48399,46409,43394,1990,1990,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900061,0,0,1280
63,2.876466370570e+08,2.876474229917e+08,7.859347240329e+02,48395,46394,43393,2001,2001,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900063,0,0,1280
65,2.876474380218e+08,2.876482249969e+08,7.869750304222e+02,48409,46472,43408,1937,1937,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900065,0,0,1280
67,2.876482400357e+08,2.876490259806e+08,7.859449252486e+02,48405,46480,43586,1925,1925,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900067,0,0,1280
69,2.876490410463e+08,2.876498209942e+08,7.799478201270e+02,48374,46363,43359,2011,2011,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900069,0,0,1280
71,2.876498370251e+08,2.876500779906e+08,2.409654619694e+02,15050,14403,13358,647,647,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900071,0,0,1280
72,2.876500890137e+08,2.876508739920e+08,7.849783163071e+02,48414,46444,43472,1970,1970,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900072,0,0,256
74,2.876508890151e+08,2.876516699775e+08,7.809624209404e+02,48398,46361,43497,2037,2037,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900074,0,0,1280
76,2.876516850695e+08,2.876524629937e+08,7.779241472483e+02,48396,46417,43496,1979,1979,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900076,0,0,1280
78,2.876524790282e+08,2.876532559647e+08,7.769365015030e+02,48387,46393,43247,1994,1994,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900078,0,0,1280
80,2.876532710233e+08,2.876540469970e+08,7.759736840129e+02,48438,46467,43313,1971,1971,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900080,0,0,1280
82,2.876540620210e+08,2.876548449984e+08,7.829773202538e+02,48431,46511,43411,1920,1920,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900082,0,0,1280
84,2.876548600142e+08,2.876554329816e+08,5.729674383402e+02,35729,34228,31998,1501,1501,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900084,0,0,1280
85,2.876554440424e+08,2.876562229979e+08,7.789555557966e+02,48417,46433,43349,1984,1984,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900085,0,0,1280
87,2.876562380223e+08,2.876570059777e+08,7.679553877711e+02,48425,46423,43477,2002,2002,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900087,0,0,1280
89,2.876570210423e+08,2.876577869924e+08,7.659501280189e+02,48409,46452,43493,1957,1957,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900089,0,0,1280
91,2.876578020210e+08,2.876585689777e+08,7.669566622376e+02,48420,46513,43562,1907,1907,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900091,0,0,1280
93,2.876585840235e+08,2.876593539881e+08,7.699646027684e+02,48459,46451,43389,2008,2008,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900093,0,0,1280
95,2.876593690336e+08,2.876595329978e+08,1.639641512632e+02,10341,9938,8779,403,403,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900095,0,0,1280
96,2.876595440562e+08,2.876603089946e+08,7.649384099841e+02,48448,46520,43613,1928,1928,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900096,0,0,1280
98,2.876603240353e+08,2.876610809933e+08,7.569579942822e+02,48483,46523,43476,1960,1960,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900098,0,0,256
100,2.876610960647e+08,2.876618529934e+08,7.569287009835e+02,48457,46434,43561,2023,2023,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900100,0,0,1280
102,2.876618680213e+08,2.876621999912e+08,3.319698306322e+02,21131,20281,18902,850,850,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900102,0,0,1280
103,2.876622110162e+08,2.876623309868e+08,1.199706385732e+02,7648,7358,6371,290,290,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900103,0,0,1280
104,2.876623420718e+08,2.876630999974e+08,7.579255687594e+02,48475,46521,43505,1954,1954,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900104,0,0,1280
106,2.876631150205e+08,2.876638689877e+08,7.539672110677e+02,48464,46551,43558,1913,1913,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900106,0,0,1280
108,2.876638830455e+08,2.876646399659e+08,7.569204307199e+02,48462,46563,43710,1899,1899,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900108,0,0,1280
110,2.876646540304e+08,2.876654099923e+08,7.559619473219e+02,48467,46576,43671,1891,1891,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900110,0,0,1280
112,2.876654240136e+08,2.876661809896e+08,7.569760065675e+02,48459,46526,43556,1933,1933,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900112,0,0,1280
114,2.876661960162e+08,2.876669499913e+08,7.539750980139e+02,48441,46549,43595,1892,1892,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900114,0,0,1280
116,2.876669640394e+08,2.876677149992e+08,7.509598327279e+02,48490,46482,43324,2008,2008,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900116,0,0,1280
118,2.876677290121e+08,2.876684839659e+08,7.549537862539e+02,48454,46523,43550,1931,1931,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900118,0,0,1280
120,2.876684980739e+08,2.876692539968e+08,7.559229191542e+02,48475,46480,43456,1995,1995,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900120,0,0,256
122,2.876692680359e+08,2.876700309890e+08,7.629531323910e+02,48414,46505,43405,1909,1909,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900122,0,0,1280
124,2.876700450187e+08,2.876707979993e+08,7.529805540442e+02,48443,46505,43507,1938,1938,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900124,0,0,1280
126,2.876708120178e+08,2.876712909942e+08,4.789764323235e+02,30587,29381,27391,1206,1206,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900126,0,0,1280
127,2.876713020461e+08,2.876720579992e+08,7.559531092048e+02,48489,46541,43484,1948,1948,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900127,0,0,1280
129,2.876720720327e+08,2.876728249950e+08,7.529622488022e+02,48467,46478,43468,1989,1989,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900129,0,0,1280
131,2.876728400272e+08,2.876736019840e+08,7.619568575025e+02,48447,46461,43398,1986,1986,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900131,0,0,1280
133,2.876736170419e+08,2.876743649919e+08,7.479500126243e+02,48482,46502,43589,1980,1980,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900133,0,0,1280
135,2.876743790233e+08,2.876751389389e+08,7.599156696200e+02,48465,46527,43528,1938,1938,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900135,0,0,256
137,2.876751530134e+08,2.876759039995e+08,7.509860633016e+02,48466,46496,43298,1970,1970,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900137,0,0,1280
139,2.876759180127e+08,2.876766579850e+08,7.399723121524e+02,47705,45794,42823,1911,1911,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900139,0,0,1280
140,2.876766690285e+08,2.876774219841e+08,7.529555302262e+02,48439,46443,43433,1996,1996,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900140,0,0,1280
142,2.876774360754e+08,2.876781939999e+08,7.579244150519e+02,48440,46462,43451,1978,1978,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900142,0,0,1280
144,2.876782090250e+08,2.876789639940e+08,7.549689761996e+02,48437,46424,43476,2013,2013,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900144,0,0,1280
146,2.876789790137e+08,2.876797369985e+08,7.579847837687e+02,48466,46504,43623,1962,1962,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900146,0,0,1280
148,2.876797510386e+08,2.876805059954e+08,7.549567316175e+02,48455,46483,43565,1972,1972,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900148,0,0,1280
150,2.876805200271e+08,2.876807229959e+08,2.029688854814e+02,12965,12431,11406,534,534,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900150,0,0,1280
151,2.876807340324e+08,2.876814939959e+08,7.599635361433e+02,48432,46518,43495,1914,1914,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900151,0,0,1280
153,2.876815090210e+08,2.876822699882e+08,7.609672586322e+02,48418,46520,43595,1898,1898,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900153,0,0,256
155,2.876822840144e+08,2.876830449965e+08,7.609821740985e+02,48476,46425,43380,2051,2051,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900155,0,0,1280
157,2.876830590295e+08,2.876838189998e+08,7.599703656435e+02,48417,46488,43570,1929,1929,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900157,0,0,1280
159,2.876838340153e+08,2.876845909838e+08,7.569684062600e+02,48450,46567,43544,1883,1883,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900159,0,0,1280
161,2.876846060603e+08,2.876853659560e+08,7.598956346512e+02,48446,46465,43564,1981,1981,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900161,0,0,1280
163,2.876853810173e+08,2.876861329928e+08,7.519755516648e+02,48452,46529,43486,1923,1923,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900163,0,0,1280
165,2.876861470147e+08,2.876869099836e+08,7.629688602686e+02,48457,46492,43537,1965,1965,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900165,0,0,1280
167,2.876869240182e+08,2.876876769964e+08,7.529781988263e+02,48484,46543,43430,1941,1941,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900167,0,0,1280
169,2.876876910142e+08,2.876884529905e+08,7.619763131738e+02,48429,46505,43537,1924,1924,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900169,0,0,1280
171,2.876884670230e+08,2.876892299993e+08,7.629763615131e+02,48437,46468,43538,1969,1969,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900171,0,0,1280
173,2.876892440120e+08,2.876900059773e+08,7.619653340578e+02,48465,46638,43656,1827,1827,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900173,0,0,1280
175,2.876900200562e+08,2.876907779948e+08,7.579386410117e+02,48440,46458,43297,1982,1982,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900175,0,0,1280
177,2.876907930394e+08,2.876915459850e+08,7.529456487298e+02,48444,46513,43573,1931,1931,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900177,0,0,1280
179,2.876915600219e+08,2.876923129334e+08,7.529115499854e+02,48473,46555,43553,1918,1918,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900179,0,0,1280
181,2.876923280261e+08,2.876930839933e+08,7.559671906829e+02,48476,46527,43536,1949,1949,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900181,0,0,1280
184,2.876931250589e+08,2.876938829969e+08,7.579379453063e+02,48452,46515,43595,1937,1937,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900184,0,0,1280
186,2.876938980197e+08,2.876946529686e+08,7.549489104748e+02,48458,46426,43497,2032,2032,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900186,0,0,1280
188,2.876946680417e+08,2.876954239902e+08,7.559484990239e+02,48443,46485,43457,1958,1958,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900188,0,0,1280
190,2.876954380473e+08,2.876961999946e+08,7.619472909570e+02,48445,46484,43499,1961,1961,0,1,e,F,2016,2,12,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48332900190,0,0,1280
