#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.168264000000e+08,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168276000000e+08,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168300000000e+08,1.720000e+01,0.000000e+00,9.930000e+02,12366700003
3.168300000000e+08,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168324000000e+08,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168348000000e+08,1.710000e+01,0.000000e+00,9.930000e+02,12366700006
3.168360000000e+08,1.710000e+01,0.000000e+00,9.930000e+02,12366700007
3.168384000000e+08,1.700000e+01,0.000000e+00,9.930000e+02,12366700008
3.168408000000e+08,1.700000e+01,0.000000e+00,9.930000e+02,12366700009
3.168420000000e+08,1.700000e+01,0.000000e+00,9.930000e+02,12366700010
3.168444000000e+08,1.700000e+01,0.000000e+00,9.920000e+02,12366700011
3.168456000000e+08,1.700000e+01,0.000000e+00,9.920000e+02,12366700012
3.168480000000e+08,1.690000e+01,0.000000e+00,9.920000e+02,12366700013
3.168504000000e+08,1.690000e+01,0.000000e+00,9.930000e+02,12366700014
3.168516000000e+08,1.690000e+01,0.000000e+00,9.930000e+02,12366700015
3.168540000000e+08,1.690000e+01,0.000000e+00,9.920000e+02,12366700016
3.168552000000e+08,1.690000e+01,0.000000e+00,9.930000e+02,12366700017
3.168564000000e+08,1.690000e+01,0.000000e+00,9.930000e+02,12366700018
3.168588000000e+08,1.680000e+01,0.000000e+00,9.930000e+02,12366700019
3.168612000000e+08,1.680000e+01,0.000000e+00,9.930000e+02,12366700020
3.168624000000e+08,1.670000e+01,0.000000e+00,9.930000e+02,12366700021
3.168648000000e+08,1.670000e+01,0.000000e+00,9.930000e+02,12366700022
3.168660000000e+08,1.670000e+01,0.000000e+00,9.930000e+02,12366700023
3.168672000000e+08,1.670000e+01,0.000000e+00,9.920000e+02,12366700024
3.168696000000e+08,1.670000e+01,0.000000e+00,9.920000e+02,12366700025
3.168720000000e+08,1.670000e+01,0.000000e+00,9.920000e+02,12366700026
3.168720000000e+08,1.670000e+01,0.000000e+00,9.920000e+02,12366700027
3.168756000000e+08,1.670000e+01,0.000000e+00,9.910000e+02,12366700028
3.168768000000e+08,1.670000e+01,0.000000e+00,9.910000e+02,12366700029
3.168792000000e+08,1.670000e+01,0.000000e+00,9.900000e+02,12366700030
3.168792000000e+08,1.670000e+01,0.000000e+00,9.900000e+02,12366700031
3.168792000000e+08,1.670000e+01,0.000000e+00,9.900000e+02,12366700032
3.168792000000e+08,1.670000e+01,0.000000e+00,9.900000e+02,12366700033
3.168816000000e+08,1.670000e+01,0.000000e+00,9.900000e+02,12366700034
3.168840000000e+08,1.670000e+01,0.000000e+00,9.900000e+02,12366700035
3.168852000000e+08,1.670000e+01,0.000000e+00,9.900000e+02,12366700036
3.168876000000e+08,1.670000e+01,0.000000e+00,9.900000e+02,12366700037
3.168900000000e+08,1.670000e+01,0.000000e+00,9.900000e+02,12366700038
3.168912000000e+08,1.670000e+01,0.000000e+00,9.900000e+02,12366700039
3.168936000000e+08,1.670000e+01,0.000000e+00,9.900000e+02,12366700040
3.168960000000e+08,1.670000e+01,0.000000e+00,9.900000e+02,12366700041
3.168972000000e+08,1.670000e+01,0.000000e+00,9.890000e+02,12366700042
3.168996000000e+08,1.660000e+01,0.000000e+00,9.890000e+02,12366700043
3.169008000000e+08,1.660000e+01,0.000000e+00,9.900000e+02,12366700044
3.169032000000e+08,1.650000e+01,0.000000e+00,9.890000e+02,12366700045
3.169056000000e+08,1.650000e+01,0.000000e+00,9.890000e+02,12366700046
3.169068000000e+08,1.640000e+01,0.000000e+00,9.890000e+02,12366700047
3.169092000000e+08,1.640000e+01,0.000000e+00,9.890000e+02,12366700048
3.169104000000e+08,1.640000e+01,0.000000e+00,9.890000e+02,12366700049
3.169116000000e+08,1.640000e+01,0.000000e+00,9.890000e+02,12366700001
3.169140000000e+08,1.640000e+01,0.000000e+00,9.890000e+02,12366700002
3.169164000000e+08,1.630000e+01,0.000000e+00,9.880000e+02,12366800003
3.169176000000e+08,1.630000e+01,0.000000e+00,9.880000e+02,12366800004
3.169200000000e+08,1.630000e+01,0.000000e+00,9.880000e+02,12366800005
3.169212000000e+08,1.630000e+01,0.000000e+00,9.870000e+02,12366800006
3.169224000000e+08,1.630000e+01,0.000000e+00,9.870000e+02,12366800007
3.169248000000e+08,1.630000e+01,0.000000e+00,9.870000e+02,12366800008
3.169260000000e+08,1.630000e+01,0.000000e+00,9.870000e+02,12366800009
3.169272000000e+08,1.620000e+01,0.000000e+00,9.860000e+02,12366800010
3.169296000000e+08,1.620000e+01,0.000000e+00,9.860000e+02,12366800011
3.169308000000e+08,1.620000e+01,0.000000e+00,9.870000e+02,12366800012
3.169332000000e+08,1.620000e+01,0.000000e+00,9.860000e+02,12366800013
3.169356000000e+08,1.610000e+01,0.000000e+00,9.860000e+02,12366800014
3.169368000000e+08,1.610000e+01,0.000000e+00,9.860000e+02,12366800015
3.169392000000e+08,1.610000e+01,0.000000e+00,9.850000e+02,12366800016
3.169404000000e+08,1.610000e+01,0.000000e+00,9.850000e+02,12366800017
3.169428000000e+08,1.600000e+01,0.000000e+00,9.850000e+02,12366800018
3.169452000000e+08,1.600000e+01,0.000000e+00,9.850000e+02,12366800019
3.169464000000e+08,1.590000e+01,0.000000e+00,9.850000e+02,12366800020
3.169488000000e+08,1.590000e+01,0.000000e+00,9.850000e+02,12366800021
3.169500000000e+08,1.590000e+01,0.000000e+00,9.850000e+02,12366800022
3.169524000000e+08,1.580000e+01,0.000000e+00,9.850000e+02,12366800023
3.169548000000e+08,1.580000e+01,0.000000e+00,9.840000e+02,12366800024
3.169560000000e+08,1.590000e+01,0.000000e+00,9.840000e+02,12366800025
