#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.168268540000e+08,3.168269150000e+08,2.070492e+01,5.826018e-01,1.711475e+01,5.296884e-01,8.266034e-01,1.065288e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168269150000e+08,3.168269760000e+08,2.247541e+01,6.070002e-01,1.831148e+01,5.478943e-01,8.147337e-01,1.049270e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168269760000e+08,3.168270370000e+08,2.137705e+01,5.919826e-01,1.772131e+01,5.389928e-01,8.289877e-01,1.042675e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168270370000e+08,3.168270980000e+08,2.198361e+01,6.003224e-01,1.803279e+01,5.437090e-01,8.202834e-01,1.048484e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168270980000e+08,3.168271590000e+08,2.131148e+01,5.910739e-01,1.726229e+01,5.319666e-01,8.100000e-01,1.088047e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168271590000e+08,3.168272200000e+08,2.200000e+01,6.005462e-01,1.786885e+01,5.412319e-01,8.122206e-01,1.066068e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168272200000e+08,3.168272810000e+08,2.273771e+01,6.105320e-01,1.885246e+01,5.559287e-01,8.291276e-01,1.010668e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168272810000e+08,3.168273420000e+08,2.065574e+01,5.819095e-01,1.703279e+01,5.284184e-01,8.246032e-01,1.071391e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168273420000e+08,3.168274030000e+08,2.173771e+01,5.969555e-01,1.765574e+01,5.379947e-01,8.122172e-01,1.072488e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168274030000e+08,3.168274640000e+08,2.034426e+01,5.775054e-01,1.657377e+01,5.212496e-01,8.146656e-01,1.103016e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168274640000e+08,3.168275250000e+08,2.126229e+01,5.903916e-01,1.750820e+01,5.357422e-01,8.234387e-01,1.058750e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168275250000e+08,3.168275860000e+08,2.177049e+01,5.974055e-01,1.762295e+01,5.374950e-01,8.094879e-01,1.077624e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168275860000e+08,3.168276470000e+08,2.103279e+01,5.871965e-01,1.718033e+01,5.307021e-01,8.168355e-01,1.079878e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168276470000e+08,3.168277080000e+08,2.088525e+01,5.851334e-01,1.693443e+01,5.268904e-01,8.108320e-01,1.097247e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168277080000e+08,3.168277690000e+08,2.100000e+01,5.867387e-01,1.726229e+01,5.319666e-01,8.220140e-01,1.068705e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168277690000e+08,3.168278300000e+08,2.201639e+01,6.007699e-01,1.795082e+01,5.424719e-01,8.153388e-01,1.058812e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168278300000e+08,3.168278910000e+08,2.088525e+01,5.851334e-01,1.724590e+01,5.317140e-01,8.257457e-01,1.062748e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168278910000e+08,3.168279520000e+08,2.209836e+01,6.018872e-01,1.800000e+01,5.432144e-01,8.145401e-01,1.058611e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168279520000e+08,3.168280130000e+08,2.213115e+01,6.023335e-01,1.840984e+01,5.493638e-01,8.318518e-01,1.017893e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168280130000e+08,3.168280740000e+08,2.095082e+01,5.860512e-01,1.709836e+01,5.294346e-01,8.161190e-01,1.083627e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168280740000e+08,3.168281350000e+08,2.160656e+01,5.951520e-01,1.755738e+01,5.364940e-01,8.125948e-01,1.074905e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168281350000e+08,3.168281960000e+08,2.170492e+01,5.965051e-01,1.716393e+01,5.304489e-01,7.907855e-01,1.117844e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168281960000e+08,3.168282570000e+08,2.208197e+01,6.016639e-01,1.790164e+01,5.417282e-01,8.106904e-01,1.067407e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168282570000e+08,3.168283180000e+08,2.124590e+01,5.901639e-01,1.737705e+01,5.337318e-01,8.179013e-01,1.072016e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168283180000e+08,3.168283790000e+08,2.186885e+01,5.987535e-01,1.788525e+01,5.414801e-01,8.178411e-01,1.056773e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168283790000e+08,3.168284400000e+08,2.100000e+01,5.867387e-01,1.700000e+01,5.279096e-01,8.095238e-01,1.097136e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168284400000e+08,3.168285010000e+08,2.180328e+01,5.978552e-01,1.783607e+01,5.407351e-01,8.180451e-01,1.057900e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168285010000e+08,3.168285620000e+08,2.150820e+01,5.937958e-01,1.760656e+01,5.372449e-01,8.185976e-01,1.063873e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168285620000e+08,3.168286230000e+08,2.267213e+01,6.096510e-01,1.870492e+01,5.537490e-01,8.250180e-01,1.021686e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168286230000e+08,3.168286840000e+08,2.250820e+01,6.074429e-01,1.829508e+01,5.476490e-01,8.128186e-01,1.052671e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168286840000e+08,3.168287450000e+08,2.113115e+01,5.885680e-01,1.713115e+01,5.299419e-01,8.107060e-01,1.091123e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600001
3.168287900000e+08,3.168288510000e+08,2.022951e+01,5.758744e-01,1.650820e+01,5.202174e-01,8.160454e-01,1.102948e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168288510000e+08,3.168289120000e+08,2.260656e+01,6.087686e-01,1.870492e+01,5.537490e-01,8.274112e-01,1.017618e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168289120000e+08,3.168289730000e+08,2.065574e+01,5.819095e-01,1.680328e+01,5.248463e-01,8.134921e-01,1.097337e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168289730000e+08,3.168290340000e+08,2.155738e+01,5.944743e-01,1.768852e+01,5.384941e-01,8.205323e-01,1.058225e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168290340000e+08,3.168290950000e+08,2.198361e+01,6.003224e-01,1.804918e+01,5.439560e-01,8.210291e-01,1.046782e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168290950000e+08,3.168291560000e+08,2.129508e+01,5.908466e-01,1.762295e+01,5.374950e-01,8.275596e-01,1.048128e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168291560000e+08,3.168292170000e+08,2.196721e+01,6.000986e-01,1.822951e+01,5.466666e-01,8.298507e-01,1.026509e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168292170000e+08,3.168292780000e+08,2.070492e+01,5.826018e-01,1.672131e+01,5.235646e-01,8.076010e-01,1.109170e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168292780000e+08,3.168293390000e+08,2.044262e+01,5.788997e-01,1.640984e+01,5.186653e-01,8.027266e-01,1.126899e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168293390000e+08,3.168294000000e+08,2.198361e+01,6.003224e-01,1.798361e+01,5.429671e-01,8.180462e-01,1.053550e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168294000000e+08,3.168294610000e+08,2.165574e+01,5.958289e-01,1.781967e+01,5.404866e-01,8.228615e-01,1.050433e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168294610000e+08,3.168295220000e+08,2.116393e+01,5.890244e-01,1.706557e+01,5.289267e-01,8.063517e-01,1.099780e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168295220000e+08,3.168295830000e+08,2.190164e+01,5.992022e-01,1.800000e+01,5.432144e-01,8.218563e-01,1.046839e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168295830000e+08,3.168296440000e+08,2.185246e+01,5.985290e-01,1.819672e+01,5.461748e-01,8.327082e-01,1.022277e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168296440000e+08,3.168297050000e+08,2.078688e+01,5.837539e-01,1.660656e+01,5.217649e-01,7.988959e-01,1.125631e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168297050000e+08,3.168297660000e+08,2.185246e+01,5.985290e-01,1.747541e+01,5.352402e-01,7.996999e-01,1.096198e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168297660000e+08,3.168298270000e+08,2.095082e+01,5.860512e-01,1.734426e+01,5.332281e-01,8.278560e-01,1.055985e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168298270000e+08,3.168298880000e+08,2.237705e+01,6.056706e-01,1.822951e+01,5.466666e-01,8.146520e-01,1.051753e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168298880000e+08,3.168299490000e+08,2.227869e+01,6.043380e-01,1.809836e+01,5.446966e-01,8.123620e-01,1.059072e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168299490000e+08,3.168300100000e+08,2.247541e+01,6.070002e-01,1.867213e+01,5.532635e-01,8.307804e-01,1.012627e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168300100000e+08,3.168300710000e+08,2.085246e+01,5.846739e-01,1.732787e+01,5.329760e-01,8.309748e-01,1.050815e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168300710000e+08,3.168301320000e+08,2.075410e+01,5.832934e-01,1.708197e+01,5.291808e-01,8.230647e-01,1.072525e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168301320000e+08,3.168301930000e+08,2.155738e+01,5.944743e-01,1.762295e+01,5.374950e-01,8.174905e-01,1.065176e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168301930000e+08,3.168302540000e+08,2.147541e+01,5.933430e-01,1.732787e+01,5.329760e-01,8.068702e-01,1.090664e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168302540000e+08,3.168303150000e+08,2.116393e+01,5.890244e-01,1.757377e+01,5.367444e-01,8.303640e-01,1.044552e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168303150000e+08,3.168303760000e+08,2.131148e+01,5.910739e-01,1.804918e+01,5.439560e-01,8.469231e-01,9.986314e-03,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168303760000e+08,3.168304370000e+08,2.198361e+01,6.003224e-01,1.757377e+01,5.367444e-01,7.994034e-01,1.093529e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168304370000e+08,3.168304980000e+08,2.139344e+01,5.922096e-01,1.718033e+01,5.307021e-01,8.030651e-01,1.100858e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168304980000e+08,3.168305590000e+08,2.193443e+01,5.996505e-01,1.755738e+01,5.364940e-01,8.004484e-01,1.092613e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168305590000e+08,3.168306200000e+08,2.188525e+01,5.989779e-01,1.790164e+01,5.417282e-01,8.179775e-01,1.056070e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168306200000e+08,3.168306810000e+08,2.196721e+01,6.000986e-01,1.773771e+01,5.392421e-01,8.074627e-01,1.077125e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366600002
3.168307250000e+08,3.168307860000e+08,2.122951e+01,5.899362e-01,1.683607e+01,5.253580e-01,7.930502e-01,1.125766e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700003
3.168307860000e+08,3.168308470000e+08,2.091803e+01,5.855925e-01,1.619672e+01,5.152863e-01,7.742947e-01,1.170304e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700003
3.168308470000e+08,3.168309080000e+08,2.090164e+01,5.853630e-01,1.618033e+01,5.150255e-01,7.741176e-01,1.171088e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700003
3.168309080000e+08,3.168309690000e+08,2.219672e+01,6.032252e-01,1.732787e+01,5.329760e-01,7.806499e-01,1.124573e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700003
3.168309690000e+08,3.168310300000e+08,2.200000e+01,6.005462e-01,1.744262e+01,5.347379e-01,7.928465e-01,1.106278e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700003
3.168311420000e+08,3.168312030000e+08,2.113115e+01,5.885680e-01,1.714754e+01,5.301955e-01,8.114818e-01,1.089406e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168312030000e+08,3.168312640000e+08,2.245902e+01,6.067789e-01,1.860656e+01,5.522912e-01,8.284671e-01,1.018477e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168312640000e+08,3.168313250000e+08,2.140984e+01,5.924364e-01,1.757377e+01,5.367444e-01,8.208269e-01,1.061184e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168313250000e+08,3.168313860000e+08,2.168852e+01,5.962797e-01,1.804918e+01,5.439560e-01,8.321996e-01,1.027378e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168313860000e+08,3.168314470000e+08,2.226229e+01,6.041156e-01,1.834426e+01,5.483845e-01,8.240059e-01,1.033390e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168314470000e+08,3.168315080000e+08,2.091803e+01,5.855925e-01,1.683607e+01,5.253580e-01,8.048589e-01,1.109453e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168315080000e+08,3.168315690000e+08,2.180328e+01,5.978552e-01,1.752459e+01,5.359929e-01,8.037594e-01,1.089009e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168315690000e+08,3.168316300000e+08,2.186885e+01,5.987535e-01,1.796721e+01,5.427195e-01,8.215892e-01,1.048238e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168316300000e+08,3.168316910000e+08,2.183607e+01,5.983045e-01,1.775410e+01,5.394912e-01,8.130631e-01,1.068212e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168316910000e+08,3.168317520000e+08,2.149180e+01,5.935694e-01,1.745902e+01,5.349892e-01,8.123570e-01,1.078297e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168317520000e+08,3.168318130000e+08,2.163935e+01,5.956033e-01,1.780328e+01,5.402379e-01,8.227273e-01,1.051143e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168318130000e+08,3.168318740000e+08,2.152459e+01,5.940220e-01,1.732787e+01,5.329760e-01,8.050267e-01,1.093353e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168318740000e+08,3.168319350000e+08,2.200000e+01,6.005462e-01,1.801639e+01,5.434618e-01,8.189270e-01,1.051171e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168319350000e+08,3.168319960000e+08,2.211475e+01,6.021104e-01,1.795082e+01,5.424719e-01,8.117124e-01,1.064403e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168319960000e+08,3.168320570000e+08,2.134426e+01,5.915285e-01,1.767213e+01,5.382444e-01,8.279570e-01,1.045964e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168320570000e+08,3.168321180000e+08,2.108197e+01,5.878827e-01,1.726229e+01,5.319666e-01,8.188180e-01,1.074065e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168321180000e+08,3.168321790000e+08,2.150820e+01,5.937958e-01,1.740984e+01,5.342351e-01,8.094512e-01,1.084255e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168321790000e+08,3.168322400000e+08,2.132787e+01,5.913013e-01,1.721312e+01,5.312082e-01,8.070715e-01,1.093995e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168322400000e+08,3.168323010000e+08,2.167213e+01,5.960544e-01,1.770492e+01,5.387435e-01,8.169440e-01,1.063585e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168323010000e+08,3.168323620000e+08,2.100000e+01,5.867387e-01,1.683607e+01,5.253580e-01,8.017174e-01,1.113983e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168323620000e+08,3.168324230000e+08,2.050820e+01,5.798275e-01,1.696721e+01,5.274003e-01,8.273382e-01,1.068590e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168324230000e+08,3.168324840000e+08,2.098361e+01,5.865096e-01,1.742623e+01,5.344865e-01,8.304688e-01,1.048773e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168324840000e+08,3.168325450000e+08,2.168852e+01,5.962797e-01,1.755738e+01,5.364940e-01,8.095238e-01,1.079581e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168325450000e+08,3.168326060000e+08,2.149180e+01,5.935694e-01,1.754098e+01,5.362435e-01,8.161709e-01,1.069785e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168326060000e+08,3.168326670000e+08,2.208197e+01,6.016639e-01,1.744262e+01,5.347379e-01,7.899035e-01,1.109974e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168326670000e+08,3.168327280000e+08,2.188525e+01,5.989779e-01,1.778688e+01,5.399892e-01,8.127341e-01,1.067734e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168327280000e+08,3.168327890000e+08,2.132787e+01,5.913013e-01,1.713115e+01,5.299419e-01,8.032283e-01,1.102205e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168327890000e+08,3.168328500000e+08,2.232787e+01,6.050047e-01,1.806557e+01,5.442030e-01,8.091043e-01,1.064907e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168328500000e+08,3.168329110000e+08,2.173771e+01,5.969555e-01,1.767213e+01,5.382444e-01,8.129714e-01,1.070829e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168329110000e+08,3.168329720000e+08,2.118033e+01,5.892525e-01,1.721312e+01,5.312082e-01,8.126935e-01,1.085447e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168329720000e+08,3.168330330000e+08,2.019672e+01,5.754075e-01,1.644262e+01,5.191832e-01,8.141234e-01,1.108287e-02,1.720000e+01,0.000000e+00,9.930000e+02,12366700004
3.168330850000e+08,3.168331460000e+08,2.103279e+01,5.871965e-01,1.696721e+01,5.274003e-01,8.067030e-01,1.102443e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168331460000e+08,3.168332070000e+08,2.226229e+01,6.041156e-01,1.855738e+01,5.515608e-01,8.335788e-01,1.010713e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168332070000e+08,3.168332680000e+08,2.272131e+01,6.103118e-01,1.829508e+01,5.476490e-01,8.051948e-01,1.063822e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168332680000e+08,3.168333290000e+08,2.139344e+01,5.922096e-01,1.734426e+01,5.332281e-01,8.107280e-01,1.084365e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168333290000e+08,3.168333900000e+08,2.229508e+01,6.045603e-01,1.855738e+01,5.515608e-01,8.323529e-01,1.012937e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168333900000e+08,3.168334510000e+08,2.190164e+01,5.992022e-01,1.752459e+01,5.359929e-01,8.001497e-01,1.094044e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168334510000e+08,3.168335120000e+08,2.211475e+01,6.021104e-01,1.793443e+01,5.422241e-01,8.109711e-01,1.066009e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168335120000e+08,3.168335730000e+08,2.109836e+01,5.881112e-01,1.691803e+01,5.266353e-01,8.018648e-01,1.111072e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168335730000e+08,3.168336340000e+08,2.140984e+01,5.924364e-01,1.767213e+01,5.382444e-01,8.254212e-01,1.050418e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168336340000e+08,3.168336950000e+08,2.104918e+01,5.874254e-01,1.711475e+01,5.296884e-01,8.130841e-01,1.087948e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168336950000e+08,3.168337560000e+08,2.257377e+01,6.083271e-01,1.811475e+01,5.449433e-01,8.024691e-01,1.072913e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168337560000e+08,3.168338170000e+08,2.073771e+01,5.830629e-01,1.693443e+01,5.268904e-01,8.166008e-01,1.088074e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168338170000e+08,3.168338780000e+08,2.181967e+01,5.980799e-01,1.775410e+01,5.394912e-01,8.136739e-01,1.067267e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168338780000e+08,3.168339390000e+08,2.250820e+01,6.074429e-01,1.857377e+01,5.518044e-01,8.252003e-01,1.024978e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168339390000e+08,3.168340000000e+08,2.226229e+01,6.041156e-01,1.842623e+01,5.496083e-01,8.276878e-01,1.024805e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168340000000e+08,3.168340610000e+08,2.126229e+01,5.903916e-01,1.750820e+01,5.357422e-01,8.234387e-01,1.058750e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168340610000e+08,3.168341220000e+08,2.136065e+01,5.917556e-01,1.732787e+01,5.329760e-01,8.112049e-01,1.084148e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168341220000e+08,3.168341830000e+08,2.070492e+01,5.826018e-01,1.678688e+01,5.245901e-01,8.107680e-01,1.102158e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168341830000e+08,3.168342440000e+08,2.175410e+01,5.971805e-01,1.803279e+01,5.437090e-01,8.289375e-01,1.033720e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168342440000e+08,3.168343060000e+08,2.195161e+01,5.950280e-01,1.772581e+01,5.346963e-01,8.074945e-01,1.068716e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168343060000e+08,3.168343670000e+08,2.139344e+01,5.922096e-01,1.744262e+01,5.347379e-01,8.153257e-01,1.074147e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168343670000e+08,3.168344280000e+08,2.085246e+01,5.846739e-01,1.716393e+01,5.304489e-01,8.231132e-01,1.069877e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168344280000e+08,3.168344890000e+08,2.304918e+01,6.146994e-01,1.870492e+01,5.537490e-01,8.115221e-01,1.043008e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168344890000e+08,3.168345500000e+08,2.286885e+01,6.122901e-01,1.862295e+01,5.525344e-01,8.143369e-01,1.041065e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168345500000e+08,3.168346110000e+08,2.124590e+01,5.901639e-01,1.729508e+01,5.324715e-01,8.140432e-01,1.080755e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168346110000e+08,3.168346720000e+08,2.247541e+01,6.070002e-01,1.778688e+01,5.399892e-01,7.913932e-01,1.097341e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168346720000e+08,3.168347330000e+08,2.116393e+01,5.890244e-01,1.711475e+01,5.296884e-01,8.086755e-01,1.094736e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168347330000e+08,3.168347940000e+08,2.142623e+01,5.926632e-01,1.767213e+01,5.382444e-01,8.247896e-01,1.051511e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168347940000e+08,3.168348550000e+08,2.147541e+01,5.933430e-01,1.736065e+01,5.334800e-01,8.083969e-01,1.087371e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168348550000e+08,3.168349160000e+08,2.113115e+01,5.885680e-01,1.703279e+01,5.284184e-01,8.060512e-01,1.101282e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168349160000e+08,3.168349770000e+08,2.186885e+01,5.987535e-01,1.740984e+01,5.342351e-01,7.961019e-01,1.103095e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700005
3.168350130000e+08,3.168350740000e+08,2.088525e+01,5.851334e-01,1.700000e+01,5.279096e-01,8.139718e-01,1.090208e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700006
3.168350740000e+08,3.168351350000e+08,2.114754e+01,5.887962e-01,1.737705e+01,5.337318e-01,8.217054e-01,1.065694e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700006
3.168351350000e+08,3.168351960000e+08,2.186885e+01,5.987535e-01,1.781967e+01,5.404866e-01,8.148426e-01,1.063480e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700006
3.168351960000e+08,3.168352570000e+08,2.137705e+01,5.919826e-01,1.745902e+01,5.349892e-01,8.167178e-01,1.071414e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700006
3.168352570000e+08,3.168353180000e+08,2.216393e+01,6.027796e-01,1.816393e+01,5.456825e-01,8.195266e-01,1.045923e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700006
3.168353180000e+08,3.168353790000e+08,2.155738e+01,5.944743e-01,1.734426e+01,5.332281e-01,8.045627e-01,1.093505e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700006
3.168353790000e+08,3.168354400000e+08,2.177049e+01,5.974055e-01,1.783607e+01,5.407351e-01,8.192771e-01,1.055900e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700006
3.168354400000e+08,3.168355010000e+08,2.070492e+01,5.826018e-01,1.639344e+01,5.184062e-01,7.917656e-01,1.142544e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700006
3.168355010000e+08,3.168355620000e+08,2.201639e+01,6.007699e-01,1.836065e+01,5.486295e-01,8.339539e-01,1.015424e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700006
3.168355620000e+08,3.168356230000e+08,2.214754e+01,6.025566e-01,1.808197e+01,5.444499e-01,8.164323e-01,1.053248e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700006
3.168356230000e+08,3.168356840000e+08,2.247541e+01,6.070002e-01,1.839344e+01,5.491192e-01,8.183808e-01,1.041214e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700006
3.168356840000e+08,3.168357450000e+08,2.186885e+01,5.987535e-01,1.803279e+01,5.437090e-01,8.245877e-01,1.041287e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700006
3.168357450000e+08,3.168358060000e+08,2.295082e+01,6.133865e-01,1.862295e+01,5.525344e-01,8.114285e-01,1.045440e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700006
3.168358060000e+08,3.168358670000e+08,2.239344e+01,6.058924e-01,1.793443e+01,5.422241e-01,8.008785e-01,1.080481e-02,1.710000e+01,0.000000e+00,9.930000e+02,12366700006
