#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.168268540166e+08,3.168287869981e+08,1.932981483877e+03,46122,41637,34016,4485,4485,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600001,0,0,0
2,3.168287900455e+08,3.168307219775e+08,1.931932020009e+03,46125,41538,33952,4587,4587,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600002,0,0,0
3,3.168307250173e+08,3.168310719430e+08,3.469257019758e+02,8207,7421,5797,786,786,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700003,0,0,0
4,3.168311421008e+08,3.168330820000e+08,1.939899140835e+03,46111,41746,34003,4365,4365,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700004,0,0,0
5,3.168330850605e+08,3.168350099741e+08,1.924913582325e+03,46166,41824,34029,4342,4342,0,9,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700005,0,0,0
6,3.168350130021e+08,3.168369349309e+08,1.921928743422e+03,46151,41753,34071,4398,4398,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700006,0,0,0
7,3.168369380081e+08,3.168388749111e+08,1.936903007984e+03,46119,41713,33978,4406,4406,0,2,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700007,0,0,0
8,3.168388780472e+08,3.168408239542e+08,1.945907069802e+03,46081,41594,34261,4487,4487,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700008,0,0,0
9,3.168408280027e+08,3.168427639066e+08,1.935903863311e+03,46112,41727,33996,4385,4385,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700009,0,0,0
10,3.168427670004e+08,3.168447029409e+08,1.935940498829e+03,46125,41647,33901,4478,4478,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700010,0,0,0
11,3.168447060773e+08,3.168466339803e+08,1.927903031826e+03,46116,41691,34355,4425,4425,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700011,0,0,0
12,3.168466380203e+08,3.168485749640e+08,1.936943756938e+03,46097,41700,34399,4397,4397,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700012,0,0,0
13,3.168485790086e+08,3.168505189758e+08,1.939967174530e+03,46110,41802,34665,4308,4308,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700013,0,0,0
14,3.168505221126e+08,3.168524679280e+08,1.945815410972e+03,46090,41747,34295,4343,4343,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700014,0,0,0
15,3.168524710917e+08,3.168544179774e+08,1.946885708630e+03,46096,41800,34280,4296,4296,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700015,0,0,0
16,3.168544211228e+08,3.168553959128e+08,9.747899934053e+02,23145,20909,16915,2236,2236,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700016,0,0,0
17,3.168554690238e+08,3.168574079709e+08,1.938947088957e+03,46122,41742,34275,4380,4380,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700017,0,0,0
18,3.168574110635e+08,3.168593589871e+08,1.947923622072e+03,46091,41799,34613,4292,4292,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700018,0,0,0
19,3.168593620996e+08,3.168613169966e+08,1.954897077620e+03,46074,41705,34243,4369,4369,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700019,0,0,0
20,3.168613200659e+08,3.168632659713e+08,1.945905388594e+03,46109,41701,34323,4408,4408,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700020,0,0,0
21,3.168632690352e+08,3.168652039584e+08,1.934923191071e+03,46138,41670,34362,4468,4468,0,10,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700021,0,0,0
22,3.168652070205e+08,3.168671579890e+08,1.950968412519e+03,46092,41683,34372,4409,4409,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700022,0,0,0
23,3.168671610642e+08,3.168690869677e+08,1.925903428257e+03,46145,41854,34655,4291,4291,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700023,0,0,0
24,3.168690900228e+08,3.168701709917e+08,1.080968986213e+03,25977,23560,19097,2417,2417,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993530e+00,12366700024,0,0,0
25,3.168702410162e+08,3.168721759656e+08,1.934949338138e+03,46128,41722,34507,4406,4406,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700025,0,0,0
26,3.168721791200e+08,3.168741089828e+08,1.929862798750e+03,46143,41742,34401,4401,4401,0,6,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992732e+00,12366700026,0,0,0
27,3.168741120256e+08,3.168760419636e+08,1.929938061297e+03,46140,41835,34518,4305,4305,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.818746e+00,12366700027,0,0,0
28,3.168760450891e+08,3.168776809675e+08,1.635878420532e+03,39155,35502,29307,3653,3653,0,12,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995709e+00,12366700028,0,0,0
29,3.168777150060e+08,3.168792329268e+08,1.517920802414e+03,36117,32720,27011,3397,3397,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995393e+00,12366700029,0,0,0
30,3.168793030025e+08,3.168796330000e+08,3.299975361228e+02,7892,7153,5283,739,739,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700030,0,0,0
31,3.168797011747e+08,3.168799288943e+08,2.277195924520e+02,5651,5128,3815,523,523,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700031,0,0,0
32,3.168800050474e+08,3.168803209525e+08,3.159051229358e+02,7501,6823,5224,678,678,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700032,0,0,0
33,3.168803920070e+08,3.168823329701e+08,1.940963130414e+03,46096,41698,34325,4398,4398,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992792e+00,12366700033,0,0,0
34,3.168823370170e+08,3.168842679793e+08,1.930962299526e+03,46139,41773,34246,4366,4366,0,5,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996370e+00,12366700034,0,0,0
35,3.168842710830e+08,3.168862039470e+08,1.932863961935e+03,46108,41777,34521,4331,4331,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700035,0,0,0
36,3.168862080370e+08,3.168881559652e+08,1.947928196192e+03,46104,41828,34702,4276,4276,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700036,0,0,0
37,3.168881590177e+08,3.168900989371e+08,1.939919432223e+03,46111,41833,34245,4278,4278,0,2,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700037,0,0,0
38,3.168901020650e+08,3.168920349283e+08,1.932863287449e+03,46120,41810,34300,4310,4310,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700038,0,0,0
39,3.168920380584e+08,3.168940449887e+08,2.006930288851e+03,45968,41630,34441,4338,4338,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700039,0,0,0
40,3.168940480026e+08,3.168960229549e+08,1.974952292442e+03,46042,41554,34142,4488,4488,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700040,0,0,0
41,3.168960260631e+08,3.168979589857e+08,1.932922596395e+03,46106,41726,34403,4380,4380,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700041,0,0,0
42,3.168979621847e+08,3.168998909809e+08,1.928796191692e+03,46136,41725,34175,4411,4411,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700042,0,0,0
43,3.168998941002e+08,3.169018279791e+08,1.933878878832e+03,46147,41873,34664,4274,4274,0,10,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700043,0,0,0
44,3.169018310149e+08,3.169037649842e+08,1.933969376326e+03,46127,41781,34266,4346,4346,0,2,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992762e+00,12366700044,0,0,0
45,3.169037680228e+08,3.169056999610e+08,1.931938219309e+03,46136,41821,34496,4315,4315,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996379e+00,12366700045,0,0,0
46,3.169057031163e+08,3.169076288548e+08,1.925738527417e+03,46152,41853,34671,4299,4299,0,5,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700046,0,0,0
47,3.169076320102e+08,3.169095728460e+08,1.940835885763e+03,46093,41816,34401,4277,4277,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996397e+00,12366700047,0,0,0
48,3.169095770038e+08,3.169115068809e+08,1.929877151668e+03,46141,41840,34645,4301,4301,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996376e+00,12366700048,0,0,0
49,3.169115100030e+08,3.169126209671e+08,1.110964076936e+03,26541,24146,19901,2395,2395,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993705e+00,12366700049,0,0,0
1,3.169126941348e+08,3.169146159645e+08,1.921829647362e+03,46163,41795,34151,4368,4368,0,5,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700001,0,0,0
2,3.169146190410e+08,3.169165389884e+08,1.919947392642e+03,46162,41846,34668,4316,4316,0,2,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700002,0,0,0
3,3.169165420053e+08,3.169184549408e+08,1.912935587108e+03,46181,41863,34655,4318,4318,0,5,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800003,0,0,0
4,3.169184581112e+08,3.169203989466e+08,1.940835452735e+03,46112,41890,34871,4222,4222,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800004,0,0,0
5,3.169204020572e+08,3.169223249133e+08,1.922856136799e+03,46149,41885,34306,4264,4264,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800005,0,0,0
6,3.169223280185e+08,3.169230999998e+08,7.719812826514e+02,18457,16709,13507,1748,1748,0,4,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800006,0,0,0
7,3.169231280416e+08,3.169250449771e+08,1.916935519814e+03,46160,41910,34829,4250,4250,0,6,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800007,0,0,0
8,3.169250480110e+08,3.169269619956e+08,1.913984560132e+03,46170,41942,34505,4228,4228,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800008,0,0,0
9,3.169269650018e+08,3.169278959994e+08,9.309975499511e+02,22622,20512,16727,2110,2110,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800009,0,0,0
10,3.169279660244e+08,3.169298879755e+08,1.921951102734e+03,46148,41934,34936,4214,4214,0,6,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800010,0,0,0
11,3.169298910067e+08,3.169318048978e+08,1.913891068101e+03,46152,41878,35174,4274,4274,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800011,0,0,0
12,3.169318080095e+08,3.169337189395e+08,1.910929934800e+03,46166,41841,34762,4325,4325,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800012,0,0,0
13,3.169337220213e+08,3.169356419580e+08,1.919936703384e+03,46160,41822,34905,4338,4338,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800013,0,0,0
14,3.169356450820e+08,3.169375609795e+08,1.915897518098e+03,46161,41914,35100,4247,4247,0,3,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800014,0,0,0
15,3.169375640228e+08,3.169394839846e+08,1.919961804330e+03,46162,41890,34893,4272,4272,0,2,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996354e+00,12366800015,0,0,0
16,3.169394870241e+08,3.169414149029e+08,1.927878833175e+03,46130,41893,34829,4237,4237,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800016,0,0,0
17,3.169414190002e+08,3.169433239949e+08,1.904994753122e+03,46172,41901,34640,4271,4271,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800017,0,0,0
18,3.169433280157e+08,3.169452369547e+08,1.908938976169e+03,46187,41807,34825,4380,4380,0,3,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800018,0,0,0
19,3.169452400217e+08,3.169471539614e+08,1.913939681470e+03,46147,41924,35064,4223,4223,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800019,0,0,0
20,3.169471570142e+08,3.169490779646e+08,1.920950402021e+03,46165,41866,34837,4299,4299,0,6,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800020,0,0,0
21,3.169490810111e+08,3.169509869997e+08,1.905988632560e+03,46180,41903,35059,4277,4277,0,4,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800021,0,0,0
22,3.169509900154e+08,3.169529039910e+08,1.913975564778e+03,46165,41873,34968,4292,4292,0,7,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800022,0,0,0
23,3.169529070288e+08,3.169548289499e+08,1.921921142697e+03,46143,41907,34627,4236,4236,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800023,0,0,0
24,3.169548320521e+08,3.169567489609e+08,1.916908826947e+03,46150,41844,34828,4306,4306,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800024,0,0,0
25,3.169567520314e+08,3.169572349105e+08,4.828791754246e+02,11791,10647,8584,1144,1144,0,1,e,C,2017,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366800025,0,0,0
