#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.899202000000e+08,1.980000e+01,1.850000e+01,1.001000e+03,7451200001
3.899214000000e+08,1.980000e+01,1.840000e+01,1.001000e+03,7451200002
3.899226000000e+08,1.980000e+01,1.840000e+01,1.001000e+03,7451200003
3.899232000000e+08,1.980000e+01,1.840000e+01,1.001000e+03,7451200004
3.899244000000e+08,1.980000e+01,1.830000e+01,1.001000e+03,7451200005
3.899256000000e+08,1.970000e+01,1.810000e+01,1.001000e+03,7451200006
3.899268000000e+08,1.980000e+01,1.800000e+01,1.001000e+03,7451200007
3.899280000000e+08,1.980000e+01,1.800000e+01,1.001000e+03,7451300008
3.899292000000e+08,1.970000e+01,1.780000e+01,1.001000e+03,7451300009
3.899304000000e+08,1.970000e+01,1.780000e+01,1.001000e+03,7451300010
3.899310000000e+08,1.970000e+01,1.780000e+01,1.001000e+03,7451300011
3.899322000000e+08,1.980000e+01,1.780000e+01,1.001000e+03,7451300012
3.899334000000e+08,1.980000e+01,1.760000e+01,1.001000e+03,7451300013
3.899346000000e+08,1.980000e+01,1.750000e+01,1.001000e+03,7451300014
3.899358000000e+08,1.980000e+01,1.740000e+01,1.001000e+03,7451300015
3.899370000000e+08,1.980000e+01,1.720000e+01,1.001000e+03,7451300016
3.899382000000e+08,1.980000e+01,1.720000e+01,1.001000e+03,7451300017
3.899388000000e+08,1.970000e+01,1.710000e+01,1.001000e+03,7451300018
3.899400000000e+08,1.970000e+01,1.700000e+01,1.001000e+03,7451300019
3.899412000000e+08,1.970000e+01,1.680000e+01,1.001000e+03,7451300020
3.899424000000e+08,1.970000e+01,1.690000e+01,1.001000e+03,7451300021
3.899436000000e+08,1.970000e+01,1.680000e+01,1.001000e+03,7451300022
3.899448000000e+08,1.980000e+01,1.690000e+01,1.001000e+03,7451300023
3.899460000000e+08,1.970000e+01,1.710000e+01,1.001000e+03,7451300024
3.899466000000e+08,1.970000e+01,1.700000e+01,1.001000e+03,7451300025
3.899478000000e+08,1.970000e+01,1.710000e+01,1.001000e+03,7451300026
3.899490000000e+08,1.970000e+01,1.720000e+01,1.001000e+03,7451300027
3.899502000000e+08,1.970000e+01,1.730000e+01,1.001000e+03,7451300028
3.899514000000e+08,1.970000e+01,1.760000e+01,1.001000e+03,7451300029
3.899526000000e+08,1.970000e+01,1.770000e+01,1.001000e+03,7451300030
3.899532000000e+08,1.980000e+01,1.780000e+01,1.001000e+03,7451300031
3.899544000000e+08,1.980000e+01,1.810000e+01,1.001000e+03,7451300032
3.899556000000e+08,1.980000e+01,1.840000e+01,1.001000e+03,7451300033
3.899568000000e+08,1.980000e+01,1.870000e+01,1.001000e+03,7451300034
3.899580000000e+08,1.980000e+01,1.890000e+01,1.001000e+03,7451300035
3.899592000000e+08,1.980000e+01,1.920000e+01,1.000000e+03,7451300036
3.899604000000e+08,1.980000e+01,1.940000e+01,1.001000e+03,7451300037
3.899610000000e+08,1.980000e+01,1.940000e+01,1.000000e+03,7451300038
3.899622000000e+08,1.980000e+01,1.970000e+01,1.000000e+03,7451300039
3.899634000000e+08,1.980000e+01,2.010000e+01,1.000000e+03,7451300040
3.899646000000e+08,1.990000e+01,2.040000e+01,1.000000e+03,7451300041
3.899658000000e+08,1.990000e+01,2.080000e+01,1.000000e+03,7451300042
3.899670000000e+08,1.990000e+01,2.100000e+01,1.000000e+03,7451300043
3.899676000000e+08,1.990000e+01,2.110000e+01,1.000000e+03,7451300044
3.899688000000e+08,1.990000e+01,2.120000e+01,9.990000e+02,7451300045
3.899700000000e+08,1.990000e+01,2.120000e+01,9.990000e+02,7451300046
3.899712000000e+08,1.990000e+01,2.120000e+01,9.990000e+02,7451300047
3.899724000000e+08,1.990000e+01,2.120000e+01,9.990000e+02,7451300048
3.899736000000e+08,1.990000e+01,2.180000e+01,9.980000e+02,7451300049
3.899742000000e+08,1.990000e+01,2.200000e+01,9.980000e+02,7451300050
3.899754000000e+08,1.990000e+01,2.220000e+01,9.980000e+02,7451300051
3.899766000000e+08,2.000000e+01,2.230000e+01,9.980000e+02,7451300052
3.899778000000e+08,2.000000e+01,2.240000e+01,9.980000e+02,7451300053
3.899790000000e+08,2.000000e+01,2.230000e+01,9.970000e+02,7451300054
3.899802000000e+08,2.000000e+01,2.220000e+01,9.970000e+02,7451300055
3.899808000000e+08,2.000000e+01,2.210000e+01,9.970000e+02,7451300056
3.899820000000e+08,2.000000e+01,2.200000e+01,9.970000e+02,7451300057
3.899832000000e+08,2.000000e+01,2.190000e+01,9.970000e+02,7451300058
3.899844000000e+08,2.000000e+01,2.180000e+01,9.970000e+02,7451300059
3.899856000000e+08,2.000000e+01,2.170000e+01,9.970000e+02,7451300060
3.899862000000e+08,2.000000e+01,2.160000e+01,9.970000e+02,7451300061
3.899874000000e+08,2.000000e+01,2.150000e+01,9.970000e+02,7451300062
3.899886000000e+08,2.000000e+01,2.120000e+01,9.970000e+02,7451300063
3.899898000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,7451300064
3.899910000000e+08,2.000000e+01,2.070000e+01,9.960000e+02,7451300065
3.899916000000e+08,2.000000e+01,2.060000e+01,9.960000e+02,7451300066
3.899928000000e+08,2.000000e+01,2.040000e+01,9.970000e+02,7451300067
3.899940000000e+08,2.000000e+01,2.030000e+01,9.970000e+02,7451300068
3.899952000000e+08,2.000000e+01,2.020000e+01,9.970000e+02,7451300069
3.899964000000e+08,2.000000e+01,1.930000e+01,9.990000e+02,7451300070
3.899976000000e+08,2.000000e+01,1.890000e+01,1.000000e+03,7451300071
3.899982000000e+08,2.000000e+01,1.880000e+01,1.000000e+03,7451300072
3.899994000000e+08,2.000000e+01,1.840000e+01,1.000000e+03,7451300073
3.900006000000e+08,2.000000e+01,1.820000e+01,1.000000e+03,7451300074
3.900018000000e+08,1.990000e+01,1.760000e+01,1.000000e+03,7451300075
3.900030000000e+08,1.990000e+01,1.690000e+01,1.000000e+03,7451300076
3.900042000000e+08,1.990000e+01,1.650000e+01,9.990000e+02,7451300077
3.900054000000e+08,1.980000e+01,1.640000e+01,9.980000e+02,7451300078
3.900060000000e+08,1.980000e+01,1.630000e+01,9.980000e+02,7451300001
3.900072000000e+08,1.980000e+01,1.630000e+01,9.980000e+02,7451300002
3.900084000000e+08,1.990000e+01,1.660000e+01,9.990000e+02,7451300003
3.900096000000e+08,1.990000e+01,1.710000e+01,9.990000e+02,7451300004
3.900108000000e+08,1.990000e+01,1.670000e+01,9.990000e+02,7451300005
3.900120000000e+08,1.990000e+01,1.710000e+01,9.990000e+02,7451300006
3.900126000000e+08,1.990000e+01,1.730000e+01,9.980000e+02,7451300007
3.900138000000e+08,1.990000e+01,1.740000e+01,9.990000e+02,7451400008
3.900150000000e+08,1.990000e+01,1.730000e+01,9.980000e+02,7451400009
3.900162000000e+08,2.000000e+01,1.730000e+01,9.980000e+02,7451400010
3.900174000000e+08,2.000000e+01,1.710000e+01,9.990000e+02,7451400011
3.900186000000e+08,1.990000e+01,1.680000e+01,9.990000e+02,7451400012
3.900192000000e+08,1.990000e+01,1.690000e+01,9.990000e+02,7451400013
3.900204000000e+08,1.990000e+01,1.690000e+01,9.990000e+02,7451400014
3.900216000000e+08,1.990000e+01,1.680000e+01,9.990000e+02,7451400015
3.900228000000e+08,1.990000e+01,1.680000e+01,9.990000e+02,7451400016
3.900240000000e+08,1.990000e+01,1.670000e+01,9.990000e+02,7451400017
3.900252000000e+08,1.990000e+01,1.680000e+01,9.990000e+02,7451400018
3.900258000000e+08,1.990000e+01,1.680000e+01,9.990000e+02,7451400019
3.900270000000e+08,1.990000e+01,1.670000e+01,9.990000e+02,7451400020
3.900276000000e+08,1.990000e+01,1.680000e+01,9.990000e+02,7451400021
