#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.524232000000e+08,2.320000e+01,2.280000e+01,1.005000e+03,12407800001
3.524232000000e+08,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524256000000e+08,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524280000000e+08,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524292000000e+08,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524316000000e+08,2.310000e+01,2.280000e+01,1.005000e+03,12407900006
3.524316000000e+08,2.310000e+01,2.280000e+01,1.005000e+03,12407900007
3.524316000000e+08,2.310000e+01,2.280000e+01,1.005000e+03,12407900009
3.524328000000e+08,2.300000e+01,2.280000e+01,1.004000e+03,12407900010
3.524340000000e+08,2.310000e+01,2.280000e+01,1.004000e+03,12407900012
3.524364000000e+08,2.300000e+01,2.270000e+01,1.004000e+03,12407900013
3.524376000000e+08,2.290000e+01,2.270000e+01,1.004000e+03,12407900015
3.524400000000e+08,2.290000e+01,2.260000e+01,1.004000e+03,12407900016
3.524412000000e+08,2.290000e+01,2.260000e+01,1.004000e+03,12407900017
3.524436000000e+08,2.280000e+01,2.260000e+01,1.004000e+03,12407900018
3.524448000000e+08,2.280000e+01,2.260000e+01,1.004000e+03,12407900019
3.524460000000e+08,2.280000e+01,2.260000e+01,1.004000e+03,12407900020
3.524484000000e+08,2.280000e+01,2.250000e+01,1.004000e+03,12407900021
3.524484000000e+08,2.280000e+01,2.250000e+01,1.004000e+03,12407900022
3.524508000000e+08,2.270000e+01,2.240000e+01,1.004000e+03,12407900023
3.524520000000e+08,2.260000e+01,2.240000e+01,1.004000e+03,12407900024
3.524532000000e+08,2.260000e+01,2.230000e+01,1.004000e+03,12407900025
3.524556000000e+08,2.250000e+01,2.230000e+01,1.004000e+03,12407900026
3.524556000000e+08,2.250000e+01,2.230000e+01,1.004000e+03,12407900027
3.524568000000e+08,2.250000e+01,2.220000e+01,1.005000e+03,12407900028
3.524580000000e+08,2.250000e+01,2.220000e+01,1.005000e+03,12407900029
3.524592000000e+08,2.240000e+01,2.220000e+01,1.005000e+03,12407900030
3.524616000000e+08,2.250000e+01,2.220000e+01,1.006000e+03,12407900031
3.524628000000e+08,2.250000e+01,2.220000e+01,1.006000e+03,12407900032
3.524640000000e+08,2.250000e+01,2.230000e+01,1.005000e+03,12407900033
3.524652000000e+08,2.260000e+01,2.230000e+01,1.005000e+03,12407900034
3.524676000000e+08,2.260000e+01,2.230000e+01,1.004000e+03,12407900035
3.524676000000e+08,2.260000e+01,2.230000e+01,1.004000e+03,12407900036
3.524700000000e+08,2.260000e+01,2.230000e+01,1.003000e+03,12407900037
3.524724000000e+08,2.250000e+01,2.220000e+01,1.003000e+03,12407900038
3.524736000000e+08,2.250000e+01,2.220000e+01,1.003000e+03,12407900039
3.524760000000e+08,2.250000e+01,2.220000e+01,1.003000e+03,12407900040
3.524784000000e+08,2.250000e+01,2.220000e+01,1.002000e+03,12407900041
3.524796000000e+08,2.240000e+01,2.220000e+01,1.002000e+03,12407900042
3.524820000000e+08,2.250000e+01,2.220000e+01,1.002000e+03,12407900043
3.524844000000e+08,2.250000e+01,2.220000e+01,1.002000e+03,12407900044
3.524856000000e+08,2.250000e+01,2.220000e+01,1.002000e+03,12407900045
3.524856000000e+08,2.250000e+01,2.220000e+01,1.002000e+03,12407900046
3.524880000000e+08,2.250000e+01,2.220000e+01,1.002000e+03,12407900047
3.524892000000e+08,2.260000e+01,2.230000e+01,1.002000e+03,12407900048
3.524904000000e+08,2.260000e+01,2.230000e+01,1.002000e+03,12407900049
3.524904000000e+08,2.260000e+01,2.230000e+01,1.002000e+03,12407900050
3.524928000000e+08,2.260000e+01,2.230000e+01,1.002000e+03,12407900051
3.524928000000e+08,2.260000e+01,2.230000e+01,1.002000e+03,12407900052
3.524940000000e+08,2.260000e+01,2.230000e+01,1.002000e+03,12407900053
3.524964000000e+08,2.260000e+01,2.230000e+01,1.002000e+03,12407900054
3.524976000000e+08,2.260000e+01,2.230000e+01,1.002000e+03,12407900055
3.525000000000e+08,2.260000e+01,2.230000e+01,1.002000e+03,12407900056
3.525024000000e+08,2.260000e+01,2.230000e+01,1.002000e+03,12407900057
3.525024000000e+08,2.260000e+01,2.230000e+01,1.002000e+03,12407900058
3.525024000000e+08,2.260000e+01,2.230000e+01,1.002000e+03,12407900059
3.525048000000e+08,2.270000e+01,2.240000e+01,1.002000e+03,12407900060
3.525048000000e+08,2.270000e+01,2.240000e+01,1.002000e+03,12407900061
3.525072000000e+08,2.270000e+01,2.240000e+01,1.003000e+03,12407900062
3.525084000000e+08,2.270000e+01,2.240000e+01,1.002000e+03,12407900001
3.525108000000e+08,2.260000e+01,2.230000e+01,1.002000e+03,12407900002
3.525120000000e+08,2.260000e+01,2.230000e+01,1.003000e+03,12408000003
3.525132000000e+08,2.270000e+01,2.240000e+01,1.003000e+03,12408000005
3.525156000000e+08,2.300000e+01,2.260000e+01,1.003000e+03,12408000006
3.525168000000e+08,2.320000e+01,2.280000e+01,1.002000e+03,12408000007
3.525180000000e+08,2.320000e+01,2.290000e+01,1.003000e+03,12408000008
3.525204000000e+08,2.320000e+01,2.280000e+01,1.002000e+03,12408000009
3.525228000000e+08,2.320000e+01,2.290000e+01,1.002000e+03,12408000010
3.525240000000e+08,2.320000e+01,2.290000e+01,1.002000e+03,12408000011
3.525264000000e+08,2.340000e+01,2.300000e+01,1.002000e+03,12408000012
3.525288000000e+08,2.340000e+01,2.300000e+01,1.002000e+03,12408000013
3.525288000000e+08,2.340000e+01,2.300000e+01,1.002000e+03,12408000014
3.525300000000e+08,2.350000e+01,2.310000e+01,1.002000e+03,12408000015
3.525312000000e+08,2.350000e+01,2.310000e+01,1.002000e+03,12408000016
3.525324000000e+08,2.350000e+01,2.310000e+01,1.002000e+03,12408000017
3.525348000000e+08,2.350000e+01,2.310000e+01,1.002000e+03,12408000018
3.525360000000e+08,2.350000e+01,2.320000e+01,1.002000e+03,12408000019
3.525384000000e+08,2.340000e+01,2.310000e+01,1.003000e+03,12408000020
3.525384000000e+08,2.340000e+01,2.310000e+01,1.003000e+03,12408000021
3.525408000000e+08,2.340000e+01,2.310000e+01,1.004000e+03,12408000022
3.525408000000e+08,2.340000e+01,2.310000e+01,1.004000e+03,12408000023
3.525420000000e+08,2.330000e+01,2.300000e+01,1.004000e+03,12408000024
3.525432000000e+08,2.320000e+01,2.300000e+01,1.004000e+03,12408000025
3.525456000000e+08,2.310000e+01,2.290000e+01,1.004000e+03,12408000026
3.525456000000e+08,2.310000e+01,2.290000e+01,1.004000e+03,12408000028
3.525492000000e+08,2.310000e+01,2.290000e+01,1.004000e+03,12408000029
3.525492000000e+08,2.310000e+01,2.290000e+01,1.004000e+03,12408000030
3.525516000000e+08,2.310000e+01,2.290000e+01,1.004000e+03,12408000031
3.525516000000e+08,2.310000e+01,2.290000e+01,1.004000e+03,12408000032
3.525540000000e+08,2.320000e+01,2.290000e+01,1.003000e+03,12408000033
3.525540000000e+08,2.320000e+01,2.290000e+01,1.003000e+03,12408000034
3.525552000000e+08,2.320000e+01,2.290000e+01,1.003000e+03,12408000035
3.525576000000e+08,2.320000e+01,2.290000e+01,1.002000e+03,12408000036
3.525588000000e+08,2.320000e+01,2.290000e+01,1.002000e+03,12408000037
3.525600000000e+08,2.320000e+01,2.290000e+01,1.002000e+03,12408000038
3.525612000000e+08,2.320000e+01,2.290000e+01,1.002000e+03,12408000039
3.525624000000e+08,2.320000e+01,2.300000e+01,1.001000e+03,12408000040
3.525636000000e+08,2.320000e+01,2.300000e+01,1.001000e+03,12408000041
3.525648000000e+08,2.320000e+01,2.300000e+01,1.001000e+03,12408000042
3.525672000000e+08,2.330000e+01,2.300000e+01,1.000000e+03,12408000043
3.525684000000e+08,2.330000e+01,2.300000e+01,1.000000e+03,12408000044
3.525708000000e+08,2.340000e+01,2.310000e+01,9.990000e+02,12408000045
3.525732000000e+08,2.350000e+01,2.310000e+01,9.990000e+02,12408000046
3.525732000000e+08,2.350000e+01,2.310000e+01,9.990000e+02,12408000047
3.525756000000e+08,2.360000e+01,2.320000e+01,1.000000e+03,12408000048
3.525756000000e+08,2.360000e+01,2.320000e+01,1.000000e+03,12408000049
3.525768000000e+08,2.360000e+01,2.320000e+01,1.000000e+03,12408000050
3.525768000000e+08,2.360000e+01,2.320000e+01,1.000000e+03,12408000051
3.525768000000e+08,2.360000e+01,2.320000e+01,1.000000e+03,12408000052
3.525780000000e+08,2.370000e+01,2.330000e+01,1.000000e+03,12408000054
3.525804000000e+08,2.380000e+01,2.350000e+01,9.990000e+02,12408000055
3.525816000000e+08,2.390000e+01,2.350000e+01,9.990000e+02,12408000056
3.525816000000e+08,2.390000e+01,2.350000e+01,9.990000e+02,12408000057
3.525840000000e+08,2.400000e+01,2.360000e+01,9.990000e+02,12408000058
3.525840000000e+08,2.400000e+01,2.360000e+01,9.990000e+02,12408000059
3.525864000000e+08,2.400000e+01,2.360000e+01,9.990000e+02,12408000060
3.525876000000e+08,2.400000e+01,2.370000e+01,9.980000e+02,12408000061
3.525888000000e+08,2.410000e+01,2.370000e+01,9.980000e+02,12408000062
