#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.524234010000e+08,3.524234620000e+08,2.077049e+01,5.835237e-01,1.619672e+01,5.152863e-01,7.797948e-01,1.164168e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800001
3.524234620000e+08,3.524235230000e+08,2.060656e+01,5.812163e-01,1.606557e+01,5.131959e-01,7.796341e-01,1.169095e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800001
3.524235230000e+08,3.524235840000e+08,2.059016e+01,5.809851e-01,1.583607e+01,5.095171e-01,7.691083e-01,1.189058e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800001
3.524235840000e+08,3.524236450000e+08,2.090164e+01,5.853630e-01,1.591803e+01,5.108340e-01,7.615686e-01,1.193387e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800001
3.524236450000e+08,3.524237060000e+08,2.132787e+01,5.913013e-01,1.627869e+01,5.165886e-01,7.632591e-01,1.178512e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800001
3.524237060000e+08,3.524237670000e+08,2.231148e+01,6.047825e-01,1.686885e+01,5.258693e-01,7.560617e-01,1.164098e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800001
3.524237670000e+08,3.524238280000e+08,2.013115e+01,5.744727e-01,1.588525e+01,5.103076e-01,7.890880e-01,1.164164e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800001
3.524238280000e+08,3.524238890000e+08,2.255738e+01,6.081061e-01,1.714754e+01,5.301955e-01,7.601744e-01,1.151053e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800001
3.524238890000e+08,3.524239500000e+08,2.032787e+01,5.772727e-01,1.578689e+01,5.087253e-01,7.766129e-01,1.182825e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800001
3.524239500000e+08,3.524240110000e+08,2.119672e+01,5.894805e-01,1.629508e+01,5.168486e-01,7.687548e-01,1.172549e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800001
3.524240110000e+08,3.524240720000e+08,2.108197e+01,5.878827e-01,1.614754e+01,5.145034e-01,7.659409e-01,1.180701e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800001
3.524240720000e+08,3.524241330000e+08,2.155738e+01,5.944743e-01,1.678688e+01,5.245901e-01,7.787072e-01,1.144743e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800001
3.524241330000e+08,3.524241940000e+08,2.173771e+01,5.969555e-01,1.691803e+01,5.266353e-01,7.782806e-01,1.140770e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800001
3.524241940000e+08,3.524242550000e+08,2.163935e+01,5.956033e-01,1.683607e+01,5.253580e-01,7.780303e-01,1.143821e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800001
3.524242550000e+08,3.524243160000e+08,2.011475e+01,5.742387e-01,1.545902e+01,5.034149e-01,7.685412e-01,1.204060e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800001
3.524243770000e+08,3.524244380000e+08,2.168852e+01,5.962797e-01,1.708197e+01,5.291808e-01,7.876039e-01,1.124468e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524244380000e+08,3.524244990000e+08,2.168852e+01,5.962797e-01,1.678688e+01,5.245901e-01,7.739985e-01,1.149862e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524244990000e+08,3.524245600000e+08,2.078688e+01,5.837539e-01,1.614754e+01,5.145034e-01,7.768139e-01,1.169318e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524245600000e+08,3.524246210000e+08,2.001639e+01,5.728329e-01,1.608197e+01,5.134577e-01,8.034398e-01,1.137278e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524246210000e+08,3.524246820000e+08,2.050820e+01,5.798275e-01,1.598361e+01,5.118851e-01,7.793765e-01,1.172387e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524246820000e+08,3.524247430000e+08,2.114754e+01,5.887962e-01,1.654098e+01,5.207338e-01,7.821705e-01,1.149249e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524247430000e+08,3.524248040000e+08,2.095082e+01,5.860512e-01,1.631148e+01,5.171086e-01,7.785602e-01,1.161471e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524248040000e+08,3.524248650000e+08,2.183607e+01,5.983045e-01,1.742623e+01,5.344865e-01,7.980480e-01,1.099984e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524248650000e+08,3.524249260000e+08,2.191803e+01,5.994264e-01,1.670492e+01,5.233079e-01,7.621541e-01,1.164404e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524249260000e+08,3.524249870000e+08,2.211475e+01,6.021104e-01,1.739344e+01,5.339835e-01,7.865085e-01,1.115671e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524249870000e+08,3.524250480000e+08,2.172131e+01,5.967304e-01,1.688525e+01,5.261248e-01,7.773585e-01,1.142894e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524250480000e+08,3.524251090000e+08,2.083607e+01,5.844441e-01,1.619672e+01,5.152863e-01,7.773407e-01,1.166953e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524251090000e+08,3.524251700000e+08,2.093443e+01,5.858219e-01,1.645902e+01,5.194420e-01,7.862177e-01,1.147260e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524251700000e+08,3.524252310000e+08,2.126229e+01,5.903916e-01,1.665574e+01,5.225369e-01,7.833462e-01,1.143905e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524252310000e+08,3.524252920000e+08,2.170492e+01,5.965051e-01,1.752459e+01,5.359929e-01,8.074018e-01,1.083745e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524252920000e+08,3.524253530000e+08,2.259016e+01,6.085479e-01,1.796721e+01,5.427195e-01,7.953556e-01,1.086816e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524253530000e+08,3.524254140000e+08,2.168852e+01,5.962797e-01,1.719672e+01,5.309553e-01,7.928950e-01,1.114098e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524254140000e+08,3.524254750000e+08,2.134426e+01,5.915285e-01,1.654098e+01,5.207338e-01,7.749616e-01,1.157345e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524254750000e+08,3.524255360000e+08,2.111475e+01,5.883396e-01,1.616393e+01,5.147645e-01,7.655280e-01,1.180506e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524255360000e+08,3.524255970000e+08,2.109836e+01,5.881112e-01,1.650820e+01,5.202174e-01,7.824398e-01,1.150074e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524255970000e+08,3.524256580000e+08,2.070492e+01,5.826018e-01,1.624590e+01,5.160680e-01,7.846398e-01,1.156688e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524256580000e+08,3.524257190000e+08,2.078688e+01,5.837539e-01,1.627869e+01,5.165886e-01,7.831230e-01,1.157343e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524257190000e+08,3.524257800000e+08,2.147541e+01,5.933430e-01,1.680328e+01,5.248463e-01,7.824427e-01,1.139928e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524257800000e+08,3.524258410000e+08,2.121312e+01,5.897084e-01,1.681967e+01,5.251022e-01,7.928903e-01,1.126522e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524258410000e+08,3.524259020000e+08,2.078688e+01,5.837539e-01,1.640984e+01,5.186653e-01,7.894322e-01,1.144969e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524259020000e+08,3.524259630000e+08,2.036065e+01,5.777380e-01,1.593443e+01,5.110970e-01,7.826087e-01,1.170395e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524259630000e+08,3.524260240000e+08,2.078688e+01,5.837539e-01,1.613115e+01,5.142422e-01,7.760252e-01,1.170787e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524260240000e+08,3.524260850000e+08,2.072131e+01,5.828324e-01,1.613115e+01,5.142422e-01,7.784810e-01,1.168035e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524260850000e+08,3.524261460000e+08,2.096721e+01,5.862805e-01,1.640984e+01,5.186653e-01,7.826427e-01,1.153277e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524261460000e+08,3.524262070000e+08,2.122951e+01,5.899362e-01,1.700000e+01,5.279096e-01,8.007722e-01,1.109927e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524262070000e+08,3.524262680000e+08,2.134426e+01,5.915285e-01,1.657377e+01,5.212496e-01,7.764977e-01,1.154531e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524262680000e+08,3.524263290000e+08,2.118033e+01,5.892525e-01,1.639344e+01,5.184062e-01,7.739938e-01,1.163584e-02,2.320000e+01,2.280000e+01,1.005000e+03,12407800002
3.524263340000e+08,3.524263950000e+08,2.213115e+01,6.023335e-01,1.757377e+01,5.367444e-01,7.940741e-01,1.100574e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524263950000e+08,3.524264560000e+08,2.116393e+01,5.890244e-01,1.663935e+01,5.222797e-01,7.862123e-01,1.141033e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524264560000e+08,3.524265170000e+08,2.054098e+01,5.802908e-01,1.650820e+01,5.202174e-01,8.036712e-01,1.122162e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524265170000e+08,3.524265780000e+08,2.147541e+01,5.933430e-01,1.680328e+01,5.248463e-01,7.824427e-01,1.139928e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524265780000e+08,3.524266390000e+08,2.177049e+01,5.974055e-01,1.696721e+01,5.274003e-01,7.793674e-01,1.137907e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524266390000e+08,3.524267000000e+08,2.031148e+01,5.770399e-01,1.590164e+01,5.105709e-01,7.828894e-01,1.171265e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524267000000e+08,3.524267610000e+08,2.126229e+01,5.903916e-01,1.690164e+01,5.263801e-01,7.949113e-01,1.121141e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524267610000e+08,3.524268220000e+08,2.098361e+01,5.865096e-01,1.690164e+01,5.263801e-01,8.054687e-01,1.106405e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524268220000e+08,3.524268830000e+08,2.257377e+01,6.083271e-01,1.826229e+01,5.471581e-01,8.090051e-01,1.059301e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524268830000e+08,3.524269440000e+08,2.116393e+01,5.890244e-01,1.663935e+01,5.222797e-01,7.862123e-01,1.141033e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524269440000e+08,3.524270050000e+08,2.091803e+01,5.855925e-01,1.622951e+01,5.158076e-01,7.758621e-01,1.167413e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524270050000e+08,3.524270660000e+08,2.072131e+01,5.828324e-01,1.647541e+01,5.197006e-01,7.950949e-01,1.135304e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524270660000e+08,3.524271270000e+08,2.160656e+01,5.951520e-01,1.709836e+01,5.294346e-01,7.913505e-01,1.119271e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524271270000e+08,3.524271880000e+08,2.014754e+01,5.747065e-01,1.624590e+01,5.160680e-01,8.063466e-01,1.127191e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524271880000e+08,3.524272490000e+08,2.159016e+01,5.949261e-01,1.706557e+01,5.289267e-01,7.904328e-01,1.121505e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524272490000e+08,3.524273100000e+08,2.065574e+01,5.819095e-01,1.611475e+01,5.139808e-01,7.801588e-01,1.166704e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524273100000e+08,3.524273710000e+08,2.154098e+01,5.942482e-01,1.724590e+01,5.317140e-01,8.006088e-01,1.102213e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524273710000e+08,3.524274320000e+08,2.034426e+01,5.775054e-01,1.595082e+01,5.113598e-01,7.840451e-01,1.168063e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524274320000e+08,3.524274930000e+08,2.142623e+01,5.926632e-01,1.673771e+01,5.238212e-01,7.811783e-01,1.143622e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524274930000e+08,3.524275540000e+08,2.186885e+01,5.987535e-01,1.727869e+01,5.322191e-01,7.901049e-01,1.114976e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524275540000e+08,3.524276150000e+08,2.181967e+01,5.980799e-01,1.749180e+01,5.354912e-01,8.016529e-01,1.092992e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524276150000e+08,3.524276760000e+08,2.139344e+01,5.922096e-01,1.722951e+01,5.314611e-01,8.053640e-01,1.095979e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524276760000e+08,3.524277370000e+08,2.096721e+01,5.862805e-01,1.632787e+01,5.173683e-01,7.787334e-01,1.160692e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524277370000e+08,3.524277980000e+08,2.140984e+01,5.924364e-01,1.722951e+01,5.314611e-01,8.047473e-01,1.096874e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524277980000e+08,3.524278590000e+08,2.073771e+01,5.830629e-01,1.678688e+01,5.245901e-01,8.094862e-01,1.104136e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524278590000e+08,3.524279200000e+08,2.163935e+01,5.956033e-01,1.726229e+01,5.319666e-01,7.977273e-01,1.105628e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524279200000e+08,3.524279810000e+08,2.226229e+01,6.041156e-01,1.775410e+01,5.394912e-01,7.974963e-01,1.090513e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524279810000e+08,3.524280420000e+08,2.180328e+01,5.978552e-01,1.732787e+01,5.329760e-01,7.947369e-01,1.107494e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524280420000e+08,3.524281030000e+08,2.139344e+01,5.922096e-01,1.721312e+01,5.312082e-01,8.045977e-01,1.097612e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524281030000e+08,3.524281640000e+08,2.085246e+01,5.846739e-01,1.640984e+01,5.186653e-01,7.869497e-01,1.148077e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524281640000e+08,3.524282250000e+08,2.221312e+01,6.034480e-01,1.811475e+01,5.449433e-01,8.154982e-01,1.053761e-02,2.320000e+01,2.290000e+01,1.005000e+03,12407900003
3.524282800000e+08,3.524283410000e+08,2.257377e+01,6.083271e-01,1.791803e+01,5.419762e-01,7.937545e-01,1.090356e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524283410000e+08,3.524284020000e+08,2.081967e+01,5.842141e-01,1.593443e+01,5.110970e-01,7.653543e-01,1.189147e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524284020000e+08,3.524284630000e+08,2.088525e+01,5.851334e-01,1.670492e+01,5.233079e-01,7.998430e-01,1.120993e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524284630000e+08,3.524285240000e+08,2.216393e+01,6.027796e-01,1.760656e+01,5.372449e-01,7.943787e-01,1.099156e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524285240000e+08,3.524285850000e+08,2.154098e+01,5.942482e-01,1.721312e+01,5.312082e-01,7.990867e-01,1.105360e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524285850000e+08,3.524286460000e+08,2.286885e+01,6.122901e-01,1.777049e+01,5.397403e-01,7.770609e-01,1.114381e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524286460000e+08,3.524287070000e+08,2.167213e+01,5.960544e-01,1.732787e+01,5.329760e-01,7.995461e-01,1.101066e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524287070000e+08,3.524287680000e+08,2.062295e+01,5.814475e-01,1.655738e+01,5.209917e-01,8.028617e-01,1.121671e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524287680000e+08,3.524288290000e+08,2.096721e+01,5.862805e-01,1.665574e+01,5.225369e-01,7.943706e-01,1.130105e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524288290000e+08,3.524288900000e+08,2.096721e+01,5.862805e-01,1.660656e+01,5.217649e-01,7.920250e-01,1.134853e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524288900000e+08,3.524289510000e+08,2.098361e+01,5.865096e-01,1.657377e+01,5.212496e-01,7.898437e-01,1.138772e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524289510000e+08,3.524290120000e+08,2.111475e+01,5.883396e-01,1.685246e+01,5.256137e-01,7.981367e-01,1.118432e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524290120000e+08,3.524290730000e+08,2.113115e+01,5.885680e-01,1.683607e+01,5.253580e-01,7.967417e-01,1.120873e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524290730000e+08,3.524291340000e+08,2.172131e+01,5.967304e-01,1.703279e+01,5.284184e-01,7.841510e-01,1.130230e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524291340000e+08,3.524291950000e+08,2.149180e+01,5.935694e-01,1.686885e+01,5.258693e-01,7.848970e-01,1.134823e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524291950000e+08,3.524292560000e+08,2.177049e+01,5.974055e-01,1.760656e+01,5.372449e-01,8.087350e-01,1.079250e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524292560000e+08,3.524293170000e+08,2.142623e+01,5.926632e-01,1.685246e+01,5.256137e-01,7.865341e-01,1.133405e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524293170000e+08,3.524293780000e+08,2.257377e+01,6.083271e-01,1.768852e+01,5.384941e-01,7.835875e-01,1.109732e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524293780000e+08,3.524294390000e+08,2.119672e+01,5.894805e-01,1.681967e+01,5.251022e-01,7.935035e-01,1.125723e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524294390000e+08,3.524295000000e+08,2.118033e+01,5.892525e-01,1.668852e+01,5.230510e-01,7.879257e-01,1.137249e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524295000000e+08,3.524295610000e+08,2.072131e+01,5.828324e-01,1.632787e+01,5.173683e-01,7.879747e-01,1.149679e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524295610000e+08,3.524296220000e+08,2.126229e+01,5.903916e-01,1.650820e+01,5.202174e-01,7.764071e-01,1.156921e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524296220000e+08,3.524296830000e+08,2.142623e+01,5.926632e-01,1.709836e+01,5.294346e-01,7.980107e-01,1.110531e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524296830000e+08,3.524297440000e+08,2.175410e+01,5.971805e-01,1.683607e+01,5.253580e-01,7.739261e-01,1.148258e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524297440000e+08,3.524298050000e+08,2.047541e+01,5.793638e-01,1.598361e+01,5.118851e-01,7.806245e-01,1.170938e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524298050000e+08,3.524298660000e+08,2.091803e+01,5.855925e-01,1.609836e+01,5.137193e-01,7.695925e-01,1.178836e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524298660000e+08,3.524299270000e+08,2.131148e+01,5.910739e-01,1.678688e+01,5.245901e-01,7.876923e-01,1.134200e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524299270000e+08,3.524299880000e+08,2.134426e+01,5.915285e-01,1.672131e+01,5.235646e-01,7.834101e-01,1.141585e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524299880000e+08,3.524300490000e+08,2.267213e+01,6.096510e-01,1.793443e+01,5.422241e-01,7.910340e-01,1.093262e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524300490000e+08,3.524301100000e+08,2.131148e+01,5.910739e-01,1.696721e+01,5.274003e-01,7.961538e-01,1.117321e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524301100000e+08,3.524301710000e+08,2.168852e+01,5.962797e-01,1.693443e+01,5.268904e-01,7.808012e-01,1.137390e-02,2.320000e+01,2.290000e+01,1.004000e+03,12407900004
3.524302200000e+08,3.524302810000e+08,2.027869e+01,5.765739e-01,1.606557e+01,5.131959e-01,7.922393e-01,1.153520e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524302810000e+08,3.524303420000e+08,2.093443e+01,5.858219e-01,1.667213e+01,5.227941e-01,7.963978e-01,1.126836e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524303420000e+08,3.524304030000e+08,2.173771e+01,5.969555e-01,1.724590e+01,5.317140e-01,7.933635e-01,1.111905e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524304030000e+08,3.524304640000e+08,2.185246e+01,5.985290e-01,1.700000e+01,5.279096e-01,7.779445e-01,1.138387e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524304640000e+08,3.524305250000e+08,2.047541e+01,5.793638e-01,1.647541e+01,5.197006e-01,8.046437e-01,1.121849e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524305250000e+08,3.524305860000e+08,2.090164e+01,5.853630e-01,1.657377e+01,5.212496e-01,7.929412e-01,1.134782e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524305860000e+08,3.524306470000e+08,2.160656e+01,5.951520e-01,1.688525e+01,5.261248e-01,7.814871e-01,1.138261e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524306470000e+08,3.524307080000e+08,2.136065e+01,5.917556e-01,1.700000e+01,5.279096e-01,7.958557e-01,1.116641e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524307080000e+08,3.524307690000e+08,2.085246e+01,5.846739e-01,1.652459e+01,5.204757e-01,7.924528e-01,1.137108e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524307690000e+08,3.524308300000e+08,2.239344e+01,6.058924e-01,1.759016e+01,5.369948e-01,7.855051e-01,1.110600e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524308300000e+08,3.524308910000e+08,2.190164e+01,5.992022e-01,1.690164e+01,5.263801e-01,7.717066e-01,1.148338e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524308910000e+08,3.524309520000e+08,2.136065e+01,5.917556e-01,1.681967e+01,5.251022e-01,7.874137e-01,1.133436e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524309520000e+08,3.524310130000e+08,2.167213e+01,5.960544e-01,1.686885e+01,5.258693e-01,7.783661e-01,1.142337e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524310130000e+08,3.524310740000e+08,2.116393e+01,5.890244e-01,1.640984e+01,5.186653e-01,7.753679e-01,1.161520e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524310740000e+08,3.524311350000e+08,2.131148e+01,5.910739e-01,1.711475e+01,5.296884e-01,8.030769e-01,1.102948e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524311350000e+08,3.524311960000e+08,2.073771e+01,5.830629e-01,1.663935e+01,5.222797e-01,8.023716e-01,1.119611e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524311960000e+08,3.524312570000e+08,2.159016e+01,5.949261e-01,1.700000e+01,5.279096e-01,7.873956e-01,1.127430e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524312570000e+08,3.524313180000e+08,1.996721e+01,5.721288e-01,1.554098e+01,5.047477e-01,7.783251e-01,1.190187e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524313180000e+08,3.524313790000e+08,2.068852e+01,5.823711e-01,1.609836e+01,5.137193e-01,7.781299e-01,1.169623e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524313790000e+08,3.524314400000e+08,2.147541e+01,5.933430e-01,1.709836e+01,5.294346e-01,7.961832e-01,1.112989e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524314400000e+08,3.524315010000e+08,2.191803e+01,5.994264e-01,1.726229e+01,5.319666e-01,7.875841e-01,1.118604e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524315010000e+08,3.524315620000e+08,2.203279e+01,6.009936e-01,1.714754e+01,5.301955e-01,7.782738e-01,1.133118e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524315620000e+08,3.524316230000e+08,2.144262e+01,5.928899e-01,1.693443e+01,5.268904e-01,7.897553e-01,1.126691e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524316230000e+08,3.524316840000e+08,2.183607e+01,5.983045e-01,1.709836e+01,5.294346e-01,7.830330e-01,1.129366e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524316840000e+08,3.524317450000e+08,2.236065e+01,6.054487e-01,1.777049e+01,5.397403e-01,7.947214e-01,1.093634e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524317450000e+08,3.524318060000e+08,2.232787e+01,6.050047e-01,1.729508e+01,5.324715e-01,7.745962e-01,1.132217e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524318060000e+08,3.524318670000e+08,2.086885e+01,5.849037e-01,1.672131e+01,5.235646e-01,8.012569e-01,1.118453e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524318670000e+08,3.524319280000e+08,2.122951e+01,5.899362e-01,1.663935e+01,5.222797e-01,7.837838e-01,1.143951e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524319280000e+08,3.524319890000e+08,2.221312e+01,6.034480e-01,1.724590e+01,5.317140e-01,7.763838e-01,1.131932e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524319890000e+08,3.524320500000e+08,2.047541e+01,5.793638e-01,1.593443e+01,5.110970e-01,7.782226e-01,1.175518e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524320500000e+08,3.524321110000e+08,2.091803e+01,5.855925e-01,1.640984e+01,5.186653e-01,7.844828e-01,1.151085e-02,2.310000e+01,2.290000e+01,1.005000e+03,12407900005
3.524321670000e+08,3.524322280000e+08,2.150820e+01,5.937958e-01,1.662295e+01,5.220224e-01,7.728658e-01,1.156715e-02,2.310000e+01,2.280000e+01,1.005000e+03,12407900006
3.524322280000e+08,3.524322890000e+08,2.024590e+01,5.761076e-01,1.545902e+01,5.034149e-01,7.635627e-01,1.209057e-02,2.310000e+01,2.280000e+01,1.005000e+03,12407900006
3.524322890000e+08,3.524323500000e+08,2.062295e+01,5.814475e-01,1.550820e+01,5.042149e-01,7.519873e-01,1.217592e-02,2.310000e+01,2.280000e+01,1.005000e+03,12407900006
