#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.524234010109e+08,3.524243659967e+08,9.649857929349e+02,22609,20383,15722,2226,2226,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.746379e+00,12407800001,0,0,0
2,3.524243770843e+08,3.524263299172e+08,1.952832888246e+03,46083,41408,32449,4675,4675,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.734904e+00,12407800002,0,0,0
3,3.524263340429e+08,3.524282759865e+08,1.941943511248e+03,46116,41446,32897,4670,4670,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.087490e+00,12407900003,0,0,0
4,3.524282800140e+08,3.524302159942e+08,1.935980132341e+03,46108,41465,32714,4643,4643,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.167788e+00,12407900004,0,0,0
5,3.524302200139e+08,3.524321629677e+08,1.942953834295e+03,46091,41479,32652,4612,4612,0,2,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900005,0,0,0
6,3.524321670096e+08,3.524325549862e+08,3.879766498208e+02,8998,8051,6159,947,947,0,4,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900006,0,0,0
7,3.524325660404e+08,3.524327039992e+08,1.379588294029e+02,3273,2927,1957,346,346,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900007,0,0,0
9,3.524327380797e+08,3.524330709755e+08,3.328958181143e+02,7959,7144,5267,815,815,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.392214e+00,12407900009,0,0,0
10,3.524330820258e+08,3.524347239240e+08,1.641898242354e+03,38932,34918,27488,4014,4014,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.637860e+00,12407900010,0,0,0
12,3.524348131700e+08,3.524367499809e+08,1.936810908437e+03,46121,41377,32428,4744,4744,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981940e+00,12407900012,0,0,0
13,3.524367540663e+08,3.524384259966e+08,1.671930263340e+03,39731,35821,28165,3910,3910,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.866107e+00,12407900013,0,0,0
15,3.524384910088e+08,3.524404308707e+08,1.939861956477e+03,46119,41558,32696,4561,4561,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900015,0,0,0
16,3.524404350530e+08,3.524423809971e+08,1.945944042742e+03,46082,41431,32770,4651,4651,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900016,0,0,0
17,3.524423860182e+08,3.524443339381e+08,1.947919873118e+03,46079,41488,32723,4591,4591,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900017,0,0,0
18,3.524443380125e+08,3.524449489595e+08,6.109470249414e+02,14353,12940,9740,1413,1413,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900018,0,0,0
19,3.524449600143e+08,3.524468979496e+08,1.937935284674e+03,46148,41603,33352,4545,4545,0,21,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900019,0,0,0
20,3.524469020818e+08,3.524488568560e+08,1.954774194419e+03,46079,41484,32851,4595,4595,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900020,0,0,0
21,3.524488610103e+08,3.524493829904e+08,5.219800251126e+02,12017,10856,8351,1161,1161,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900021,0,0,0
22,3.524493940087e+08,3.524512589546e+08,1.864945871651e+03,44064,39685,32077,4379,4379,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951232e+00,12407900022,0,0,0
23,3.524512700023e+08,3.524532359567e+08,1.965954440296e+03,46059,41533,33099,4526,4526,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.615658e+00,12407900023,0,0,0
24,3.524532400792e+08,3.524540049580e+08,7.648787390590e+02,17954,16188,12863,1766,1766,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990861e+00,12407900024,0,0,0
25,3.524540160811e+08,3.524559939356e+08,1.977854477346e+03,46044,41493,33486,4551,4551,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.083880e+00,12407900025,0,0,0
26,3.524559980075e+08,3.524562819807e+08,2.839731999040e+02,6816,6186,4537,630,630,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.838598e+00,12407900026,0,0,0
27,3.524562930128e+08,3.524579139673e+08,1.620954461336e+03,38316,34578,27648,3738,3738,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.937729e+00,12407900027,0,0,0
28,3.524579250500e+08,3.524581059463e+08,1.808962630630e+02,4253,3803,2555,450,450,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12407900028,0,0,0
29,3.524581170601e+08,3.524599129915e+08,1.795931405187e+03,42002,37763,30219,4239,4239,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.363383e-01,12407900029,0,0,0
30,3.524599240121e+08,3.524618819705e+08,1.957958391845e+03,46070,41486,33393,4584,4584,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.500766e+00,12407900030,0,0,0
31,3.524618860247e+08,3.524638679239e+08,1.981899196744e+03,46009,41559,33369,4450,4450,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.950078e+00,12407900031,0,0,0
32,3.524638730029e+08,3.524646819164e+08,8.089135050774e+02,18811,16964,13494,1847,1847,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.000004e-01,12407900032,0,0,0
33,3.524646930948e+08,3.524658829946e+08,1.189899826050e+03,27896,25334,20197,2562,2562,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.644836e-01,12407900033,0,0,0
34,3.524658940519e+08,3.524678598437e+08,1.965791862071e+03,46060,41623,33422,4437,4437,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.234878e+00,12407900034,0,0,0
35,3.524678641390e+08,3.524688049896e+08,9.408506705165e+02,22100,19896,15808,2204,2204,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900035,0,0,0
36,3.524688160236e+08,3.524707769301e+08,1.960906506777e+03,46066,41557,33443,4509,4509,0,2,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900036,0,0,0
37,3.524707810339e+08,3.524727379049e+08,1.956871024847e+03,46069,41526,32810,4543,4543,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900037,0,0,0
38,3.524727420218e+08,3.524746929787e+08,1.950956867874e+03,46072,41566,33382,4506,4506,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.268443e+00,12407900038,0,0,0
39,3.524746980882e+08,3.524766589933e+08,1.960905161083e+03,46069,41540,33299,4529,4529,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.005097e+00,12407900039,0,0,0
40,3.524766630439e+08,3.524786389733e+08,1.975929403305e+03,46022,41528,33013,4494,4494,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.645930e+00,12407900040,0,0,0
41,3.524786440165e+08,3.524806119844e+08,1.967967857301e+03,46047,41616,33691,4431,4431,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900041,0,0,0
42,3.524806170037e+08,3.524825699944e+08,1.952990731657e+03,46080,41385,33357,4695,4695,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900042,0,0,0
43,3.524825741245e+08,3.524845469716e+08,1.972847163975e+03,46049,41617,33492,4432,4432,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.787234e+00,12407900043,0,0,0
44,3.524845510188e+08,3.524858859974e+08,1.334978608966e+03,31280,28245,22472,3035,3035,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.462576e+00,12407900044,0,0,0
45,3.524858970316e+08,3.524863219780e+08,4.249464729428e+02,9930,8936,6808,994,994,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.884976e+00,12407900045,0,0,0
46,3.524863330169e+08,3.524882909956e+08,1.957978650510e+03,46071,41578,33171,4493,4493,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.616132e+00,12407900046,0,0,0
47,3.524882950284e+08,3.524902429919e+08,1.947963596642e+03,46091,41620,33144,4471,4471,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.546947e+00,12407900047,0,0,0
48,3.524902470070e+08,3.524905179494e+08,2.709423207045e+02,6555,5881,4382,674,674,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12407900048,0,0,0
49,3.524905290404e+08,3.524911489664e+08,6.199259665608e+02,14477,13029,10239,1448,1448,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.003221e+00,12407900049,0,0,0
50,3.524911600140e+08,3.524931228023e+08,1.962788244307e+03,46062,41468,33287,4594,4594,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.061098e+00,12407900050,0,0,0
51,3.524931270900e+08,3.524936179888e+08,4.908987503052e+02,11563,10409,8048,1154,1154,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.048781e+00,12407900051,0,0,0
52,3.524936290267e+08,3.524947209642e+08,1.091937517285e+03,25714,23236,18280,2478,2478,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.056724e+00,12407900052,0,0,0
53,3.524947320307e+08,3.524965829835e+08,1.850952779114e+03,43502,39232,31547,4270,4270,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.328293e+00,12407900053,0,0,0
54,3.524965940003e+08,3.524985619822e+08,1.967981882274e+03,46036,41503,33217,4533,4533,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.729812e+00,12407900054,0,0,0
55,3.524985670250e+08,3.525005239504e+08,1.956925373912e+03,46073,41662,33281,4411,4411,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.879978e+00,12407900055,0,0,0
56,3.525005280211e+08,3.525025119796e+08,1.983958446205e+03,46028,41385,33542,4643,4643,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.873046e+00,12407900056,0,0,0
57,3.525025160361e+08,3.525029039995e+08,3.879633677602e+02,9079,8196,6110,883,883,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900057,0,0,0
58,3.525029150672e+08,3.525031309814e+08,2.159142600298e+02,4993,4458,3288,535,535,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12407900058,0,0,0
59,3.525031420649e+08,3.525051129846e+08,1.970919701636e+03,46047,41524,33332,4523,4523,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.333161e+00,12407900059,0,0,0
60,3.525051171217e+08,3.525056978061e+08,5.806843546033e+02,13591,12300,9472,1291,1291,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.711341e+00,12407900060,0,0,0
61,3.525057090069e+08,3.525076709489e+08,1.961941971004e+03,46051,41450,33135,4601,4601,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.968418e+00,12407900061,0,0,0
62,3.525076750497e+08,3.525096409850e+08,1.965935323477e+03,46045,41534,33220,4511,4511,0,1,e,C,2018,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.224196e+00,12407900062,0,0,0
1,3.525096450253e+08,3.525116009341e+08,1.955908761203e+03,46078,41565,33388,4513,4513,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.538581e+00,12407900001,0,0,0
2,3.525116050279e+08,3.525128809937e+08,1.275965876400e+03,29861,26807,21306,3054,3054,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.523106e+00,12407900002,0,0,0
3,3.525128920528e+08,3.525137029556e+08,8.109028030038e+02,19045,17165,13399,1880,1880,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.224138e-01,12408000003,0,0,0
5,3.525137340002e+08,3.525156759993e+08,1.941999099433e+03,46110,41634,33132,4476,4476,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.157490e+00,12408000005,0,0,0
6,3.525156800140e+08,3.525171598757e+08,1.479861776650e+03,34810,31414,24820,3396,3396,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.966912e+00,12408000006,0,0,0
7,3.525171710174e+08,3.525191179306e+08,1.946913266003e+03,46101,41535,32962,4566,4566,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408000007,0,0,0
8,3.525191220068e+08,3.525210659856e+08,1.943978723824e+03,46093,41514,32304,4579,4579,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.715680e+00,12408000008,0,0,0
9,3.525210700290e+08,3.525230229877e+08,1.952958682775e+03,46086,41492,32748,4594,4594,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971340e+00,12408000009,0,0,0
10,3.525230270337e+08,3.525249819578e+08,1.954924149156e+03,46069,41391,32517,4678,4678,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.559817e+00,12408000010,0,0,0
11,3.525249870430e+08,3.525269289842e+08,1.941941217005e+03,46113,41314,32745,4799,4799,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408000011,0,0,0
12,3.525269330008e+08,3.525288689669e+08,1.935966117799e+03,46118,41452,32370,4666,4666,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408000012,0,0,0
13,3.525288730519e+08,3.525296939817e+08,8.209297931194e+02,19488,17443,13340,2045,2045,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408000013,0,0,0
14,3.525297050176e+08,3.525307029995e+08,9.979819027781e+02,23945,21478,16439,2467,2467,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408000014,0,0,0
15,3.525307140366e+08,3.525316689539e+08,9.549173509479e+02,22792,20458,15598,2334,2334,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408000015,0,0,0
16,3.525316800282e+08,3.525336439710e+08,1.963942790747e+03,46056,41323,32554,4733,4733,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996439e+00,12408000016,0,0,0
17,3.525336492539e+08,3.525355749153e+08,1.925661371887e+03,46132,41443,32257,4689,4689,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408000017,0,0,0
18,3.525355790788e+08,3.525368389805e+08,1.259901730299e+03,30266,27127,20982,3139,3139,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408000018,0,0,0
19,3.525371420286e+08,3.525390619707e+08,1.919942074001e+03,46150,41519,32338,4631,4631,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.906299e+00,12408000019,0,0,0
20,3.525390660285e+08,3.525393119930e+08,2.459645482302e+02,5885,5269,3756,616,616,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408000020,0,0,0
21,3.525393230065e+08,3.525412569923e+08,1.933985823810e+03,46121,41317,32221,4804,4804,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.851681e+00,12408000021,0,0,0
22,3.525412610266e+08,3.525416349898e+08,3.739631507993e+02,9003,8017,6098,986,986,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408000022,0,0,0
23,3.525416460759e+08,3.525431199082e+08,1.473832355320e+03,35098,31561,24587,3537,3537,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.705081e+00,12408000023,0,0,0
24,3.525431310366e+08,3.525437439912e+08,6.129545889497e+02,14757,13286,10179,1471,1471,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.166124e+00,12408000024,0,0,0
25,3.525437550268e+08,3.525456769156e+08,1.921888720453e+03,46135,41383,32312,4752,4752,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.276127e-02,12408000025,0,0,0
26,3.525456810553e+08,3.525476089817e+08,1.927926425278e+03,46097,41461,32472,4636,4636,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.834104e-01,12408000026,0,0,0
28,3.525476400401e+08,3.525495639861e+08,1.923945921659e+03,46145,41539,32521,4606,4606,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.920003e+00,12408000028,0,0,0
29,3.525495681116e+08,3.525503119874e+08,7.438758710623e+02,17834,16059,12397,1775,1775,0,2,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.371812e+00,12408000029,0,0,0
30,3.525503230366e+08,3.525519629114e+08,1.639874759734e+03,39105,35106,27781,3999,3999,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.730043e-01,12408000030,0,0,0
31,3.525519740132e+08,3.525526229790e+08,6.489657204151e+02,15527,13929,10563,1598,1598,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.466153e+00,12408000031,0,0,0
32,3.525526340057e+08,3.525545479311e+08,1.913925395250e+03,46162,41433,32696,4729,4729,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.089812e+00,12408000032,0,0,0
33,3.525545520215e+08,3.525548259977e+08,2.739761966467e+02,6519,5849,4251,670,670,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408000033,0,0,0
34,3.525548370760e+08,3.525560709891e+08,1.233913140953e+03,29714,26641,20600,3073,3073,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408000034,0,0,0
35,3.525560820032e+08,3.525580049636e+08,1.922960395038e+03,46139,41450,32293,4689,4689,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.635135e+00,12408000035,0,0,0
36,3.525580090764e+08,3.525598179877e+08,1.808911245644e+03,44000,39513,31075,4487,4487,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961326e+00,12408000036,0,0,0
37,3.525598290247e+08,3.525604399258e+08,6.109011924863e+02,14653,13145,9951,1508,1508,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988561e+00,12408000037,0,0,0
38,3.525604510504e+08,3.525613079955e+08,8.569450477362e+02,20701,18555,14409,2146,2146,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.520979e+00,12408000038,0,0,0
39,3.525613190833e+08,3.525632209664e+08,1.901883148730e+03,46184,41548,32410,4636,4636,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.200736e+00,12408000039,0,0,0
40,3.525632250194e+08,3.525637469476e+08,5.219281562567e+02,12403,11098,8335,1305,1305,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.732314e+00,12408000040,0,0,0
41,3.525637580071e+08,3.525656699824e+08,1.911975287735e+03,46175,41503,32853,4672,4672,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.656037e+00,12408000041,0,0,0
42,3.525656740218e+08,3.525675839267e+08,1.909904886901e+03,46179,41479,32076,4700,4700,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978021e+00,12408000042,0,0,0
43,3.525675880377e+08,3.525695119261e+08,1.923888415575e+03,46136,41463,31870,4673,4673,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408000043,0,0,0
44,3.525695160266e+08,3.525714189395e+08,1.902912907422e+03,46175,41461,31701,4714,4714,0,1,e,C,2018,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.250006e+00,12408000044,0,0,0
