#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.678332970000e+08,2.678333580000e+08,3.327869e+01,7.386152e-01,3.154098e+01,7.190726e-01,9.477832e-01,4.937550e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900001
2.678333580000e+08,2.678334190000e+08,3.203279e+01,7.246569e-01,3.000000e+01,7.012869e-01,9.365404e-01,5.515052e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900001
2.678334190000e+08,2.678334800000e+08,3.468853e+01,7.540984e-01,3.252459e+01,7.301986e-01,9.376181e-01,5.257561e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900001
2.678334800000e+08,2.678335410000e+08,3.421312e+01,7.489130e-01,3.218033e+01,7.263238e-01,9.405846e-01,5.174724e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900001
2.678335410000e+08,2.678336020000e+08,3.381967e+01,7.445945e-01,3.183607e+01,7.224284e-01,9.413475e-01,5.173310e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900001
2.678336020000e+08,2.678336630000e+08,3.326229e+01,7.384331e-01,3.132787e+01,7.166391e-01,9.418433e-01,5.195750e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900001
2.678336630000e+08,2.678337240000e+08,3.506557e+01,7.581856e-01,3.303279e+01,7.358812e-01,9.420290e-01,5.052800e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900001
2.678337240000e+08,2.678337850000e+08,3.434426e+01,7.503471e-01,3.221312e+01,7.266937e-01,9.379475e-01,5.270804e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900001
2.678337850000e+08,2.678338460000e+08,3.521312e+01,7.597790e-01,3.309836e+01,7.366112e-01,9.399441e-01,5.126389e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900001
2.678338460000e+08,2.678339070000e+08,3.467213e+01,7.539201e-01,3.262295e+01,7.313019e-01,9.408984e-01,5.127621e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900001
2.678339070000e+08,2.678339680000e+08,3.390164e+01,7.454962e-01,3.206557e+01,7.250277e-01,9.458414e-01,4.977001e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900001
2.678339680000e+08,2.678340290000e+08,3.404918e+01,7.471166e-01,3.209836e+01,7.253982e-01,9.427058e-01,5.099471e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900001
2.678340290000e+08,2.678340900000e+08,3.339344e+01,7.398875e-01,3.116393e+01,7.147616e-01,9.332352e-01,5.530621e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900001
2.678340900000e+08,2.678341510000e+08,3.404918e+01,7.471166e-01,3.211475e+01,7.255835e-01,9.431873e-01,5.079295e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900001
2.678341510000e+08,2.678342120000e+08,3.321312e+01,7.378870e-01,3.106557e+01,7.136328e-01,9.353406e-01,5.463627e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900001
2.678342120000e+08,2.678342730000e+08,3.450820e+01,7.521358e-01,3.219672e+01,7.265089e-01,9.330166e-01,5.448817e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900001
2.678342730000e+08,2.678343340000e+08,3.281967e+01,7.335035e-01,3.080328e+01,7.106137e-01,9.385614e-01,5.366855e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900001
2.678343340000e+08,2.678343950000e+08,3.388525e+01,7.453159e-01,3.181967e+01,7.222423e-01,9.390421e-01,5.262442e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900001
2.678343950000e+08,2.678344560000e+08,3.426229e+01,7.494511e-01,3.211475e+01,7.255835e-01,9.373206e-01,5.301923e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900001
2.678344560000e+08,2.678345170000e+08,3.398361e+01,7.463968e-01,3.167213e+01,7.205659e-01,9.319826e-01,5.529860e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900001
2.678345170000e+08,2.678345780000e+08,3.436066e+01,7.505261e-01,3.221312e+01,7.266937e-01,9.375000e-01,5.287252e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900001
2.678345780000e+08,2.678346390000e+08,3.424590e+01,7.492718e-01,3.201639e+01,7.244715e-01,9.348971e-01,5.397752e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900001
2.678346510000e+08,2.678347120000e+08,3.404918e+01,7.471166e-01,3.224590e+01,7.270635e-01,9.470390e-01,4.914097e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900002
2.678347120000e+08,2.678347730000e+08,3.426229e+01,7.494511e-01,3.257377e+01,7.307505e-01,9.507177e-01,4.734762e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900002
2.678347730000e+08,2.678348340000e+08,3.347541e+01,7.407950e-01,3.172131e+01,7.211252e-01,9.476004e-01,4.931157e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900002
2.678348340000e+08,2.678348950000e+08,3.493443e+01,7.567664e-01,3.275410e+01,7.327704e-01,9.375880e-01,5.240207e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900002
2.678348950000e+08,2.678349560000e+08,3.388525e+01,7.453159e-01,3.181967e+01,7.222423e-01,9.390421e-01,5.262442e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900002
2.678349560000e+08,2.678350170000e+08,3.321312e+01,7.378870e-01,3.104918e+01,7.134445e-01,9.348470e-01,5.482994e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900002
2.678350170000e+08,2.678350780000e+08,3.329508e+01,7.387970e-01,3.127869e+01,7.160764e-01,9.394387e-01,5.292695e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900002
2.678350780000e+08,2.678351390000e+08,3.340984e+01,7.400691e-01,3.172131e+01,7.211252e-01,9.494603e-01,4.852357e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900002
2.678351390000e+08,2.678352000000e+08,3.501639e+01,7.576538e-01,3.306557e+01,7.362463e-01,9.442884e-01,4.962775e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900002
2.678352000000e+08,2.678352610000e+08,3.437705e+01,7.507051e-01,3.239344e+01,7.287250e-01,9.422985e-01,5.092001e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900002
2.678352610000e+08,2.678353220000e+08,3.296721e+01,7.351504e-01,3.111475e+01,7.141974e-01,9.438090e-01,5.135341e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900002
2.678353220000e+08,2.678353830000e+08,3.463934e+01,7.535636e-01,3.267213e+01,7.318529e-01,9.432087e-01,5.034949e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900002
2.678353830000e+08,2.678354440000e+08,3.490164e+01,7.564113e-01,3.281967e+01,7.335035e-01,9.403476e-01,5.132991e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900002
2.678354440000e+08,2.678355050000e+08,3.431147e+01,7.499888e-01,3.203279e+01,7.246569e-01,9.335881e-01,5.442718e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900002
2.678355050000e+08,2.678355660000e+08,3.481967e+01,7.555225e-01,3.257377e+01,7.307505e-01,9.354991e-01,5.330002e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900002
2.678355660000e+08,2.678356270000e+08,3.411475e+01,7.478357e-01,3.211475e+01,7.255835e-01,9.413744e-01,5.149783e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900002
2.678356270000e+08,2.678356880000e+08,3.490164e+01,7.564113e-01,3.283607e+01,7.336867e-01,9.408173e-01,5.114018e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900002
2.678356880000e+08,2.678357490000e+08,3.398361e+01,7.463968e-01,3.183607e+01,7.224284e-01,9.368066e-01,5.343937e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900002
2.678357490000e+08,2.678358100000e+08,3.442623e+01,7.512419e-01,3.254099e+01,7.303826e-01,9.452381e-01,4.964782e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900002
2.678358100000e+08,2.678358710000e+08,3.388525e+01,7.453159e-01,3.180328e+01,7.220562e-01,9.385583e-01,5.281923e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900002
2.678358710000e+08,2.678359320000e+08,3.472131e+01,7.544546e-01,3.259016e+01,7.309343e-01,9.386213e-01,5.215440e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900002
2.678359320000e+08,2.678359930000e+08,3.403279e+01,7.469368e-01,3.177049e+01,7.216839e-01,9.335260e-01,5.467331e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900002
2.678359980000e+08,2.678360590000e+08,3.362295e+01,7.424257e-01,3.172131e+01,7.211252e-01,9.434422e-01,5.100597e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900003
2.678360590000e+08,2.678361200000e+08,3.359016e+01,7.420636e-01,3.126229e+01,7.158887e-01,9.306979e-01,5.610564e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900003
2.678361200000e+08,2.678361810000e+08,3.288525e+01,7.342359e-01,3.055738e+01,7.077715e-01,9.292124e-01,5.726255e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900003
2.678361810000e+08,2.678362420000e+08,3.414754e+01,7.481951e-01,3.209836e+01,7.253982e-01,9.399904e-01,5.203882e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900003
2.678362420000e+08,2.678363030000e+08,3.542623e+01,7.620747e-01,3.342623e+01,7.402506e-01,9.435446e-01,4.964854e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900003
2.678363030000e+08,2.678363640000e+08,3.421312e+01,7.489130e-01,3.221312e+01,7.266937e-01,9.415429e-01,5.135439e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900003
2.678363640000e+08,2.678364250000e+08,3.403279e+01,7.469368e-01,3.177049e+01,7.216839e-01,9.335260e-01,5.467331e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900003
2.678364250000e+08,2.678364860000e+08,3.388525e+01,7.453159e-01,3.208197e+01,7.252130e-01,9.467828e-01,4.937204e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900003
2.678364860000e+08,2.678365470000e+08,3.391803e+01,7.456765e-01,3.191803e+01,7.233578e-01,9.410343e-01,5.178716e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900003
2.678365470000e+08,2.678366080000e+08,3.555738e+01,7.634840e-01,3.322951e+01,7.380691e-01,9.345320e-01,5.311066e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900003
2.678366080000e+08,2.678366690000e+08,3.290164e+01,7.344189e-01,3.090164e+01,7.117473e-01,9.392127e-01,5.333528e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900003
2.678366690000e+08,2.678367300000e+08,3.359016e+01,7.420636e-01,3.134426e+01,7.168266e-01,9.331381e-01,5.518121e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900003
2.678367300000e+08,2.678367910000e+08,3.460656e+01,7.532069e-01,3.250820e+01,7.300146e-01,9.393652e-01,5.194384e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900003
2.678367910000e+08,2.678368520000e+08,3.372131e+01,7.435108e-01,3.167213e+01,7.205659e-01,9.392319e-01,5.267532e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900003
2.678368520000e+08,2.678369130000e+08,3.406557e+01,7.472965e-01,3.206557e+01,7.250277e-01,9.412897e-01,5.156986e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900003
2.678369130000e+08,2.678369740000e+08,3.534426e+01,7.611926e-01,3.285246e+01,7.338699e-01,9.294991e-01,5.513120e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900003
2.678369740000e+08,2.678370350000e+08,3.467213e+01,7.539201e-01,3.270492e+01,7.322201e-01,9.432624e-01,5.030331e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900003
2.678370350000e+08,2.678370960000e+08,3.373771e+01,7.436916e-01,3.160656e+01,7.198196e-01,9.368319e-01,5.362374e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900003
2.678370960000e+08,2.678371570000e+08,3.345901e+01,7.406136e-01,3.140984e+01,7.175760e-01,9.387555e-01,5.307478e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900003
2.678371570000e+08,2.678372180000e+08,3.440984e+01,7.510630e-01,3.209836e+01,7.253982e-01,9.328251e-01,5.463831e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900003
2.678372180000e+08,2.678372790000e+08,3.449180e+01,7.519571e-01,3.218033e+01,7.263238e-01,9.329848e-01,5.451314e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900003
2.678372790000e+08,2.678373400000e+08,3.426229e+01,7.494511e-01,3.168852e+01,7.207524e-01,9.248804e-01,5.765624e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900003
2.678373470000e+08,2.678374080000e+08,3.345901e+01,7.406136e-01,3.165574e+01,7.203794e-01,9.461048e-01,4.998309e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900004
2.678374080000e+08,2.678374690000e+08,3.242623e+01,7.290937e-01,3.042623e+01,7.062511e-01,9.383215e-01,5.409156e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900004
2.678374690000e+08,2.678375300000e+08,3.395082e+01,7.460367e-01,3.216393e+01,7.261388e-01,9.473684e-01,4.906734e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900004
2.678375300000e+08,2.678375910000e+08,3.354099e+01,7.415202e-01,3.127869e+01,7.160764e-01,9.325513e-01,5.544601e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900004
2.678375910000e+08,2.678376520000e+08,3.452459e+01,7.523143e-01,3.232787e+01,7.279870e-01,9.363723e-01,5.318856e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900004
2.678376520000e+08,2.678377130000e+08,3.445901e+01,7.515996e-01,3.257377e+01,7.307505e-01,9.452902e-01,4.960195e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900004
2.678377130000e+08,2.678377740000e+08,3.309836e+01,7.366112e-01,3.114754e+01,7.145736e-01,9.410599e-01,5.241381e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900004
2.678377740000e+08,2.678378350000e+08,3.455738e+01,7.526715e-01,3.263934e+01,7.314857e-01,9.444972e-01,4.986807e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900004
2.678378350000e+08,2.678378960000e+08,3.304918e+01,7.360637e-01,3.114754e+01,7.145736e-01,9.424603e-01,5.186448e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900004
2.678378960000e+08,2.678379570000e+08,3.290164e+01,7.344189e-01,3.060656e+01,7.083409e-01,9.302441e-01,5.686108e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900004
2.678379570000e+08,2.678380180000e+08,3.467213e+01,7.539201e-01,3.265574e+01,7.316693e-01,9.418440e-01,5.088990e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900004
2.678380180000e+08,2.678380790000e+08,3.359016e+01,7.420636e-01,3.159016e+01,7.196329e-01,9.404588e-01,5.227665e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900004
2.678380790000e+08,2.678381400000e+08,3.377049e+01,7.440528e-01,3.183607e+01,7.224284e-01,9.427184e-01,5.119939e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900004
2.678381400000e+08,2.678382010000e+08,3.326229e+01,7.384331e-01,3.126229e+01,7.158887e-01,9.398718e-01,5.277548e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900004
2.678382010000e+08,2.678382620000e+08,3.367213e+01,7.429684e-01,3.150820e+01,7.186987e-01,9.357352e-01,5.410818e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900004
2.678382620000e+08,2.678383230000e+08,3.291803e+01,7.346019e-01,3.116393e+01,7.147616e-01,9.467131e-01,5.012304e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900004
2.678383230000e+08,2.678383840000e+08,3.455738e+01,7.526715e-01,3.252459e+01,7.301986e-01,9.411765e-01,5.124786e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900004
2.678383840000e+08,2.678384450000e+08,3.431147e+01,7.499888e-01,3.242623e+01,7.290937e-01,9.450549e-01,4.980905e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900004
2.678384450000e+08,2.678385060000e+08,3.247541e+01,7.296463e-01,3.034426e+01,7.052992e-01,9.343766e-01,5.563500e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900004
2.678385060000e+08,2.678385670000e+08,3.281967e+01,7.335035e-01,3.093443e+01,7.121248e-01,9.425575e-01,5.200423e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900004
2.678385670000e+08,2.678386280000e+08,3.296721e+01,7.351504e-01,3.139344e+01,7.173887e-01,9.522626e-01,4.754466e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900004
2.678386280000e+08,2.678386890000e+08,3.383607e+01,7.447749e-01,3.196721e+01,7.239149e-01,9.447674e-01,5.028116e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900004
2.678387150000e+08,2.678387760000e+08,3.314754e+01,7.371583e-01,3.119672e+01,7.151375e-01,9.411474e-01,5.233848e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900005
2.678387760000e+08,2.678388370000e+08,3.485246e+01,7.558782e-01,3.290164e+01,7.344189e-01,9.440264e-01,4.985426e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900005
2.678388370000e+08,2.678388980000e+08,3.226229e+01,7.272483e-01,3.049180e+01,7.070118e-01,9.451219e-01,5.133703e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900005
2.678388980000e+08,2.678389590000e+08,3.383607e+01,7.447749e-01,3.144262e+01,7.179504e-01,9.292636e-01,5.643338e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900005
2.678389590000e+08,2.678390200000e+08,3.354099e+01,7.415202e-01,3.134426e+01,7.168266e-01,9.345064e-01,5.469377e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900005
2.678390200000e+08,2.678390810000e+08,3.460656e+01,7.532069e-01,3.275410e+01,7.327704e-01,9.464709e-01,4.898969e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900005
2.678390810000e+08,2.678391420000e+08,3.388525e+01,7.453159e-01,3.168852e+01,7.207524e-01,9.351717e-01,5.415739e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900005
2.678391420000e+08,2.678392030000e+08,3.350820e+01,7.411577e-01,3.154098e+01,7.190726e-01,9.412916e-01,5.199623e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900005
2.678392030000e+08,2.678392640000e+08,3.314754e+01,7.371583e-01,3.121312e+01,7.153254e-01,9.416419e-01,5.213181e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900005
2.678392640000e+08,2.678393250000e+08,3.268853e+01,7.320365e-01,3.054098e+01,7.075817e-01,9.343029e-01,5.548228e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900005
2.678393250000e+08,2.678393860000e+08,3.457377e+01,7.528500e-01,3.239344e+01,7.287250e-01,9.369369e-01,5.293032e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900005
2.678393860000e+08,2.678394470000e+08,3.244262e+01,7.292780e-01,3.068852e+01,7.092888e-01,9.459323e-01,5.083656e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900005
2.678394470000e+08,2.678395080000e+08,3.359016e+01,7.420636e-01,3.162295e+01,7.200063e-01,9.414349e-01,5.187328e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900005
2.678395080000e+08,2.678395690000e+08,3.454099e+01,7.524930e-01,3.201639e+01,7.244715e-01,9.269103e-01,5.670413e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900005
2.678395690000e+08,2.678396300000e+08,3.308197e+01,7.364287e-01,3.093443e+01,7.121248e-01,9.350842e-01,5.484536e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900005
2.678396300000e+08,2.678396910000e+08,3.457377e+01,7.528500e-01,3.245901e+01,7.294621e-01,9.388336e-01,5.218101e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900005
2.678396910000e+08,2.678397520000e+08,3.449180e+01,7.519571e-01,3.216393e+01,7.261388e-01,9.325095e-01,5.469217e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900005
2.678397520000e+08,2.678398130000e+08,3.281967e+01,7.335035e-01,3.050820e+01,7.072018e-01,9.295704e-01,5.718559e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900005
2.678398130000e+08,2.678398740000e+08,3.375410e+01,7.438722e-01,3.147541e+01,7.183247e-01,9.324915e-01,5.529344e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900005
2.678398740000e+08,2.678399350000e+08,3.339344e+01,7.398875e-01,3.104918e+01,7.134445e-01,9.297987e-01,5.660717e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900005
2.678399350000e+08,2.678399960000e+08,3.378688e+01,7.442334e-01,3.162295e+01,7.200063e-01,9.359534e-01,5.393070e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900005
2.678399960000e+08,2.678400570000e+08,3.514754e+01,7.590713e-01,3.291803e+01,7.346019e-01,9.365672e-01,5.263978e-03,2.800000e+01,2.500000e+01,1.009000e+03,8309900005
2.678400780000e+08,2.678401390000e+08,3.421312e+01,7.489130e-01,3.200000e+01,7.242860e-01,9.353138e-01,5.384225e-03,2.800000e+01,2.500000e+01,1.009000e+03,8310000006
2.678401390000e+08,2.678402000000e+08,3.470492e+01,7.542765e-01,3.263934e+01,7.314857e-01,9.404818e-01,5.142088e-03,2.800000e+01,2.500000e+01,1.009000e+03,8310000006
2.678402000000e+08,2.678402610000e+08,3.419672e+01,7.487336e-01,3.206557e+01,7.250277e-01,9.376798e-01,5.292790e-03,2.800000e+01,2.500000e+01,1.009000e+03,8310000006
2.678402610000e+08,2.678403220000e+08,3.400000e+01,7.465769e-01,3.221312e+01,7.266937e-01,9.474446e-01,4.899834e-03,2.800000e+01,2.500000e+01,1.009000e+03,8310000006
2.678403220000e+08,2.678403830000e+08,3.536066e+01,7.613691e-01,3.316393e+01,7.373405e-01,9.378767e-01,5.197267e-03,2.800000e+01,2.500000e+01,1.009000e+03,8310000006
2.678403830000e+08,2.678404440000e+08,3.421312e+01,7.489130e-01,3.216393e+01,7.261388e-01,9.401054e-01,5.194225e-03,2.800000e+01,2.500000e+01,1.009000e+03,8310000006
2.678404440000e+08,2.678405050000e+08,3.401639e+01,7.467569e-01,3.214754e+01,7.259538e-01,9.450603e-01,5.002234e-03,2.800000e+01,2.500000e+01,1.009000e+03,8310000006
2.678405050000e+08,2.678405660000e+08,3.355738e+01,7.417014e-01,3.152459e+01,7.188857e-01,9.394236e-01,5.272586e-03,2.800000e+01,2.500000e+01,1.009000e+03,8310000006
2.678405660000e+08,2.678406270000e+08,3.460656e+01,7.532069e-01,3.275410e+01,7.327704e-01,9.464709e-01,4.898969e-03,2.800000e+01,2.500000e+01,1.009000e+03,8310000006
2.678406270000e+08,2.678406880000e+08,3.377049e+01,7.440528e-01,3.183607e+01,7.224284e-01,9.427184e-01,5.119939e-03,2.800000e+01,2.500000e+01,1.009000e+03,8310000006
2.678406880000e+08,2.678407490000e+08,3.406557e+01,7.472965e-01,3.203279e+01,7.246569e-01,9.403272e-01,5.196427e-03,2.800000e+01,2.500000e+01,1.009000e+03,8310000006
2.678407490000e+08,2.678408100000e+08,3.457377e+01,7.528500e-01,3.249180e+01,7.298304e-01,9.397819e-01,5.180107e-03,2.800000e+01,2.500000e+01,1.009000e+03,8310000006
2.678408100000e+08,2.678408710000e+08,3.470492e+01,7.542765e-01,3.239344e+01,7.287250e-01,9.333963e-01,5.419031e-03,2.800000e+01,2.500000e+01,1.009000e+03,8310000006
2.678408710000e+08,2.678409320000e+08,3.368853e+01,7.431493e-01,3.163935e+01,7.201929e-01,9.391727e-01,5.272492e-03,2.800000e+01,2.500000e+01,1.009000e+03,8310000006
2.678409320000e+08,2.678409930000e+08,3.329508e+01,7.387970e-01,3.113115e+01,7.143856e-01,9.350074e-01,5.469965e-03,2.800000e+01,2.500000e+01,1.009000e+03,8310000006
2.678409930000e+08,2.678410540000e+08,3.386885e+01,7.451357e-01,3.190164e+01,7.231720e-01,9.419168e-01,5.145961e-03,2.800000e+01,2.500000e+01,1.009000e+03,8310000006
2.678410540000e+08,2.678411150000e+08,3.436066e+01,7.505261e-01,3.227869e+01,7.274331e-01,9.394084e-01,5.211200e-03,2.800000e+01,2.500000e+01,1.009000e+03,8310000006
2.678411150000e+08,2.678411760000e+08,3.432787e+01,7.501680e-01,3.234426e+01,7.281715e-01,9.422159e-01,5.099073e-03,2.800000e+01,2.500000e+01,1.009000e+03,8310000006
2.678411760000e+08,2.678412370000e+08,3.440984e+01,7.510630e-01,3.214754e+01,7.259538e-01,9.342544e-01,5.409532e-03,2.800000e+01,2.500000e+01,1.009000e+03,8310000006
2.678412370000e+08,2.678412980000e+08,3.375410e+01,7.438722e-01,3.181967e+01,7.222423e-01,9.426906e-01,5.122351e-03,2.800000e+01,2.500000e+01,1.009000e+03,8310000006
2.678412980000e+08,2.678413590000e+08,3.295082e+01,7.349676e-01,3.127869e+01,7.160764e-01,9.492537e-01,4.895478e-03,2.800000e+01,2.500000e+01,1.009000e+03,8310000006
2.678413590000e+08,2.678414200000e+08,3.422951e+01,7.490924e-01,3.234426e+01,7.281715e-01,9.449234e-01,4.992483e-03,2.800000e+01,2.500000e+01,1.009000e+03,8310000006
2.678414270000e+08,2.678414880000e+08,3.447541e+01,7.517784e-01,3.236066e+01,7.283560e-01,9.386591e-01,5.232503e-03,2.800000e+01,2.500000e+01,1.008000e+03,8310000007
2.678414880000e+08,2.678415490000e+08,3.549180e+01,7.627797e-01,3.324590e+01,7.382511e-01,9.367206e-01,5.232478e-03,2.800000e+01,2.500000e+01,1.008000e+03,8310000007
2.678415490000e+08,2.678416100000e+08,3.393443e+01,7.458566e-01,3.204918e+01,7.248423e-01,9.444444e-01,5.034622e-03,2.800000e+01,2.500000e+01,1.008000e+03,8310000007
2.678416100000e+08,2.678416710000e+08,3.375410e+01,7.438722e-01,3.172131e+01,7.211252e-01,9.397766e-01,5.242842e-03,2.800000e+01,2.500000e+01,1.008000e+03,8310000007
2.678416710000e+08,2.678417320000e+08,3.342623e+01,7.402506e-01,3.147541e+01,7.183247e-01,9.416381e-01,5.191565e-03,2.800000e+01,2.500000e+01,1.008000e+03,8310000007
2.678417320000e+08,2.678417930000e+08,3.434426e+01,7.503471e-01,3.232787e+01,7.279870e-01,9.412888e-01,5.136059e-03,2.800000e+01,2.500000e+01,1.008000e+03,8310000007
2.678417930000e+08,2.678418540000e+08,3.391803e+01,7.456765e-01,3.183607e+01,7.224284e-01,9.386177e-01,5.276983e-03,2.800000e+01,2.500000e+01,1.008000e+03,8310000007
2.678418540000e+08,2.678419150000e+08,3.529508e+01,7.606629e-01,3.313115e+01,7.369759e-01,9.386902e-01,5.170162e-03,2.800000e+01,2.500000e+01,1.008000e+03,8310000007
2.678419150000e+08,2.678419760000e+08,3.416393e+01,7.483746e-01,3.219672e+01,7.265089e-01,9.424184e-01,5.102875e-03,2.800000e+01,2.500000e+01,1.008000e+03,8310000007
2.678419760000e+08,2.678420370000e+08,3.440984e+01,7.510630e-01,3.224590e+01,7.270635e-01,9.371129e-01,5.298714e-03,2.800000e+01,2.500000e+01,1.008000e+03,8310000007
2.678420370000e+08,2.678420980000e+08,3.449180e+01,7.519571e-01,3.268853e+01,7.320365e-01,9.477186e-01,4.852777e-03,2.800000e+01,2.500000e+01,1.008000e+03,8310000007
