#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.678332971148e+08,2.678346480000e+08,1.350885238051e+03,47296,45895,43100,1401,1401,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900001,0,0,0
2,2.678346510032e+08,2.678359950000e+08,1.343996783644e+03,47309,45916,43211,1393,1393,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900002,0,0,0
3,2.678359980040e+08,2.678373440000e+08,1.345995953262e+03,47305,45918,43025,1387,1387,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900003,0,0,0
4,2.678373470383e+08,2.678387120000e+08,1.364961720943e+03,47265,45841,43155,1424,1424,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900004,0,0,0
5,2.678387150044e+08,2.678400750000e+08,1.359995577782e+03,47275,45857,42978,1418,1418,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900005,0,0,0
6,2.678400780809e+08,2.678414230000e+08,1.344919055551e+03,47277,45893,43169,1384,1384,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000006,0,0,0
7,2.678414270037e+08,2.678427720000e+08,1.344996328324e+03,47290,45901,43152,1389,1389,0,1,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000007,0,0,0
8,2.678427750248e+08,2.678441190000e+08,1.343975187927e+03,47295,45899,43100,1396,1396,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000008,0,0,0
9,2.678441220677e+08,2.678454790000e+08,1.356932275623e+03,47263,45863,43235,1400,1400,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000009,0,0,0
10,2.678454822277e+08,2.678468430000e+08,1.360772260994e+03,47258,45857,43197,1401,1401,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000010,0,0,0
11,2.678468461336e+08,2.678481960000e+08,1.349866431206e+03,47295,45904,43010,1391,1391,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000011,0,0,0
12,2.678481990275e+08,2.678495550000e+08,1.355972488970e+03,47275,45862,43081,1413,1413,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000012,0,0,0
13,2.678495580666e+08,2.678509040000e+08,1.345933347195e+03,47297,45909,43255,1388,1388,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000013,0,0,0
14,2.678509072001e+08,2.678522500000e+08,1.342799850881e+03,47303,45919,43187,1384,1384,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000014,0,0,0
15,2.678522530512e+08,2.678535930000e+08,1.339948841155e+03,47299,45904,43187,1395,1395,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000015,0,0,0
16,2.678535960768e+08,2.678549420000e+08,1.345923224032e+03,47302,45900,43147,1402,1402,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000016,0,0,0
17,2.678549450057e+08,2.678562880000e+08,1.342994267166e+03,47308,45907,43289,1401,1401,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000017,0,0,0
18,2.678562910710e+08,2.678576410000e+08,1.349929010838e+03,47281,45893,43223,1388,1388,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000018,0,0,0
19,2.678576440176e+08,2.678589910000e+08,1.346982374519e+03,47291,45889,43234,1402,1402,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000019,0,0,0
20,2.678589940413e+08,2.678603330000e+08,1.338958718359e+03,47300,45924,43255,1376,1376,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000020,0,0,0
21,2.678603360084e+08,2.678616790000e+08,1.342991601706e+03,47300,45912,43325,1388,1388,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000021,0,0,0
22,2.678616820923e+08,2.678630260000e+08,1.343907663316e+03,47290,45895,43260,1395,1395,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000022,0,0,0
23,2.678630294315e+08,2.678643820000e+08,1.352568471849e+03,47255,45851,43232,1404,1404,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000023,0,0,0
24,2.678643850001e+08,2.678657180000e+08,1.332999913245e+03,47318,45933,43290,1385,1385,0,1,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000024,0,0,0
25,2.678657210650e+08,2.678670700000e+08,1.348934982568e+03,47293,45895,43137,1398,1398,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000025,0,0,0
26,2.678670730476e+08,2.678684150000e+08,1.341952400029e+03,47312,45926,43235,1386,1386,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000026,0,0,0
27,2.678684180354e+08,2.678697590000e+08,1.340964569986e+03,47304,45921,43357,1383,1383,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000027,0,0,0
28,2.678697620342e+08,2.678711110000e+08,1.348965820223e+03,47285,45876,43198,1409,1409,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000028,0,0,0
29,2.678711140535e+08,2.678724660000e+08,1.351946494728e+03,47280,45887,43295,1393,1393,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000029,0,0,0
30,2.678724690357e+08,2.678738090000e+08,1.339964278191e+03,47299,45905,43231,1394,1394,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000030,0,0,0
31,2.678738120152e+08,2.678751530000e+08,1.340984809667e+03,47294,45891,43224,1403,1403,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000031,0,0,0
32,2.678751563071e+08,2.678764930000e+08,1.336692860246e+03,47306,45930,43216,1376,1376,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000032,0,0,0
33,2.678764962469e+08,2.678778310000e+08,1.334753057659e+03,47328,45942,43265,1386,1386,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000033,0,0,0
34,2.678778340045e+08,2.678791760000e+08,1.341995457917e+03,47304,45915,43197,1389,1389,0,3,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000034,0,0,0
35,2.678791790008e+08,2.678805160000e+08,1.336999202132e+03,47308,45930,43204,1378,1378,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000035,0,0,0
36,2.678805190081e+08,2.678818640000e+08,1.344991925746e+03,47307,45928,43210,1379,1379,0,3,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000036,0,0,0
37,2.678818670067e+08,2.678832050000e+08,1.337993267596e+03,47319,45925,43227,1394,1394,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000037,0,0,0
38,2.678832081549e+08,2.678845550000e+08,1.346845076799e+03,47301,45912,43305,1389,1389,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000038,0,0,0
39,2.678845580931e+08,2.678859080000e+08,1.349906880826e+03,47287,45906,43183,1381,1381,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000039,0,0,0
40,2.678859110345e+08,2.678872560000e+08,1.344965480953e+03,47285,45904,43257,1381,1381,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000040,0,0,0
41,2.678872590989e+08,2.678886060000e+08,1.346901116192e+03,47304,45918,43192,1386,1386,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000041,0,0,0
42,2.678886090042e+08,2.678899460000e+08,1.336995829582e+03,47296,45922,43102,1374,1374,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000042,0,0,0
43,2.678899500129e+08,2.678912960000e+08,1.345987115830e+03,47282,45900,43187,1382,1382,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000043,0,0,0
44,2.678912994237e+08,2.678926530000e+08,1.353576274037e+03,47284,45887,43092,1397,1397,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000044,0,0,0
45,2.678926560715e+08,2.678940090000e+08,1.352928509176e+03,47293,45905,43149,1388,1388,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000045,0,0,0
46,2.678940120503e+08,2.678953550000e+08,1.342949690729e+03,47310,45933,43243,1377,1377,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000046,0,0,0
47,2.678953580125e+08,2.678967050000e+08,1.346987481952e+03,47286,45893,43179,1393,1393,0,3,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000047,0,0,0
48,2.678967081897e+08,2.678980540000e+08,1.345810322762e+03,47302,45910,43009,1392,1392,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000048,0,0,0
49,2.678980570619e+08,2.678994080000e+08,1.350938051760e+03,47267,45869,43056,1398,1398,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000049,0,0,0
50,2.678994110047e+08,2.679007680000e+08,1.356995330811e+03,47264,45863,42950,1401,1401,0,1,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000050,0,0,0
51,2.679007720597e+08,2.679021140000e+08,1.341940289319e+03,47308,45928,43195,1380,1380,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000051,0,0,0
52,2.679021170668e+08,2.679034620000e+08,1.344933181763e+03,47292,45901,43029,1391,1391,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000052,0,0,0
53,2.679034650074e+08,2.679048180000e+08,1.352992592335e+03,47280,45888,43030,1392,1392,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000053,0,0,0
54,2.679048211480e+08,2.679061730000e+08,1.351851984769e+03,47260,45867,43033,1393,1393,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000054,0,0,0
55,2.679061770853e+08,2.679075290000e+08,1.351914650947e+03,47268,45871,43031,1397,1397,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000055,0,0,0
56,2.679075326106e+08,2.679088880000e+08,1.355389410853e+03,47265,45874,43118,1391,1391,0,3,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000056,0,0,0
57,2.679088919999e+08,2.679102380000e+08,1.346000074297e+03,47295,45920,43148,1375,1375,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000057,0,0,0
58,2.679102410207e+08,2.679116000000e+08,1.358979343474e+03,47279,45884,43079,1395,1395,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000058,0,0,0
59,2.679116030585e+08,2.679129510000e+08,1.347941530138e+03,47277,45877,42979,1400,1400,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000059,0,0,0
60,2.679129540019e+08,2.679143140000e+08,1.359998072803e+03,47273,45880,43057,1393,1393,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000060,0,0,0
61,2.679143170294e+08,2.679156700000e+08,1.352970616102e+03,47271,45876,43058,1395,1395,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000061,0,0,0
62,2.679156736331e+08,2.679170240000e+08,1.350366888493e+03,47296,45900,43105,1396,1396,0,3,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000062,0,0,0
63,2.679170270000e+08,2.679183820000e+08,1.354999965847e+03,47287,45888,43173,1399,1399,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000063,0,0,0
64,2.679183850046e+08,2.679197380000e+08,1.352995399237e+03,47288,45883,43121,1405,1405,0,2,e,B,2015,6,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000064,0,0,0
1,2.679197410139e+08,2.679210910000e+08,1.349986129582e+03,47288,45893,43054,1395,1395,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000001,0,0,0
2,2.679210940728e+08,2.679224470000e+08,1.352927151889e+03,47275,45880,43010,1395,1395,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000002,0,0,0
3,2.679224501652e+08,2.679238030000e+08,1.352834753573e+03,47271,45885,42972,1386,1386,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000003,0,0,0
4,2.679238070385e+08,2.679251540000e+08,1.346961461008e+03,47286,45904,43225,1382,1382,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000004,0,0,0
5,2.679251575363e+08,2.679265020000e+08,1.344463706285e+03,47308,45916,43109,1392,1392,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310000005,0,0,0
6,2.679265050233e+08,2.679278690000e+08,1.363976664275e+03,47272,45869,42993,1403,1403,0,3,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100006,0,0,0
7,2.679278720380e+08,2.679292250000e+08,1.352961959809e+03,47292,45886,43077,1406,1406,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100007,0,0,0
8,2.679292280620e+08,2.679305660000e+08,1.337938023210e+03,47317,45930,43139,1387,1387,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100008,0,0,0
9,2.679305690151e+08,2.679319160000e+08,1.346984851241e+03,47296,45898,43098,1398,1398,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100009,0,0,0
10,2.679319191271e+08,2.679332650000e+08,1.345872847527e+03,47290,45897,43175,1393,1393,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100010,0,0,0
11,2.679332680345e+08,2.679346190000e+08,1.350965483278e+03,47287,45889,43236,1398,1398,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100011,0,0,0
12,2.679346220132e+08,2.679359820000e+08,1.359986803323e+03,47276,45864,43201,1412,1412,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100012,0,0,0
13,2.679359850870e+08,2.679373420000e+08,1.356912980050e+03,47257,45851,43072,1406,1406,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100013,0,0,0
14,2.679373460066e+08,2.679386950000e+08,1.348993425608e+03,47267,45865,43255,1402,1402,0,3,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100014,0,0,0
15,2.679386990092e+08,2.679400510000e+08,1.351990825891e+03,47264,45867,43096,1397,1397,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100015,0,0,0
16,2.679400541038e+08,2.679413980000e+08,1.343896212012e+03,47291,45899,43148,1392,1392,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100016,0,0,0
17,2.679414010074e+08,2.679427440000e+08,1.342992609143e+03,47293,45898,43159,1395,1395,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100017,0,0,0
18,2.679427471296e+08,2.679440990000e+08,1.351870413721e+03,47270,45875,43228,1395,1395,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100018,0,0,0
19,2.679441021753e+08,2.679454550000e+08,1.352824738801e+03,47290,45879,43135,1411,1411,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100019,0,0,0
20,2.679454580554e+08,2.679468000000e+08,1.341944547772e+03,47311,45915,43298,1396,1396,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100020,0,0,0
21,2.679468030519e+08,2.679481490000e+08,1.345948061287e+03,47288,45895,43145,1393,1393,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100021,0,0,0
22,2.679481521264e+08,2.679494920000e+08,1.339873590946e+03,47320,45931,43236,1389,1389,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100022,0,0,0
23,2.679494950123e+08,2.679508360000e+08,1.340987729043e+03,47278,45876,43228,1402,1402,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100023,0,0,0
24,2.679508392821e+08,2.679521790000e+08,1.339717905164e+03,47289,45915,43114,1374,1374,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100024,0,0,0
25,2.679521820279e+08,2.679535340000e+08,1.351972052425e+03,47270,45864,43241,1406,1406,0,1,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100025,0,0,0
26,2.679535380000e+08,2.679548850000e+08,1.347000046849e+03,47301,45900,43191,1401,1401,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100026,0,0,0
27,2.679548880633e+08,2.679562310000e+08,1.342936717242e+03,47309,45916,43246,1393,1393,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100027,0,0,0
28,2.679562340058e+08,2.679575750000e+08,1.340994169086e+03,47303,45917,43114,1386,1386,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100028,0,0,0
29,2.679575780580e+08,2.679589270000e+08,1.348941952348e+03,47271,45862,43109,1409,1409,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100029,0,0,0
30,2.679589310103e+08,2.679602890000e+08,1.357989652514e+03,47266,45868,43193,1398,1398,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100030,0,0,0
31,2.679602922420e+08,2.679616430000e+08,1.350757965058e+03,47268,45874,43133,1394,1394,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100031,0,0,0
32,2.679616470138e+08,2.679630000000e+08,1.352986168087e+03,47264,45860,43141,1404,1404,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100032,0,0,0
33,2.679630040557e+08,2.679643570000e+08,1.352944308519e+03,47281,45883,43201,1398,1398,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100033,0,0,0
34,2.679643600202e+08,2.679657110000e+08,1.350979783118e+03,47287,45892,43200,1395,1395,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100034,0,0,0
35,2.679657140248e+08,2.679670580000e+08,1.343975152522e+03,47292,45905,43125,1387,1387,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100035,0,0,0
36,2.679670620893e+08,2.679684060000e+08,1.343910720527e+03,47294,45903,43150,1391,1391,0,2,e,B,2015,6,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310100036,0,0,0
