#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.678332971148e+08,2.800000e+01,2.500000e+01,1.009000e+03,8309900001
2.678346510032e+08,2.800000e+01,2.500000e+01,1.009000e+03,8309900002
2.678359980040e+08,2.800000e+01,2.500000e+01,1.009000e+03,8309900003
2.678373470383e+08,2.800000e+01,2.500000e+01,1.009000e+03,8309900004
2.678387150044e+08,2.800000e+01,2.500000e+01,1.009000e+03,8309900005
2.678400780809e+08,2.800000e+01,2.500000e+01,1.009000e+03,8310000006
2.678414270037e+08,2.800000e+01,2.500000e+01,1.008000e+03,8310000007
2.678427750248e+08,2.800000e+01,2.500000e+01,1.008000e+03,8310000008
2.678441220677e+08,2.800000e+01,2.500000e+01,1.008000e+03,8310000009
2.678454822277e+08,2.800000e+01,2.500000e+01,1.008000e+03,8310000010
2.678468461336e+08,2.800000e+01,2.500000e+01,1.008000e+03,8310000011
2.678481990275e+08,2.800000e+01,2.500000e+01,1.008000e+03,8310000012
2.678495580666e+08,2.800000e+01,2.500000e+01,1.009000e+03,8310000013
2.678509072001e+08,2.800000e+01,2.500000e+01,1.009000e+03,8310000014
2.678522530512e+08,2.800000e+01,2.400000e+01,1.009000e+03,8310000015
2.678535960768e+08,2.800000e+01,2.400000e+01,1.009000e+03,8310000016
2.678549450057e+08,2.800000e+01,2.400000e+01,1.009000e+03,8310000017
2.678562910710e+08,2.800000e+01,2.400000e+01,1.009000e+03,8310000018
2.678576440176e+08,2.800000e+01,2.500000e+01,1.009000e+03,8310000019
2.678589940413e+08,2.800000e+01,2.500000e+01,1.009000e+03,8310000020
2.678603360084e+08,2.800000e+01,2.500000e+01,1.009000e+03,8310000021
2.678616820923e+08,2.800000e+01,2.500000e+01,1.009000e+03,8310000022
2.678630294315e+08,2.800000e+01,2.600000e+01,1.009000e+03,8310000023
2.678643850001e+08,2.800000e+01,2.600000e+01,1.009000e+03,8310000024
2.678657210650e+08,2.800000e+01,2.600000e+01,1.009000e+03,8310000025
2.678670730476e+08,2.800000e+01,2.700000e+01,1.009000e+03,8310000026
2.678684180354e+08,2.800000e+01,2.700000e+01,1.009000e+03,8310000027
2.678697620342e+08,2.800000e+01,2.700000e+01,1.009000e+03,8310000028
2.678711140535e+08,2.800000e+01,2.800000e+01,1.009000e+03,8310000029
2.678724690357e+08,2.800000e+01,2.800000e+01,1.009000e+03,8310000030
2.678738120152e+08,2.900000e+01,2.800000e+01,1.009000e+03,8310000031
2.678751563071e+08,2.900000e+01,2.900000e+01,1.009000e+03,8310000032
2.678764962469e+08,2.900000e+01,2.900000e+01,1.009000e+03,8310000033
2.678778340045e+08,2.900000e+01,3.100000e+01,1.009000e+03,8310000034
2.678791790008e+08,2.900000e+01,3.300000e+01,1.009000e+03,8310000035
2.678805190081e+08,3.000000e+01,3.400000e+01,1.009000e+03,8310000036
2.678818670067e+08,3.000000e+01,3.600000e+01,1.009000e+03,8310000037
2.678832081549e+08,3.000000e+01,3.800000e+01,1.009000e+03,8310000038
2.678845580931e+08,3.000000e+01,3.900000e+01,1.009000e+03,8310000039
2.678859110345e+08,3.100000e+01,3.900000e+01,1.009000e+03,8310000040
2.678872590989e+08,3.100000e+01,3.900000e+01,1.009000e+03,8310000041
2.678886090042e+08,3.100000e+01,3.800000e+01,1.009000e+03,8310000042
2.678899500129e+08,3.100000e+01,3.700000e+01,1.009000e+03,8310000043
2.678912994237e+08,3.100000e+01,3.600000e+01,1.009000e+03,8310000044
2.678926560715e+08,3.000000e+01,3.500000e+01,1.009000e+03,8310000045
2.678940120503e+08,3.000000e+01,3.400000e+01,1.008000e+03,8310000046
2.678953580125e+08,3.000000e+01,3.300000e+01,1.008000e+03,8310000047
2.678967081897e+08,3.000000e+01,3.200000e+01,1.008000e+03,8310000048
2.678980570619e+08,3.000000e+01,3.200000e+01,1.008000e+03,8310000049
2.678994110047e+08,3.000000e+01,3.100000e+01,1.008000e+03,8310000050
2.679007720597e+08,3.000000e+01,3.100000e+01,1.008000e+03,8310000051
2.679021170668e+08,3.000000e+01,3.100000e+01,1.008000e+03,8310000052
2.679034650074e+08,3.000000e+01,3.000000e+01,1.008000e+03,8310000053
2.679048211480e+08,3.000000e+01,3.000000e+01,1.008000e+03,8310000054
2.679061770853e+08,3.000000e+01,2.900000e+01,1.009000e+03,8310000055
2.679075326106e+08,3.000000e+01,2.900000e+01,1.009000e+03,8310000056
2.679088919999e+08,2.900000e+01,2.900000e+01,1.009000e+03,8310000057
2.679102410207e+08,2.900000e+01,2.800000e+01,1.009000e+03,8310000058
2.679116030585e+08,2.900000e+01,2.800000e+01,1.009000e+03,8310000059
2.679129540019e+08,2.900000e+01,2.800000e+01,1.010000e+03,8310000060
2.679143170294e+08,2.900000e+01,2.700000e+01,1.010000e+03,8310000061
2.679156736331e+08,2.900000e+01,2.700000e+01,1.010000e+03,8310000062
2.679170270000e+08,2.900000e+01,2.700000e+01,1.010000e+03,8310000063
2.679183850046e+08,2.900000e+01,2.700000e+01,1.010000e+03,8310000064
2.679197410139e+08,2.900000e+01,2.700000e+01,1.010000e+03,8310000001
2.679210940728e+08,2.900000e+01,2.700000e+01,1.011000e+03,8310000002
2.679224501652e+08,2.900000e+01,2.600000e+01,1.011000e+03,8310000003
2.679238070385e+08,2.900000e+01,2.600000e+01,1.011000e+03,8310000004
2.679251575363e+08,2.900000e+01,2.600000e+01,1.011000e+03,8310000005
2.679265050233e+08,2.900000e+01,2.600000e+01,1.011000e+03,8310100006
2.679278720380e+08,2.900000e+01,2.600000e+01,1.011000e+03,8310100007
2.679292280620e+08,2.900000e+01,2.600000e+01,1.011000e+03,8310100008
2.679305690151e+08,2.900000e+01,2.600000e+01,1.011000e+03,8310100009
2.679319191271e+08,2.800000e+01,2.600000e+01,1.011000e+03,8310100010
2.679332680345e+08,2.800000e+01,2.600000e+01,1.011000e+03,8310100011
2.679346220132e+08,2.800000e+01,2.600000e+01,1.011000e+03,8310100012
2.679359850870e+08,2.800000e+01,2.500000e+01,1.011000e+03,8310100013
2.679373460066e+08,2.800000e+01,2.500000e+01,1.011000e+03,8310100014
2.679386990092e+08,2.800000e+01,2.500000e+01,1.011000e+03,8310100015
2.679400541038e+08,2.800000e+01,2.600000e+01,1.011000e+03,8310100016
2.679414010074e+08,2.800000e+01,2.600000e+01,1.011000e+03,8310100017
2.679427471296e+08,2.800000e+01,2.600000e+01,1.011000e+03,8310100018
2.679441021753e+08,2.800000e+01,2.600000e+01,1.012000e+03,8310100019
2.679454580554e+08,2.800000e+01,2.600000e+01,1.012000e+03,8310100020
2.679468030519e+08,2.800000e+01,2.600000e+01,1.012000e+03,8310100021
2.679481521264e+08,2.800000e+01,2.700000e+01,1.012000e+03,8310100022
2.679494950123e+08,2.800000e+01,2.700000e+01,1.012000e+03,8310100023
2.679508392821e+08,2.800000e+01,2.700000e+01,1.012000e+03,8310100024
2.679521820279e+08,2.800000e+01,2.700000e+01,1.012000e+03,8310100025
2.679535380000e+08,2.800000e+01,2.700000e+01,1.012000e+03,8310100026
2.679548880633e+08,2.800000e+01,2.800000e+01,1.012000e+03,8310100027
2.679562340058e+08,2.900000e+01,2.800000e+01,1.012000e+03,8310100028
2.679575780580e+08,2.900000e+01,2.800000e+01,1.012000e+03,8310100029
2.679589310103e+08,2.900000e+01,2.900000e+01,1.012000e+03,8310100030
2.679602922420e+08,2.900000e+01,2.900000e+01,1.012000e+03,8310100031
2.679616470138e+08,3.000000e+01,2.900000e+01,1.013000e+03,8310100032
2.679630040557e+08,3.000000e+01,3.000000e+01,1.013000e+03,8310100033
2.679643600202e+08,3.000000e+01,3.100000e+01,1.013000e+03,8310100034
2.679657140248e+08,3.000000e+01,3.200000e+01,1.013000e+03,8310100035
2.679670620893e+08,3.000000e+01,3.200000e+01,1.013000e+03,8310100036
2.679684091871e+08,3.100000e+01,3.200000e+01,1.012000e+03,8310100037
2.679697690230e+08,3.100000e+01,3.300000e+01,1.012000e+03,8310100038
2.679711120253e+08,3.100000e+01,3.300000e+01,1.012000e+03,8310100039
2.679724670032e+08,3.100000e+01,3.300000e+01,1.012000e+03,8310100040
2.679738320102e+08,3.100000e+01,3.300000e+01,1.012000e+03,8310100041
2.679751890243e+08,3.100000e+01,3.400000e+01,1.012000e+03,8310100042
2.679765480116e+08,3.100000e+01,3.300000e+01,1.012000e+03,8310100043
2.679779090172e+08,3.100000e+01,3.300000e+01,1.011000e+03,8310100044
2.679792630026e+08,3.100000e+01,3.200000e+01,1.011000e+03,8310100045
2.679806370407e+08,3.100000e+01,3.200000e+01,1.011000e+03,8310100046
2.679820130093e+08,3.100000e+01,3.100000e+01,1.011000e+03,8310100047
2.679833801166e+08,3.100000e+01,3.100000e+01,1.011000e+03,8310100048
2.679847392130e+08,3.100000e+01,3.100000e+01,1.011000e+03,8310100049
2.679860910412e+08,3.100000e+01,3.000000e+01,1.011000e+03,8310100050
2.679874470251e+08,3.000000e+01,3.000000e+01,1.011000e+03,8310100051
2.679888111880e+08,3.000000e+01,3.000000e+01,1.011000e+03,8310100052
2.679901671018e+08,3.000000e+01,3.000000e+01,1.011000e+03,8310100053
2.679915190121e+08,3.000000e+01,2.900000e+01,1.011000e+03,8310100054
2.679928720123e+08,3.000000e+01,2.900000e+01,1.011000e+03,8310100055
2.679942300415e+08,3.000000e+01,2.900000e+01,1.011000e+03,8310100056
2.679955872006e+08,3.000000e+01,2.900000e+01,1.011000e+03,8310100057
2.679969390249e+08,3.000000e+01,2.800000e+01,1.011000e+03,8310100058
2.679982950004e+08,3.000000e+01,2.800000e+01,1.012000e+03,8310100059
2.679996560237e+08,2.900000e+01,2.800000e+01,1.012000e+03,8310100060
2.680010070122e+08,2.900000e+01,2.700000e+01,1.012000e+03,8310100061
2.680023631126e+08,2.900000e+01,2.700000e+01,1.012000e+03,8310100062
2.680037180096e+08,2.900000e+01,2.700000e+01,1.012000e+03,8310100063
2.680050830760e+08,2.900000e+01,2.700000e+01,1.012000e+03,8310100064
