#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.074914690000e+08,3.074915300000e+08,3.031148e+01,7.049180e-01,2.552459e+01,6.468662e-01,8.420768e-01,8.480675e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800001
3.074915300000e+08,3.074915910000e+08,2.942623e+01,6.945482e-01,2.467213e+01,6.359726e-01,8.384401e-01,8.687015e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800001
3.074915910000e+08,3.074916520000e+08,3.085246e+01,7.111807e-01,2.590164e+01,6.516265e-01,8.395324e-01,8.460627e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800001
3.074916520000e+08,3.074917130000e+08,2.957377e+01,6.962873e-01,2.452459e+01,6.340681e-01,8.292683e-01,8.859034e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800001
3.074917130000e+08,3.074917740000e+08,3.096721e+01,7.125021e-01,2.586885e+01,6.512139e-01,8.353626e-01,8.532686e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800001
3.074917740000e+08,3.074918350000e+08,3.118033e+01,7.149495e-01,2.598361e+01,6.526567e-01,8.333333e-01,8.545323e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800001
3.074918350000e+08,3.074918960000e+08,3.213115e+01,7.257687e-01,2.716393e+01,6.673158e-01,8.454081e-01,8.165795e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800001
3.074918960000e+08,3.074919570000e+08,3.134426e+01,7.168266e-01,2.624590e+01,6.559426e-01,8.373431e-01,8.440031e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800001
3.074919570000e+08,3.074920180000e+08,3.004918e+01,7.018614e-01,2.511475e+01,6.416520e-01,8.357883e-01,8.653045e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800001
3.074920180000e+08,3.074920790000e+08,3.090164e+01,7.117473e-01,2.591803e+01,6.518326e-01,8.387268e-01,8.471019e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800001
3.074920790000e+08,3.074921400000e+08,3.163935e+01,7.201929e-01,2.600000e+01,6.528625e-01,8.217617e-01,8.711538e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800001
3.074921400000e+08,3.074922010000e+08,3.254099e+01,7.303826e-01,2.740984e+01,6.703295e-01,8.423174e-01,8.179928e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800001
3.074922010000e+08,3.074922620000e+08,3.109836e+01,7.140092e-01,2.559016e+01,6.476966e-01,8.228782e-01,8.765367e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800001
3.074922620000e+08,3.074923230000e+08,3.045902e+01,7.066315e-01,2.516393e+01,6.422800e-01,8.261572e-01,8.791984e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800001
3.074923230000e+08,3.074923840000e+08,2.998361e+01,7.010953e-01,2.500000e+01,6.401843e-01,8.337889e-01,8.704647e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800001
3.074923840000e+08,3.074924450000e+08,3.259016e+01,7.309343e-01,2.763935e+01,6.731300e-01,8.480885e-01,8.050219e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800001
3.074924450000e+08,3.074925060000e+08,3.108197e+01,7.138211e-01,2.616393e+01,6.549175e-01,8.417721e-01,8.381458e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800001
3.074925060000e+08,3.074925670000e+08,3.106557e+01,7.136328e-01,2.577049e+01,6.499747e-01,8.295515e-01,8.638009e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800001
3.074925670000e+08,3.074926280000e+08,3.016393e+01,7.032003e-01,2.475410e+01,6.370282e-01,8.206522e-01,8.943730e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800001
3.074926280000e+08,3.074926890000e+08,3.096721e+01,7.125021e-01,2.572131e+01,6.493542e-01,8.305982e-01,8.630551e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800001
3.074926890000e+08,3.074927500000e+08,3.222951e+01,7.268787e-01,2.662295e+01,6.606374e-01,8.260427e-01,8.549305e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800001
3.074927500000e+08,3.074928110000e+08,3.073771e+01,7.098569e-01,2.565574e+01,6.485260e-01,8.346667e-01,8.578989e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800001
3.074928110000e+08,3.074928720000e+08,2.978688e+01,6.987915e-01,2.436065e+01,6.319454e-01,8.178316e-01,9.055054e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800001
3.074928720000e+08,3.074929330000e+08,3.239344e+01,7.287250e-01,2.716393e+01,6.673158e-01,8.385627e-01,8.277062e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800001
3.074929930000e+08,3.074930540000e+08,3.118033e+01,7.149495e-01,2.613115e+01,6.545070e-01,8.380652e-01,8.447024e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800002
3.074930540000e+08,3.074931150000e+08,3.104918e+01,7.134445e-01,2.580328e+01,6.503880e-01,8.310454e-01,8.610085e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800002
3.074931150000e+08,3.074931760000e+08,3.140984e+01,7.175760e-01,2.645902e+01,6.586003e-01,8.423800e-01,8.324573e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800002
3.074931760000e+08,3.074932370000e+08,3.157377e+01,7.194461e-01,2.626229e+01,6.561474e-01,8.317757e-01,8.523527e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800002
3.074932370000e+08,3.074932980000e+08,3.139344e+01,7.173887e-01,2.621312e+01,6.555328e-01,8.349869e-01,8.482319e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800002
3.074932980000e+08,3.074933590000e+08,3.055738e+01,7.077715e-01,2.526229e+01,6.435340e-01,8.267167e-01,8.766651e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800002
3.074933590000e+08,3.074934200000e+08,3.204918e+01,7.248423e-01,2.652459e+01,6.594159e-01,8.276215e-01,8.542483e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800002
3.074934200000e+08,3.074934810000e+08,3.145902e+01,7.181376e-01,2.606557e+01,6.536853e-01,8.285565e-01,8.603676e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800002
3.074934810000e+08,3.074935420000e+08,3.096721e+01,7.125021e-01,2.552459e+01,6.468662e-01,8.242456e-01,8.757203e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800002
3.074935420000e+08,3.074936030000e+08,3.165574e+01,7.203794e-01,2.673771e+01,6.620597e-01,8.446401e-01,8.243549e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800002
3.074936030000e+08,3.074936640000e+08,3.140984e+01,7.175760e-01,2.616393e+01,6.549175e-01,8.329854e-01,8.521149e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800002
3.074936640000e+08,3.074937250000e+08,3.044262e+01,7.064413e-01,2.544262e+01,6.458268e-01,8.357566e-01,8.597613e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800002
3.074937250000e+08,3.074937860000e+08,3.018033e+01,7.033914e-01,2.495082e+01,6.395544e-01,8.267246e-01,8.821085e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800002
3.074937860000e+08,3.074938470000e+08,3.090164e+01,7.117473e-01,2.580328e+01,6.503880e-01,8.350133e-01,8.549004e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800002
3.074938470000e+08,3.074939080000e+08,3.034426e+01,7.052992e-01,2.577049e+01,6.499747e-01,8.492706e-01,8.316082e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800002
3.074939080000e+08,3.074939690000e+08,3.183607e+01,7.224284e-01,2.729508e+01,6.689248e-01,8.573635e-01,7.935480e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800002
3.074939690000e+08,3.074940300000e+08,3.124590e+01,7.157010e-01,2.645902e+01,6.586003e-01,8.467996e-01,8.250094e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800002
3.074940300000e+08,3.074940910000e+08,3.109836e+01,7.140092e-01,2.626229e+01,6.561474e-01,8.444913e-01,8.320344e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800002
3.074940910000e+08,3.074941520000e+08,3.093443e+01,7.121248e-01,2.608197e+01,6.538908e-01,8.431373e-01,8.371882e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800002
3.074941520000e+08,3.074942130000e+08,3.139344e+01,7.173887e-01,2.654098e+01,6.596196e-01,8.454308e-01,8.260686e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800002
3.074942130000e+08,3.074942740000e+08,3.036065e+01,7.054897e-01,2.557377e+01,6.474891e-01,8.423326e-01,8.468223e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800002
3.074942740000e+08,3.074943350000e+08,3.068852e+01,7.092888e-01,2.585246e+01,6.510075e-01,8.424146e-01,8.421085e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800002
3.074943350000e+08,3.074943960000e+08,3.121312e+01,7.153254e-01,2.627869e+01,6.563522e-01,8.419118e-01,8.360833e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800002
3.074943960000e+08,3.074944570000e+08,3.072131e+01,7.096676e-01,2.580328e+01,6.503880e-01,8.399146e-01,8.470492e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800002
3.074945060000e+08,3.074945670000e+08,3.111475e+01,7.141974e-01,2.570492e+01,6.491472e-01,8.261328e-01,8.699328e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800003
3.074945670000e+08,3.074946280000e+08,3.014754e+01,7.030092e-01,2.480328e+01,6.376607e-01,8.227298e-01,8.905445e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800003
3.074946280000e+08,3.074946890000e+08,3.152459e+01,7.188857e-01,2.621312e+01,6.555328e-01,8.315133e-01,8.535476e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800003
3.074946890000e+08,3.074947500000e+08,3.101639e+01,7.130677e-01,2.572131e+01,6.493542e-01,8.292812e-01,8.650296e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800003
3.074947500000e+08,3.074948110000e+08,3.139344e+01,7.173887e-01,2.624590e+01,6.559426e-01,8.360313e-01,8.460720e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800003
3.074948110000e+08,3.074948720000e+08,3.054098e+01,7.075817e-01,2.531148e+01,6.441601e-01,8.287708e-01,8.727698e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800003
3.074948720000e+08,3.074949330000e+08,3.152459e+01,7.188857e-01,2.600000e+01,6.528625e-01,8.247530e-01,8.669571e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800003
3.074949330000e+08,3.074949940000e+08,3.104918e+01,7.134445e-01,2.604918e+01,6.534797e-01,8.389652e-01,8.445821e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800003
3.074949940000e+08,3.074950550000e+08,3.104918e+01,7.134445e-01,2.588525e+01,6.514202e-01,8.336853e-01,8.556110e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800003
3.074950550000e+08,3.074951160000e+08,2.949180e+01,6.953216e-01,2.381967e+01,6.248891e-01,8.076710e-01,9.292318e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800003
3.074951160000e+08,3.074951770000e+08,3.188525e+01,7.229861e-01,2.655738e+01,6.598233e-01,8.329049e-01,8.459015e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800003
3.074951770000e+08,3.074952380000e+08,3.059016e+01,7.081512e-01,2.524590e+01,6.433251e-01,8.252947e-01,8.790260e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800003
3.074952380000e+08,3.074952990000e+08,3.049180e+01,7.070118e-01,2.540984e+01,6.454105e-01,8.333333e-01,8.641264e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800003
3.074952990000e+08,3.074953600000e+08,3.200000e+01,7.242860e-01,2.618033e+01,6.551226e-01,8.181353e-01,8.730656e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800003
3.074953600000e+08,3.074954210000e+08,3.304918e+01,7.360637e-01,2.739344e+01,6.701290e-01,8.288690e-01,8.388069e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800003
3.074954210000e+08,3.074954820000e+08,3.063935e+01,7.087202e-01,2.601639e+01,6.530684e-01,8.491172e-01,8.279405e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800003
3.074954820000e+08,3.074955430000e+08,3.091803e+01,7.119361e-01,2.585246e+01,6.510075e-01,8.361612e-01,8.522805e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800003
3.074955430000e+08,3.074956040000e+08,3.195082e+01,7.237292e-01,2.659016e+01,6.602305e-01,8.322216e-01,8.464116e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800003
3.074956040000e+08,3.074956650000e+08,3.042623e+01,7.062511e-01,2.513115e+01,6.418614e-01,8.259698e-01,8.800460e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800003
3.074956650000e+08,3.074957260000e+08,3.218033e+01,7.263238e-01,2.685246e+01,6.634789e-01,8.344371e-01,8.389154e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800003
3.074957260000e+08,3.074957870000e+08,3.050820e+01,7.072018e-01,2.526229e+01,6.435340e-01,8.280494e-01,8.746953e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800003
3.074957870000e+08,3.074958480000e+08,3.313115e+01,7.369759e-01,2.716393e+01,6.673158e-01,8.198912e-01,8.547960e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800003
3.074958480000e+08,3.074959090000e+08,3.145902e+01,7.181376e-01,2.619672e+01,6.553277e-01,8.327254e-01,8.519781e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800003
3.074959090000e+08,3.074959700000e+08,3.154098e+01,7.190726e-01,2.659016e+01,6.602305e-01,8.430353e-01,8.293184e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800003
3.074960150000e+08,3.074960760000e+08,3.177049e+01,7.216839e-01,2.634426e+01,6.571706e-01,8.292054e-01,8.548526e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800004
3.074960760000e+08,3.074961370000e+08,3.157377e+01,7.194461e-01,2.603279e+01,6.532741e-01,8.245068e-01,8.667606e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800004
3.074961370000e+08,3.074961980000e+08,3.031148e+01,7.049180e-01,2.516393e+01,6.422800e-01,8.301785e-01,8.731998e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800004
3.074961980000e+08,3.074962590000e+08,3.232787e+01,7.279870e-01,2.680328e+01,6.628711e-01,8.291075e-01,8.476439e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800004
3.074962590000e+08,3.074963200000e+08,3.167213e+01,7.205659e-01,2.608197e+01,6.538908e-01,8.234990e-01,8.673644e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800004
3.074963200000e+08,3.074963810000e+08,3.091803e+01,7.119361e-01,2.590164e+01,6.516265e-01,8.377519e-01,8.489395e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800004
3.074963810000e+08,3.074964420000e+08,3.140984e+01,7.175760e-01,2.614754e+01,6.547123e-01,8.324634e-01,8.531779e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800004
3.074964420000e+08,3.074965030000e+08,3.018033e+01,7.033914e-01,2.501639e+01,6.403943e-01,8.288974e-01,8.777115e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800004
3.074965030000e+08,3.074965640000e+08,3.263934e+01,7.314857e-01,2.731148e+01,6.691256e-01,8.367655e-01,8.282706e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800004
3.074965640000e+08,3.074966250000e+08,3.277049e+01,7.329537e-01,2.708197e+01,6.663082e-01,8.264132e-01,8.471310e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800004
3.074966250000e+08,3.074966860000e+08,3.132787e+01,7.166391e-01,2.634426e+01,6.571706e-01,8.409210e-01,8.366691e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800004
3.074966860000e+08,3.074967470000e+08,3.055738e+01,7.077715e-01,2.540984e+01,6.454105e-01,8.315451e-01,8.668857e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800004
3.074967470000e+08,3.074968080000e+08,3.165574e+01,7.203794e-01,2.621312e+01,6.555328e-01,8.280684e-01,8.586572e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800004
3.074968080000e+08,3.074968690000e+08,3.019672e+01,7.035824e-01,2.473771e+01,6.368172e-01,8.192182e-01,8.966694e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800004
3.074968690000e+08,3.074969300000e+08,3.232787e+01,7.279870e-01,2.698361e+01,6.650972e-01,8.346856e-01,8.364949e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800004
3.074969300000e+08,3.074969910000e+08,3.009836e+01,7.024356e-01,2.545902e+01,6.460347e-01,8.458605e-01,8.426941e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800004
3.074969910000e+08,3.074970520000e+08,3.211475e+01,7.255835e-01,2.640984e+01,6.579880e-01,8.223584e-01,8.635464e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800004
3.074970520000e+08,3.074971130000e+08,3.229508e+01,7.276177e-01,2.627869e+01,6.563522e-01,8.137056e-01,8.772037e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800004
3.074971130000e+08,3.074971740000e+08,3.147541e+01,7.183247e-01,2.659016e+01,6.602305e-01,8.447917e-01,8.263837e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800004
3.074971740000e+08,3.074972350000e+08,3.147541e+01,7.183247e-01,2.591803e+01,6.518326e-01,8.234375e-01,8.701897e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800004
3.074972350000e+08,3.074972960000e+08,3.095082e+01,7.123135e-01,2.491803e+01,6.391340e-01,8.050848e-01,9.116805e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800004
3.074972960000e+08,3.074973570000e+08,3.165574e+01,7.203794e-01,2.647541e+01,6.588043e-01,8.363542e-01,8.418920e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800004
3.074973570000e+08,3.074974180000e+08,3.047541e+01,7.068217e-01,2.527869e+01,6.437427e-01,8.294782e-01,8.722737e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800004
3.074974180000e+08,3.074974790000e+08,3.137705e+01,7.172014e-01,2.549180e+01,6.464506e-01,8.124347e-01,8.922767e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800004
3.074975170000e+08,3.074975780000e+08,3.124590e+01,7.157010e-01,2.577049e+01,6.499747e-01,8.247639e-01,8.707935e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800005
3.074975780000e+08,3.074976390000e+08,3.022951e+01,7.039643e-01,2.503279e+01,6.406041e-01,8.280911e-01,8.786336e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800005
3.074976390000e+08,3.074977000000e+08,3.093443e+01,7.121248e-01,2.544262e+01,6.458268e-01,8.224695e-01,8.796510e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800005
3.074977000000e+08,3.074977610000e+08,3.029508e+01,7.047274e-01,2.519672e+01,6.426982e-01,8.317100e-01,8.702903e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800005
3.074977610000e+08,3.074978220000e+08,3.103279e+01,7.132561e-01,2.586885e+01,6.512139e-01,8.335975e-01,8.560179e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800005
3.074978220000e+08,3.074978830000e+08,3.080328e+01,7.106137e-01,2.588525e+01,6.514202e-01,8.403406e-01,8.450094e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800005
3.074978830000e+08,3.074979440000e+08,3.257377e+01,7.307505e-01,2.718033e+01,6.675172e-01,8.344238e-01,8.338604e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800005
3.074979440000e+08,3.074980050000e+08,3.001639e+01,7.014784e-01,2.506557e+01,6.410234e-01,8.350628e-01,8.673107e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800005
3.074980050000e+08,3.074980660000e+08,3.131148e+01,7.164516e-01,2.626229e+01,6.561474e-01,8.387434e-01,8.415048e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800005
3.074980660000e+08,3.074981270000e+08,3.114754e+01,7.145736e-01,2.593443e+01,6.520388e-01,8.326316e-01,8.564192e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800005
3.074981270000e+08,3.074981880000e+08,3.162295e+01,7.200063e-01,2.680328e+01,6.628711e-01,8.475894e-01,8.183408e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800005
3.074981880000e+08,3.074982490000e+08,3.157377e+01,7.194461e-01,2.663935e+01,6.608407e-01,8.437176e-01,8.274189e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800005
3.074982490000e+08,3.074983100000e+08,3.193443e+01,7.235435e-01,2.665574e+01,6.610441e-01,8.347023e-01,8.415982e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800005
3.074983100000e+08,3.074983710000e+08,3.163935e+01,7.201929e-01,2.645902e+01,6.586003e-01,8.362694e-01,8.422855e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800005
3.074983710000e+08,3.074984320000e+08,3.029508e+01,7.047274e-01,2.524590e+01,6.433251e-01,8.333333e-01,8.669275e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800005
3.074984320000e+08,3.074984930000e+08,3.150820e+01,7.186987e-01,2.657377e+01,6.600269e-01,8.433923e-01,8.289812e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800005
3.074984930000e+08,3.074985540000e+08,3.039344e+01,7.058705e-01,2.519672e+01,6.426982e-01,8.290184e-01,8.743835e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800005
3.074985540000e+08,3.074986150000e+08,3.109836e+01,7.140092e-01,2.595082e+01,6.522448e-01,8.344755e-01,8.533049e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800005
3.074986150000e+08,3.074986760000e+08,3.211475e+01,7.255835e-01,2.663935e+01,6.608407e-01,8.295048e-01,8.496661e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800005
3.074986760000e+08,3.074987370000e+08,3.147541e+01,7.183247e-01,2.572131e+01,6.493542e-01,8.171875e-01,8.820906e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800005
3.074987370000e+08,3.074987980000e+08,2.985246e+01,6.995603e-01,2.493443e+01,6.393443e-01,8.352553e-01,8.692813e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800005
3.074987980000e+08,3.074988590000e+08,3.159016e+01,7.196329e-01,2.642623e+01,6.581921e-01,8.365335e-01,8.423939e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800005
3.074988590000e+08,3.074989200000e+08,3.088525e+01,7.115585e-01,2.557377e+01,6.474891e-01,8.280255e-01,8.693877e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800005
3.074989200000e+08,3.074989810000e+08,3.283607e+01,7.336867e-01,2.770492e+01,6.739280e-01,8.437344e-01,8.113236e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355800005
3.074990290000e+08,3.074990900000e+08,3.218033e+01,7.263238e-01,2.654098e+01,6.596196e-01,8.247581e-01,8.580689e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355900006
3.074990900000e+08,3.074991510000e+08,3.093443e+01,7.121248e-01,2.563935e+01,6.483187e-01,8.288288e-01,8.670853e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355900006
3.074991510000e+08,3.074992120000e+08,3.139344e+01,7.173887e-01,2.567213e+01,6.487331e-01,8.177546e-01,8.821764e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355900006
3.074992120000e+08,3.074992730000e+08,3.198361e+01,7.241004e-01,2.644262e+01,6.583962e-01,8.267555e-01,8.568200e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355900006
3.074992730000e+08,3.074993340000e+08,3.177049e+01,7.216839e-01,2.588525e+01,6.514202e-01,8.147575e-01,8.824856e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355900006
3.074993340000e+08,3.074993950000e+08,3.081967e+01,7.108027e-01,2.549180e+01,6.464506e-01,8.271276e-01,8.721077e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355900006
3.074993950000e+08,3.074994560000e+08,3.088525e+01,7.115585e-01,2.567213e+01,6.487331e-01,8.312102e-01,8.629548e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355900006
3.074994560000e+08,3.074995170000e+08,3.165574e+01,7.203794e-01,2.606557e+01,6.536853e-01,8.234076e-01,8.677653e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355900006
3.074995170000e+08,3.074995780000e+08,2.973771e+01,6.982144e-01,2.442623e+01,6.327954e-01,8.213892e-01,8.993106e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355900006
3.074995780000e+08,3.074996390000e+08,3.222951e+01,7.268787e-01,2.695082e+01,6.646929e-01,8.362157e-01,8.346484e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355900006
3.074996390000e+08,3.074997000000e+08,3.281967e+01,7.335035e-01,2.691803e+01,6.642885e-01,8.201798e-01,8.583051e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355900006
3.074997000000e+08,3.074997610000e+08,3.078688e+01,7.104245e-01,2.567213e+01,6.487331e-01,8.338658e-01,8.588747e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355900006
3.074997610000e+08,3.074998220000e+08,3.052459e+01,7.073918e-01,2.513115e+01,6.418614e-01,8.233083e-01,8.838926e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355900006
3.074998220000e+08,3.074998830000e+08,3.032787e+01,7.051086e-01,2.529508e+01,6.439515e-01,8.340541e-01,8.649571e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355900006
3.074998830000e+08,3.074999440000e+08,3.100000e+01,7.128792e-01,2.547541e+01,6.462427e-01,8.217874e-01,8.800415e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355900006
3.074999440000e+08,3.075000050000e+08,3.149180e+01,7.185117e-01,2.608197e+01,6.538908e-01,8.282145e-01,8.605993e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355900006
3.075000050000e+08,3.075000660000e+08,3.170492e+01,7.209388e-01,2.655738e+01,6.598233e-01,8.376422e-01,8.385668e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355900006
3.075000660000e+08,3.075001270000e+08,3.072131e+01,7.096676e-01,2.555738e+01,6.472815e-01,8.319104e-01,8.638213e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355900006
3.075001270000e+08,3.075001880000e+08,3.163935e+01,7.201929e-01,2.601639e+01,6.530684e-01,8.222798e-01,8.701609e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355900006
3.075001880000e+08,3.075002490000e+08,3.208197e+01,7.252130e-01,2.647541e+01,6.588043e-01,8.252427e-01,8.584462e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355900006
3.075002490000e+08,3.075003100000e+08,3.060656e+01,7.083409e-01,2.581967e+01,6.505945e-01,8.435994e-01,8.406499e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355900006
3.075003100000e+08,3.075003710000e+08,3.240984e+01,7.289093e-01,2.703279e+01,6.657029e-01,8.340921e-01,8.366372e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355900006
3.075003710000e+08,3.075004320000e+08,3.250820e+01,7.300146e-01,2.690164e+01,6.640862e-01,8.275340e-01,8.483660e-03,3.030000e+01,2.740000e+01,1.026000e+03,10355900006
