#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.584206000000e+08,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584242000000e+08,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584278000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584296000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12299100004
2.584332000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12299100005
2.584368000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12299100006
2.584404000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12299100007
2.584422000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12299100008
2.584458000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12299100009
2.584494000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12299100010
2.584512000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,12299100011
2.584548000000e+08,2.100000e+01,2.100000e+01,1.001000e+03,12299100012
2.584566000000e+08,2.100000e+01,2.100000e+01,1.002000e+03,12299100013
2.584602000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12299100014
2.584620000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299100015
2.584656000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299100016
2.584674000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299100017
2.584674000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299100018
2.584710000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12299100019
2.584710000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12299100021
2.584728000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12299100022
2.584746000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12299100023
2.584764000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12299100024
2.584782000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12299100026
2.584818000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299100027
2.584836000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299100028
2.584872000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299100029
2.584890000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299100030
2.584926000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299100031
2.584944000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299100032
2.584980000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299100033
2.584998000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12299100034
2.585016000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12299100035
2.585052000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585070000000e+08,2.100000e+01,2.200000e+01,9.990000e+02,12299100002
2.585088000000e+08,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585106000000e+08,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585142000000e+08,2.100000e+01,2.200000e+01,9.980000e+02,12299200005
2.585142000000e+08,2.100000e+01,2.200000e+01,9.980000e+02,12299200006
2.585160000000e+08,2.100000e+01,2.200000e+01,9.980000e+02,12299200007
2.585196000000e+08,2.000000e+01,2.200000e+01,9.970000e+02,12299200008
2.585214000000e+08,2.100000e+01,2.200000e+01,9.970000e+02,12299200009
2.585250000000e+08,2.000000e+01,2.200000e+01,9.970000e+02,12299200010
2.585268000000e+08,2.000000e+01,2.200000e+01,9.970000e+02,12299200011
2.585286000000e+08,2.000000e+01,2.200000e+01,9.970000e+02,12299200012
2.585304000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585322000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585358000000e+08,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585376000000e+08,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585394000000e+08,2.100000e+01,2.200000e+01,9.970000e+02,12299200017
2.585430000000e+08,2.100000e+01,2.200000e+01,9.960000e+02,12299200018
2.585448000000e+08,2.100000e+01,2.200000e+01,9.950000e+02,12299200019
2.585484000000e+08,2.100000e+01,2.200000e+01,9.940000e+02,12299200020
2.585502000000e+08,2.100000e+01,2.200000e+01,9.940000e+02,12299200021
2.585520000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12299200022
2.585538000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12299200023
2.585556000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12299200024
2.585574000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12299200026
2.585610000000e+08,2.100000e+01,2.200000e+01,9.910000e+02,12299200027
2.585628000000e+08,2.100000e+01,2.200000e+01,9.910000e+02,12299200028
2.585628000000e+08,2.100000e+01,2.200000e+01,9.910000e+02,12299200029
2.585646000000e+08,2.100000e+01,2.200000e+01,9.910000e+02,12299200030
2.585682000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12299200031
2.585700000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12299200032
2.585736000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12299200034
2.585754000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12299200035
2.585790000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12299200036
2.585790000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12299200037
2.585808000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12299200038
2.585826000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12299200039
2.585862000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12299200040
2.585880000000e+08,2.100000e+01,2.200000e+01,9.940000e+02,12299200041
