#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.584215190000e+08,2.584215800000e+08,1.168852e+01,4.377387e-01,9.688524e+00,3.985327e-01,8.288920e-01,1.410391e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584215800000e+08,2.584216410000e+08,1.155738e+01,4.352760e-01,9.557377e+00,3.958261e-01,8.269504e-01,1.424723e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584216410000e+08,2.584217020000e+08,1.254098e+01,4.534202e-01,1.022951e+01,4.095080e-01,8.156863e-01,1.401876e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584217020000e+08,2.584217630000e+08,1.219672e+01,4.471535e-01,9.852459e+00,4.018902e-01,8.077957e-01,1.444594e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584217630000e+08,2.584218240000e+08,1.198361e+01,4.432297e-01,9.655738e+00,3.978577e-01,8.057455e-01,1.463274e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584218240000e+08,2.584218850000e+08,1.124590e+01,4.293705e-01,9.081967e+00,3.858558e-01,8.075802e-01,1.505066e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584218850000e+08,2.584219460000e+08,1.249180e+01,4.525303e-01,1.004918e+01,4.058826e-01,8.044620e-01,1.436782e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584219460000e+08,2.584220070000e+08,1.180328e+01,4.398822e-01,9.491803e+00,3.944659e-01,8.041667e-01,1.478938e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584220070000e+08,2.584220680000e+08,1.236066e+01,4.501485e-01,9.901639e+00,4.028920e-01,8.010610e-01,1.453808e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584220680000e+08,2.584221290000e+08,1.201639e+01,4.438356e-01,9.655738e+00,3.978577e-01,8.035471e-01,1.467516e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584221290000e+08,2.584221900000e+08,1.149180e+01,4.340394e-01,9.491803e+00,3.944659e-01,8.259629e-01,1.431997e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584221900000e+08,2.584222510000e+08,1.157377e+01,4.355846e-01,9.573771e+00,3.961654e-01,8.271955e-01,1.422916e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584222510000e+08,2.584223120000e+08,1.186885e+01,4.411024e-01,9.672132e+00,3.981953e-01,8.149171e-01,1.443346e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584223120000e+08,2.584223730000e+08,1.150820e+01,4.343489e-01,9.327868e+00,3.910446e-01,8.105413e-01,1.479028e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584223730000e+08,2.584224340000e+08,1.237705e+01,4.504469e-01,1.019672e+01,4.088513e-01,8.238410e-01,1.386438e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584224340000e+08,2.584224950000e+08,1.234426e+01,4.498499e-01,1.009836e+01,4.068745e-01,8.180611e-01,1.405912e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584224950000e+08,2.584225560000e+08,1.231148e+01,4.492521e-01,9.885246e+00,4.025584e-01,8.029294e-01,1.451542e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584225560000e+08,2.584226170000e+08,1.222951e+01,4.477541e-01,1.022951e+01,4.095080e-01,8.364611e-01,1.354141e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584226170000e+08,2.584226780000e+08,1.167213e+01,4.374316e-01,9.393442e+00,3.924167e-01,8.047753e-01,1.485473e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584226780000e+08,2.584227390000e+08,1.168852e+01,4.377387e-01,9.377049e+00,3.920741e-01,8.022441e-01,1.491672e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584227390000e+08,2.584228000000e+08,1.227869e+01,4.486535e-01,1.021311e+01,4.091798e-01,8.317757e-01,1.366805e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584228000000e+08,2.584228610000e+08,1.263934e+01,4.551949e-01,1.021311e+01,4.091798e-01,8.080415e-01,1.418382e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584228610000e+08,2.584229220000e+08,1.145902e+01,4.334198e-01,9.803279e+00,4.008859e-01,8.555079e-01,1.329828e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584229220000e+08,2.584229830000e+08,1.227869e+01,4.486535e-01,1.006557e+01,4.062135e-01,8.197597e-01,1.404521e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584229830000e+08,2.584230440000e+08,1.186885e+01,4.411024e-01,9.475410e+00,3.941251e-01,7.983425e-01,1.491188e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584230440000e+08,2.584231050000e+08,1.280328e+01,4.581373e-01,1.065574e+01,4.179524e-01,8.322663e-01,1.336952e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584231050000e+08,2.584231660000e+08,1.242623e+01,4.513410e-01,1.029508e+01,4.108185e-01,8.284960e-01,1.369139e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584231660000e+08,2.584232270000e+08,1.218033e+01,4.468529e-01,9.967213e+00,4.042239e-01,8.183042e-01,1.414606e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584232270000e+08,2.584232880000e+08,1.281967e+01,4.584305e-01,9.950820e+00,4.038913e-01,7.762148e-01,1.490401e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584232880000e+08,2.584233490000e+08,1.214754e+01,4.462511e-01,1.008197e+01,4.065442e-01,8.299595e-01,1.380052e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584233490000e+08,2.584234100000e+08,1.209836e+01,4.453468e-01,9.967213e+00,4.042239e-01,8.238482e-01,1.402293e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584234100000e+08,2.584234710000e+08,1.290164e+01,4.598938e-01,1.032787e+01,4.114721e-01,8.005083e-01,1.424485e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584234710000e+08,2.584235320000e+08,1.180328e+01,4.398822e-01,9.590164e+00,3.965045e-01,8.125000e-01,1.454608e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584235320000e+08,2.584235930000e+08,1.206557e+01,4.447429e-01,9.540983e+00,3.954865e-01,7.907609e-01,1.499357e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584235930000e+08,2.584236540000e+08,1.226229e+01,4.483539e-01,9.836065e+00,4.015557e-01,8.021390e-01,1.456646e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584236540000e+08,2.584237150000e+08,1.170492e+01,4.380455e-01,9.557377e+00,3.958261e-01,8.165266e-01,1.448514e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584237150000e+08,2.584237760000e+08,1.280328e+01,4.581373e-01,1.034426e+01,4.117986e-01,8.079385e-01,1.409561e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584237760000e+08,2.584238370000e+08,1.327869e+01,4.665655e-01,1.108197e+01,4.262295e-01,8.345679e-01,1.305564e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584238370000e+08,2.584238980000e+08,1.263934e+01,4.551949e-01,1.065574e+01,4.179524e-01,8.430610e-01,1.309989e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584238980000e+08,2.584239590000e+08,1.185246e+01,4.407977e-01,9.754098e+00,3.998790e-01,8.229599e-01,1.419567e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584239590000e+08,2.584240200000e+08,1.221311e+01,4.474539e-01,9.868853e+00,4.022244e-01,8.080537e-01,1.442885e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584240200000e+08,2.584240810000e+08,1.242623e+01,4.513410e-01,1.026229e+01,4.101638e-01,8.258575e-01,1.377433e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584240810000e+08,2.584241420000e+08,1.196721e+01,4.429264e-01,9.540983e+00,3.954865e-01,7.972603e-01,1.488018e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584241420000e+08,2.584242030000e+08,1.277049e+01,4.575503e-01,1.049180e+01,4.147249e-01,8.215661e-01,1.371801e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584242030000e+08,2.584242640000e+08,1.163934e+01,4.368168e-01,9.229508e+00,3.889774e-01,7.929577e-01,1.520636e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584242640000e+08,2.584243250000e+08,1.147541e+01,4.337297e-01,9.245902e+00,3.893227e-01,8.057143e-01,1.495416e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584243250000e+08,2.584243860000e+08,1.140984e+01,4.324887e-01,9.032787e+00,3.848096e-01,7.916667e-01,1.539380e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584243860000e+08,2.584244470000e+08,1.280328e+01,4.581373e-01,1.037705e+01,4.124507e-01,8.104994e-01,1.402349e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584244470000e+08,2.584245080000e+08,1.216393e+01,4.465521e-01,9.786885e+00,4.005506e-01,8.045822e-01,1.455678e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584245080000e+08,2.584245690000e+08,1.195082e+01,4.426230e-01,1.014754e+01,4.078641e-01,8.491083e-01,1.325716e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584245690000e+08,2.584246300000e+08,1.177049e+01,4.392709e-01,9.704918e+00,3.988697e-01,8.245125e-01,1.419579e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584246300000e+08,2.584246910000e+08,1.216393e+01,4.465521e-01,9.901639e+00,4.028920e-01,8.140162e-01,1.428408e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299000001
2.584247520000e+08,2.584248130000e+08,1.254098e+01,4.534202e-01,1.052459e+01,4.153724e-01,8.392157e-01,1.328091e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584248130000e+08,2.584248740000e+08,1.242623e+01,4.513410e-01,1.008197e+01,4.065442e-01,8.113456e-01,1.421025e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584248740000e+08,2.584249350000e+08,1.186885e+01,4.411024e-01,9.836065e+00,4.015557e-01,8.287293e-01,1.400163e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584249350000e+08,2.584249960000e+08,1.219672e+01,4.471535e-01,1.008197e+01,4.065442e-01,8.266129e-01,1.387947e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584249960000e+08,2.584250570000e+08,1.234426e+01,4.498499e-01,9.950820e+00,4.038913e-01,8.061089e-01,1.440716e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584250570000e+08,2.584251180000e+08,1.157377e+01,4.355846e-01,9.540983e+00,3.954865e-01,8.243626e-01,1.432073e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584251180000e+08,2.584251790000e+08,1.304918e+01,4.625160e-01,1.078689e+01,4.205166e-01,8.266332e-01,1.341785e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584251790000e+08,2.584252400000e+08,1.232787e+01,4.495511e-01,1.050820e+01,4.150488e-01,8.523936e-01,1.293492e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584252400000e+08,2.584253010000e+08,1.178689e+01,4.395766e-01,1.014754e+01,4.078641e-01,8.609179e-01,1.290482e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584253010000e+08,2.584253620000e+08,1.254098e+01,4.534202e-01,1.029508e+01,4.108185e-01,8.209150e-01,1.386270e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584253620000e+08,2.584254230000e+08,1.214754e+01,4.462511e-01,1.001639e+01,4.052199e-01,8.245614e-01,1.397221e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584254230000e+08,2.584254840000e+08,1.196721e+01,4.429264e-01,9.950820e+00,4.038913e-01,8.315068e-01,1.385360e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584254840000e+08,2.584255450000e+08,1.236066e+01,4.501485e-01,1.040984e+01,4.131017e-01,8.421751e-01,1.327710e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584255450000e+08,2.584256060000e+08,1.131148e+01,4.306205e-01,9.311476e+00,3.907008e-01,8.231884e-01,1.452381e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584256060000e+08,2.584256670000e+08,1.188525e+01,4.414069e-01,9.557377e+00,3.958261e-01,8.041379e-01,1.473912e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584256670000e+08,2.584257280000e+08,1.236066e+01,4.501485e-01,9.934426e+00,4.035585e-01,8.037135e-01,1.446472e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584257280000e+08,2.584257890000e+08,1.221311e+01,4.474539e-01,1.014754e+01,4.078641e-01,8.308725e-01,1.373397e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584257890000e+08,2.584258500000e+08,1.213115e+01,4.459499e-01,9.803279e+00,4.008859e-01,8.081081e-01,1.447595e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584258500000e+08,2.584259110000e+08,1.263934e+01,4.551949e-01,1.026229e+01,4.101638e-01,8.119326e-01,1.407309e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584259110000e+08,2.584259720000e+08,1.203279e+01,4.441383e-01,9.885246e+00,4.025584e-01,8.215259e-01,1.413352e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584259720000e+08,2.584260330000e+08,1.155738e+01,4.352760e-01,9.868853e+00,4.022244e-01,8.539007e-01,1.330250e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584260330000e+08,2.584260940000e+08,1.306557e+01,4.628063e-01,1.080328e+01,4.208360e-01,8.268507e-01,1.340277e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584260940000e+08,2.584261550000e+08,1.308197e+01,4.630966e-01,1.081967e+01,4.211552e-01,8.270677e-01,1.338774e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584261550000e+08,2.584262160000e+08,1.244262e+01,4.516386e-01,9.819673e+00,4.012209e-01,7.891963e-01,1.480508e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584262160000e+08,2.584262770000e+08,1.178689e+01,4.395766e-01,9.868853e+00,4.022244e-01,8.372740e-01,1.376568e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584262770000e+08,2.584263380000e+08,1.247541e+01,4.522333e-01,1.019672e+01,4.088513e-01,8.173456e-01,1.400637e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584263380000e+08,2.584263990000e+08,1.183607e+01,4.404927e-01,9.770492e+00,4.002149e-01,8.254848e-01,1.412546e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584263990000e+08,2.584264600000e+08,1.154098e+01,4.349672e-01,9.426229e+00,3.931009e-01,8.167614e-01,1.458041e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584264600000e+08,2.584265210000e+08,1.327869e+01,4.665655e-01,1.103279e+01,4.252827e-01,8.308642e-01,1.317165e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584265210000e+08,2.584265820000e+08,1.109836e+01,4.265447e-01,9.000000e+00,3.841107e-01,8.109306e-01,1.504902e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584265820000e+08,2.584266430000e+08,1.290164e+01,4.598938e-01,1.070492e+01,4.189158e-01,8.297332e-01,1.339821e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584266430000e+08,2.584267040000e+08,1.198361e+01,4.432297e-01,9.918033e+00,4.032254e-01,8.276334e-01,1.396969e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584267040000e+08,2.584267650000e+08,1.208197e+01,4.450450e-01,9.983606e+00,4.045562e-01,8.263229e-01,1.395444e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584267650000e+08,2.584268260000e+08,1.257377e+01,4.540125e-01,1.045902e+01,4.140764e-01,8.318123e-01,1.350555e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584268260000e+08,2.584268870000e+08,1.208197e+01,4.450450e-01,1.011475e+01,4.072047e-01,8.371778e-01,1.359978e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584268870000e+08,2.584269480000e+08,1.172131e+01,4.383522e-01,9.672132e+00,3.981953e-01,8.251748e-01,1.420437e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584269480000e+08,2.584270090000e+08,1.211475e+01,4.456484e-01,1.013115e+01,4.075345e-01,8.362652e-01,1.361195e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584270090000e+08,2.584270700000e+08,1.229508e+01,4.489529e-01,1.026229e+01,4.101638e-01,8.346667e-01,1.356457e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584270700000e+08,2.584271310000e+08,1.291803e+01,4.601859e-01,1.091803e+01,4.230652e-01,8.451777e-01,1.288628e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584271310000e+08,2.584271920000e+08,1.193443e+01,4.423193e-01,9.754098e+00,3.998790e-01,8.173077e-01,1.432146e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584271920000e+08,2.584272530000e+08,1.245902e+01,4.519360e-01,1.047541e+01,4.144008e-01,8.407895e-01,1.327158e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584272530000e+08,2.584273140000e+08,1.222951e+01,4.477541e-01,1.013115e+01,4.075345e-01,8.284183e-01,1.380356e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584273140000e+08,2.584273750000e+08,1.213115e+01,4.459499e-01,9.786885e+00,4.005506e-01,8.067567e-01,1.451469e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584273750000e+08,2.584274360000e+08,1.275410e+01,4.572566e-01,1.037705e+01,4.124507e-01,8.136247e-01,1.396100e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584274360000e+08,2.584274970000e+08,1.177049e+01,4.392709e-01,9.639344e+00,3.975199e-01,8.189415e-01,1.437056e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584274970000e+08,2.584275580000e+08,1.232787e+01,4.495511e-01,1.008197e+01,4.065442e-01,8.178192e-01,1.407573e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584275580000e+08,2.584276190000e+08,1.232787e+01,4.495511e-01,1.003279e+01,4.055514e-01,8.138298e-01,1.419427e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584276190000e+08,2.584276800000e+08,1.195082e+01,4.426230e-01,9.934426e+00,4.035585e-01,8.312757e-01,1.387068e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584276800000e+08,2.584277410000e+08,1.270492e+01,4.563741e-01,1.054098e+01,4.156958e-01,8.296774e-01,1.350330e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584277410000e+08,2.584278020000e+08,1.275410e+01,4.572566e-01,1.047541e+01,4.144008e-01,8.213367e-01,1.373373e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584278020000e+08,2.584278630000e+08,1.337705e+01,4.682904e-01,1.109836e+01,4.265447e-01,8.296568e-01,1.316032e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584278630000e+08,2.584279240000e+08,1.227869e+01,4.486535e-01,1.008197e+01,4.065442e-01,8.210948e-01,1.400449e-02,2.000000e+01,2.200000e+01,1.002000e+03,12299100002
2.584279500000e+08,2.584280110000e+08,1.154098e+01,4.349672e-01,9.360656e+00,3.917313e-01,8.110796e-01,1.475315e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584280110000e+08,2.584280720000e+08,1.252459e+01,4.531238e-01,1.014754e+01,4.078641e-01,8.102095e-01,1.418696e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584280720000e+08,2.584281330000e+08,1.222951e+01,4.477541e-01,9.754098e+00,3.998790e-01,7.975872e-01,1.471088e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584281330000e+08,2.584281940000e+08,1.291803e+01,4.601859e-01,1.045902e+01,4.140764e-01,8.096447e-01,1.398513e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584281940000e+08,2.584282550000e+08,1.232787e+01,4.495511e-01,9.967213e+00,4.042239e-01,8.085107e-01,1.434849e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584282550000e+08,2.584283160000e+08,1.196721e+01,4.429264e-01,9.655738e+00,3.978577e-01,8.068493e-01,1.461110e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584283160000e+08,2.584283770000e+08,1.296721e+01,4.610610e-01,1.044262e+01,4.137518e-01,8.053097e-01,1.407879e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584283770000e+08,2.584284380000e+08,1.198361e+01,4.432297e-01,9.688524e+00,3.985327e-01,8.084815e-01,1.455398e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584284380000e+08,2.584284990000e+08,1.154098e+01,4.349672e-01,9.377049e+00,3.920741e-01,8.125000e-01,1.471045e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584284990000e+08,2.584285600000e+08,1.242623e+01,4.513410e-01,1.013115e+01,4.075345e-01,8.153034e-01,1.409465e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584285600000e+08,2.584286210000e+08,1.239344e+01,4.507452e-01,1.011475e+01,4.072047e-01,8.161376e-01,1.408858e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584286210000e+08,2.584286820000e+08,1.200000e+01,4.435328e-01,9.737705e+00,3.995429e-01,8.114754e-01,1.445660e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584286820000e+08,2.584287430000e+08,1.232787e+01,4.495511e-01,1.034426e+01,4.117986e-01,8.390958e-01,1.339925e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584287430000e+08,2.584288040000e+08,1.234426e+01,4.498499e-01,1.009836e+01,4.068745e-01,8.180611e-01,1.405912e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584288040000e+08,2.584288650000e+08,1.244262e+01,4.516386e-01,9.819673e+00,4.012209e-01,7.891963e-01,1.480508e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584288650000e+08,2.584289260000e+08,1.218033e+01,4.468529e-01,9.770492e+00,4.002149e-01,8.021534e-01,1.461499e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584289260000e+08,2.584289870000e+08,1.240984e+01,4.510432e-01,1.039344e+01,4.127764e-01,8.375165e-01,1.340767e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584289870000e+08,2.584290480000e+08,1.236066e+01,4.501485e-01,9.786885e+00,4.005506e-01,7.917772e-01,1.478700e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584290480000e+08,2.584291090000e+08,1.175410e+01,4.389648e-01,9.770492e+00,4.002149e-01,8.312413e-01,1.398740e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584291090000e+08,2.584291700000e+08,1.221311e+01,4.474539e-01,1.006557e+01,4.062135e-01,8.241611e-01,1.394715e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584291700000e+08,2.584292310000e+08,1.265574e+01,4.554900e-01,1.019672e+01,4.088513e-01,8.056995e-01,1.424016e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584292310000e+08,2.584292920000e+08,1.162295e+01,4.365091e-01,9.557377e+00,3.958261e-01,8.222849e-01,1.435655e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584292920000e+08,2.584293530000e+08,1.237705e+01,4.504469e-01,1.000000e+01,4.048882e-01,8.079470e-01,1.433602e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584293530000e+08,2.584294140000e+08,1.183607e+01,4.404927e-01,9.803279e+00,4.008859e-01,8.282548e-01,1.403640e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584294140000e+08,2.584294750000e+08,1.190164e+01,4.417113e-01,9.770492e+00,4.002149e-01,8.209366e-01,1.422951e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584294750000e+08,2.584295360000e+08,1.222951e+01,4.477541e-01,9.901639e+00,4.028920e-01,8.096515e-01,1.437323e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584295360000e+08,2.584295970000e+08,1.283607e+01,4.587236e-01,1.078689e+01,4.205166e-01,8.403576e-01,1.308957e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584295970000e+08,2.584296580000e+08,1.252459e+01,4.531238e-01,1.021311e+01,4.091798e-01,8.154450e-01,1.403504e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584296580000e+08,2.584297190000e+08,1.218033e+01,4.468529e-01,1.001639e+01,4.052199e-01,8.223419e-01,1.402246e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584297190000e+08,2.584297800000e+08,1.273771e+01,4.569626e-01,1.045902e+01,4.140764e-01,8.211068e-01,1.374948e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584297800000e+08,2.584298410000e+08,1.298361e+01,4.613524e-01,1.045902e+01,4.140764e-01,8.055556e-01,1.406316e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584298410000e+08,2.584299020000e+08,1.236066e+01,4.501485e-01,1.032787e+01,4.114721e-01,8.355438e-01,1.349970e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584299020000e+08,2.584299630000e+08,1.209836e+01,4.453468e-01,9.950820e+00,4.038913e-01,8.224932e-01,1.406519e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584299630000e+08,2.584300240000e+08,1.240984e+01,4.510432e-01,1.022951e+01,4.095080e-01,8.243065e-01,1.383166e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584300240000e+08,2.584300850000e+08,1.290164e+01,4.598938e-01,1.070492e+01,4.189158e-01,8.297332e-01,1.339821e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584300850000e+08,2.584301460000e+08,1.250820e+01,4.528271e-01,9.967213e+00,4.042239e-01,7.968545e-01,1.456568e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584301460000e+08,2.584302070000e+08,1.275410e+01,4.572566e-01,1.068852e+01,4.185949e-01,8.380463e-01,1.320808e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584302070000e+08,2.584302680000e+08,1.242623e+01,4.513410e-01,9.918033e+00,4.032254e-01,7.981530e-01,1.457873e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
2.584302680000e+08,2.584303290000e+08,1.219672e+01,4.471535e-01,9.704918e+00,3.988697e-01,7.956989e-01,1.478166e-02,2.000000e+01,2.100000e+01,1.002000e+03,12299100003
