#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.621304812717e+08,2.621315449999e+08,1.063728279501e+03,47838,46189,43474,1649,1649,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303300001,0,0,512
2,2.621315475804e+08,2.621326079972e+08,1.060416771978e+03,47859,46227,43670,1632,1632,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303300002,0,0,512
3,2.621326103066e+08,2.621336669923e+08,1.056685722381e+03,47880,46280,43801,1600,1600,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303300003,0,0,512
4,2.621336688990e+08,2.621347299372e+08,1.061038271427e+03,47841,46157,43606,1684,1684,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303300004,0,0,512
5,2.621347327833e+08,2.621357939792e+08,1.061195909619e+03,47861,46171,43612,1690,1690,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303300005,0,0,512
6,2.621357959837e+08,2.621368629924e+08,1.067008728445e+03,47849,46217,43802,1632,1632,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303300006,0,0,512
7,2.621368652823e+08,2.621379249851e+08,1.059702819705e+03,47838,46137,43578,1701,1701,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303300007,0,0,512
8,2.621379277403e+08,2.621389809707e+08,1.053230340719e+03,47848,46184,43789,1664,1664,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400008,0,0,512
9,2.621389836954e+08,2.621400499926e+08,1.066297103703e+03,47855,46204,43819,1651,1651,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400009,0,0,512
10,2.621400520966e+08,2.621411189859e+08,1.066889273852e+03,47842,46284,43719,1558,1558,0,2,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400010,0,0,512
11,2.621411212261e+08,2.621421799503e+08,1.058724180907e+03,47882,46195,43694,1687,1687,0,2,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400011,0,0,512
12,2.621421817583e+08,2.621432359967e+08,1.054238386095e+03,47860,46242,43746,1618,1618,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400012,0,0,512
13,2.621432382250e+08,2.621442999836e+08,1.061758673280e+03,47865,46241,43991,1624,1624,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400013,0,0,512
14,2.621443019467e+08,2.621453559919e+08,1.054045173913e+03,47885,46158,43577,1727,1727,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400014,0,0,512
15,2.621453578467e+08,2.621464179915e+08,1.060144789517e+03,47845,46097,43783,1748,1748,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400015,0,0,512
16,2.621464207006e+08,2.621474809974e+08,1.060296819478e+03,47867,46166,43792,1701,1701,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400016,0,0,512
17,2.621474830885e+08,2.621485419891e+08,1.058900632471e+03,47851,46186,43851,1665,1665,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400017,0,0,512
18,2.621485446110e+08,2.621495979860e+08,1.053374922514e+03,47866,46209,43736,1657,1657,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400018,0,0,512
19,2.621496005821e+08,2.621506649922e+08,1.064410103470e+03,47859,46219,43992,1640,1640,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400019,0,0,512
20,2.621506670216e+08,2.621513829822e+08,7.159606394768e+02,32355,31268,29533,1087,1087,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400020,0,0,512
21,2.621513924274e+08,2.621524549694e+08,1.062542052031e+03,47874,46213,43861,1661,1661,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400021,0,0,512
22,2.621524567649e+08,2.621535199845e+08,1.063219563067e+03,47864,46183,43535,1681,1681,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400022,0,0,512
23,2.621535219381e+08,2.621545849699e+08,1.063031875074e+03,47868,46214,43939,1654,1654,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400023,0,0,512
24,2.621545869078e+08,2.621556479542e+08,1.061046379238e+03,47869,46213,43944,1656,1656,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400024,0,0,512
25,2.621556499484e+08,2.621567109724e+08,1.061024033785e+03,47870,46219,43983,1651,1651,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400025,0,0,512
26,2.621567129143e+08,2.621577649916e+08,1.052077281833e+03,47856,46181,43869,1675,1675,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400026,0,0,512
27,2.621577677190e+08,2.621588259644e+08,1.058245477200e+03,47865,46215,43860,1650,1650,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400027,0,0,512
28,2.621588281346e+08,2.621598929976e+08,1.064863014728e+03,47857,46143,43828,1714,1714,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400028,0,0,512
29,2.621598951879e+08,2.621609569862e+08,1.061798276722e+03,47876,46282,44019,1594,1594,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400029,0,0,512
30,2.621609587793e+08,2.621620189716e+08,1.060192296565e+03,47850,46217,43904,1633,1633,0,2,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400030,0,0,512
31,2.621620214349e+08,2.621630809876e+08,1.059552745342e+03,47870,46237,43773,1633,1633,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400031,0,0,512
32,2.621630829768e+08,2.621641439988e+08,1.061021973521e+03,47855,46140,44013,1715,1715,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400032,0,0,512
33,2.621641463978e+08,2.621652049961e+08,1.058598254770e+03,47846,46119,43800,1727,1727,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400033,0,0,512
34,2.621652075725e+08,2.621662649921e+08,1.057419583261e+03,47866,46268,44106,1598,1598,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400034,0,0,512
35,2.621662672317e+08,2.621673219936e+08,1.054761961877e+03,47841,46161,43930,1680,1680,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400035,0,0,512
36,2.621673246944e+08,2.621683879404e+08,1.063245949209e+03,47840,46020,43675,1820,1820,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400036,0,0,512
37,2.621683905024e+08,2.621694449774e+08,1.054474994063e+03,47879,46187,44106,1692,1692,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400037,0,0,512
38,2.621694470390e+08,2.621705139467e+08,1.066907661319e+03,47854,46178,43905,1676,1676,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400038,0,0,512
39,2.621705160872e+08,2.621715719620e+08,1.055874777287e+03,47886,46105,43767,1781,1781,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400039,0,0,512
40,2.621715737790e+08,2.621726279701e+08,1.054191064864e+03,47871,46159,43849,1712,1712,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400040,0,0,512
41,2.621726303334e+08,2.621736889423e+08,1.058608830869e+03,47865,46203,43868,1662,1662,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400041,0,0,512
42,2.621736912271e+08,2.621747449997e+08,1.053772608906e+03,47864,46237,43925,1627,1627,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400042,0,0,512
43,2.621747475691e+08,2.621758099970e+08,1.062427996248e+03,47868,46217,44086,1651,1651,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400043,0,0,512
44,2.621758119097e+08,2.621768769680e+08,1.065058279842e+03,47855,46223,43877,1632,1632,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400044,0,0,512
45,2.621768791420e+08,2.621779279979e+08,1.048855879039e+03,47854,46171,43868,1683,1683,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400045,0,0,512
46,2.621779307858e+08,2.621789909324e+08,1.060146625102e+03,47842,46192,43878,1650,1650,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400046,0,0,512
47,2.621789936061e+08,2.621800439532e+08,1.050347060591e+03,47869,46310,43964,1559,1559,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400047,0,0,512
48,2.621800462982e+08,2.621810979891e+08,1.051690851688e+03,47878,46236,43899,1642,1642,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400048,0,0,512
49,2.621811003085e+08,2.621821609752e+08,1.060666687429e+03,47858,46257,43837,1601,1601,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400049,0,0,512
50,2.621821630556e+08,2.621832239872e+08,1.060931619853e+03,47878,46252,43908,1626,1626,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400050,0,0,512
51,2.621832257942e+08,2.621842809942e+08,1.055200081617e+03,47866,46275,43825,1591,1591,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400051,0,0,512
52,2.621842832786e+08,2.621853349923e+08,1.051713744283e+03,47854,46263,43685,1591,1591,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400052,0,0,512
53,2.621853378071e+08,2.621863999117e+08,1.062104557574e+03,47869,46156,43808,1713,1713,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400053,0,0,512
54,2.621864018703e+08,2.621874589250e+08,1.057054745048e+03,47869,46260,43541,1609,1609,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400054,0,0,512
55,2.621874610579e+08,2.621885159700e+08,1.054912071794e+03,47863,46241,43625,1622,1622,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400055,0,0,512
56,2.621885184858e+08,2.621895729951e+08,1.054509304166e+03,47860,46236,43525,1624,1624,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400056,0,0,512
57,2.621895755330e+08,2.621906359902e+08,1.060457217604e+03,47858,46202,43596,1656,1656,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400057,0,0,512
58,2.621906382385e+08,2.621916979769e+08,1.059738466859e+03,47868,46229,43743,1639,1639,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400058,0,0,512
59,2.621916999381e+08,2.621927619756e+08,1.062037457705e+03,47833,46204,43518,1629,1629,0,2,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400059,0,0,512
60,2.621927646928e+08,2.621934689923e+08,7.042995671332e+02,31734,30703,28814,1031,1031,0,2,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400060,0,0,512
61,2.621934785413e+08,2.621945359711e+08,1.057429807931e+03,47855,46227,43421,1628,1628,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400061,0,0,512
62,2.621945384520e+08,2.621955959844e+08,1.057532436252e+03,47870,46276,43329,1594,1594,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400062,0,0,512
63,2.621955980796e+08,2.621966549631e+08,1.056883489102e+03,47845,46230,43412,1615,1615,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400063,0,0,512
64,2.621966575292e+08,2.621977099997e+08,1.052470479250e+03,47871,46238,43332,1633,1633,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400064,0,0,512
65,2.621977120915e+08,2.621987599441e+08,1.047852653444e+03,47895,46236,43311,1659,1659,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400065,0,0,512
66,2.621987620491e+08,2.621998169926e+08,1.054943502963e+03,47868,46206,43392,1662,1662,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400066,0,0,512
67,2.621998194091e+08,2.622008799960e+08,1.060586930454e+03,47844,46257,43429,1587,1587,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400067,0,0,512
68,2.622008825556e+08,2.622019409832e+08,1.058427579045e+03,47862,46213,43479,1649,1649,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400068,0,0,512
69,2.622019429997e+08,2.622029949699e+08,1.051970174193e+03,47891,46309,43489,1582,1582,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400069,0,0,512
70,2.622029968290e+08,2.622040559950e+08,1.059166035920e+03,47860,46234,43584,1626,1626,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400070,0,0,512
71,2.622040581764e+08,2.622051179724e+08,1.059795934469e+03,47840,46155,43420,1685,1685,0,2,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400071,0,0,512
72,2.622051206086e+08,2.622061799956e+08,1.059386991799e+03,47849,46251,43702,1598,1598,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400072,0,0,512
73,2.622061823866e+08,2.622072339525e+08,1.051565859497e+03,47858,46249,43670,1609,1609,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400073,0,0,512
74,2.622072366090e+08,2.622082929747e+08,1.056365651488e+03,47861,46240,43751,1621,1621,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400074,0,0,512
75,2.622082953584e+08,2.622093509971e+08,1.055638656795e+03,47885,46164,43572,1721,1721,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400075,0,0,512
76,2.622093528590e+08,2.622104149852e+08,1.062126231283e+03,47874,46198,43727,1676,1676,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400076,0,0,512
77,2.622104167887e+08,2.622114739958e+08,1.057207134098e+03,47870,46267,43604,1603,1603,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400077,0,0,512
78,2.622114760567e+08,2.622125329720e+08,1.056915316731e+03,47886,46324,44005,1562,1562,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400078,0,0,512
79,2.622125347732e+08,2.622135979946e+08,1.063221445143e+03,47862,46208,43811,1654,1654,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400079,0,0,512
80,2.622135999439e+08,2.622146609872e+08,1.061043289393e+03,47870,46303,44035,1567,1567,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400080,0,0,512
81,2.622146629084e+08,2.622157229816e+08,1.060073167741e+03,47856,46225,43978,1631,1631,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400081,0,0,512
82,2.622157255983e+08,2.622167819973e+08,1.056398989856e+03,47887,46250,43996,1637,1637,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400082,0,0,512
83,2.622167837800e+08,2.622178389615e+08,1.055181474656e+03,47848,46256,43952,1592,1592,0,1,e,B,2015,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400083,0,0,512
1,2.622178416190e+08,2.622189039799e+08,1.062360946923e+03,47843,46197,43905,1646,1646,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400001,0,0,512
2,2.622189065421e+08,2.622199629395e+08,1.056397448033e+03,47857,46257,43985,1600,1600,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400002,0,0,512
3,2.622199655269e+08,2.622210199890e+08,1.054462070942e+03,47871,46237,44050,1634,1634,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400003,0,0,512
4,2.622210221321e+08,2.622220769375e+08,1.054805367738e+03,47847,46184,44051,1663,1663,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400004,0,0,512
5,2.622220794933e+08,2.622231369906e+08,1.057497313082e+03,47834,46224,44055,1610,1610,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400005,0,0,512
6,2.622231396663e+08,2.622241939790e+08,1.054312690645e+03,47854,46157,43969,1697,1697,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303400006,0,0,512
7,2.622241963603e+08,2.622252509848e+08,1.054624441624e+03,47857,46231,44025,1626,1626,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500007,0,0,512
8,2.622252535066e+08,2.622263009883e+08,1.047481671989e+03,47904,46234,44098,1670,1670,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500008,0,0,512
9,2.622263028223e+08,2.622273559466e+08,1.053124228805e+03,47890,46196,44076,1694,1694,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500009,0,0,512
10,2.622273578019e+08,2.622284179755e+08,1.060173509866e+03,47854,46231,44061,1623,1623,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500010,0,0,512
11,2.622284202321e+08,2.622294789780e+08,1.058745923609e+03,47865,46156,43967,1709,1709,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500011,0,0,512
12,2.622294810618e+08,2.622305369857e+08,1.055923866570e+03,47862,46204,44160,1658,1658,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500012,0,0,512
13,2.622305395376e+08,2.622315929732e+08,1.053435564756e+03,47878,46269,44110,1609,1609,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500013,0,0,512
14,2.622315949806e+08,2.622326579682e+08,1.062987560362e+03,47854,46223,44134,1631,1631,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500014,0,0,512
15,2.622326601615e+08,2.622337159978e+08,1.055836283088e+03,47870,46248,44296,1622,1622,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500015,0,0,512
16,2.622337180801e+08,2.622347739889e+08,1.055908761591e+03,47864,46225,44210,1639,1639,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500016,0,0,512
17,2.622347763317e+08,2.622358239987e+08,1.047666977286e+03,47892,46154,44212,1738,1738,0,1,e,B,2015,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303500017,0,0,512
