#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.621340000000e+08,2.540000e+01,2.320000e+01,1.009000e+03,5303300001
2.621349000000e+08,2.530000e+01,2.320000e+01,1.008000e+03,5303300002
2.621358000000e+08,2.530000e+01,2.310000e+01,1.008000e+03,5303300003
2.621367000000e+08,2.530000e+01,2.310000e+01,1.008000e+03,5303300004
2.621376000000e+08,2.520000e+01,2.300000e+01,1.008000e+03,5303300005
2.621385000000e+08,2.510000e+01,2.300000e+01,1.008000e+03,5303300006
2.621403000000e+08,2.500000e+01,2.280000e+01,1.008000e+03,5303300007
2.621412000000e+08,2.500000e+01,2.280000e+01,1.008000e+03,5303400008
2.621421000000e+08,2.500000e+01,2.280000e+01,1.007000e+03,5303400009
2.621430000000e+08,2.500000e+01,2.270000e+01,1.007000e+03,5303400010
2.621439000000e+08,2.500000e+01,2.270000e+01,1.007000e+03,5303400011
2.621457000000e+08,2.500000e+01,2.260000e+01,1.007000e+03,5303400012
2.621466000000e+08,2.490000e+01,2.260000e+01,1.007000e+03,5303400013
2.621475000000e+08,2.490000e+01,2.260000e+01,1.007000e+03,5303400014
2.621484000000e+08,2.490000e+01,2.260000e+01,1.007000e+03,5303400015
2.621493000000e+08,2.490000e+01,2.260000e+01,1.007000e+03,5303400016
2.621502000000e+08,2.490000e+01,2.250000e+01,1.007000e+03,5303400017
2.621520000000e+08,2.480000e+01,2.250000e+01,1.007000e+03,5303400018
2.621529000000e+08,2.480000e+01,2.250000e+01,1.006000e+03,5303400019
2.621538000000e+08,2.470000e+01,2.250000e+01,1.006000e+03,5303400020
2.621547000000e+08,2.470000e+01,2.250000e+01,1.006000e+03,5303400021
2.621556000000e+08,2.480000e+01,2.240000e+01,1.006000e+03,5303400022
2.621565000000e+08,2.480000e+01,2.240000e+01,1.006000e+03,5303400023
2.621574000000e+08,2.480000e+01,2.240000e+01,1.006000e+03,5303400024
2.621592000000e+08,2.480000e+01,2.230000e+01,1.006000e+03,5303400025
2.621601000000e+08,2.470000e+01,2.230000e+01,1.007000e+03,5303400026
2.621610000000e+08,2.470000e+01,2.240000e+01,1.007000e+03,5303400027
2.621619000000e+08,2.470000e+01,2.240000e+01,1.006000e+03,5303400028
2.621628000000e+08,2.470000e+01,2.250000e+01,1.007000e+03,5303400029
2.621637000000e+08,2.490000e+01,2.270000e+01,1.007000e+03,5303400030
2.621655000000e+08,2.490000e+01,2.290000e+01,1.007000e+03,5303400031
2.621664000000e+08,2.490000e+01,2.310000e+01,1.007000e+03,5303400032
2.621673000000e+08,2.500000e+01,2.320000e+01,1.007000e+03,5303400033
2.621682000000e+08,2.500000e+01,2.340000e+01,1.007000e+03,5303400034
2.621691000000e+08,2.500000e+01,2.350000e+01,1.007000e+03,5303400035
2.621700000000e+08,2.500000e+01,2.360000e+01,1.007000e+03,5303400036
2.621718000000e+08,2.530000e+01,2.380000e+01,1.007000e+03,5303400037
2.621727000000e+08,2.510000e+01,2.390000e+01,1.007000e+03,5303400038
2.621736000000e+08,2.530000e+01,2.410000e+01,1.007000e+03,5303400039
2.621745000000e+08,2.550000e+01,2.430000e+01,1.007000e+03,5303400040
2.621754000000e+08,2.560000e+01,2.440000e+01,1.007000e+03,5303400041
2.621772000000e+08,2.570000e+01,2.450000e+01,1.007000e+03,5303400042
2.621781000000e+08,2.580000e+01,2.470000e+01,1.007000e+03,5303400043
2.621790000000e+08,2.590000e+01,2.480000e+01,1.006000e+03,5303400044
2.621799000000e+08,2.600000e+01,2.500000e+01,1.006000e+03,5303400045
2.621808000000e+08,2.590000e+01,2.510000e+01,1.006000e+03,5303400046
2.621817000000e+08,2.590000e+01,2.520000e+01,1.006000e+03,5303400047
2.621835000000e+08,2.590000e+01,2.530000e+01,1.006000e+03,5303400048
2.621844000000e+08,2.590000e+01,2.530000e+01,1.006000e+03,5303400049
2.621853000000e+08,2.590000e+01,2.540000e+01,1.005000e+03,5303400050
2.621862000000e+08,2.590000e+01,2.540000e+01,1.005000e+03,5303400051
2.621871000000e+08,2.610000e+01,2.550000e+01,1.005000e+03,5303400052
2.621880000000e+08,2.620000e+01,2.570000e+01,1.005000e+03,5303400053
2.621898000000e+08,2.640000e+01,2.600000e+01,1.005000e+03,5303400054
2.621907000000e+08,2.650000e+01,2.620000e+01,1.005000e+03,5303400055
2.621916000000e+08,2.660000e+01,2.650000e+01,1.005000e+03,5303400056
2.621925000000e+08,2.680000e+01,2.680000e+01,1.005000e+03,5303400057
2.621925000000e+08,2.680000e+01,2.680000e+01,1.005000e+03,5303400058
2.621952000000e+08,2.690000e+01,2.660000e+01,1.005000e+03,5303400059
2.621961000000e+08,2.700000e+01,2.660000e+01,1.005000e+03,5303400060
2.621970000000e+08,2.710000e+01,2.660000e+01,1.005000e+03,5303400061
2.621979000000e+08,2.710000e+01,2.670000e+01,1.005000e+03,5303400062
2.621988000000e+08,2.710000e+01,2.660000e+01,1.005000e+03,5303400063
2.621997000000e+08,2.700000e+01,2.640000e+01,1.005000e+03,5303400064
2.622006000000e+08,2.680000e+01,2.610000e+01,1.005000e+03,5303400065
2.622015000000e+08,2.670000e+01,2.590000e+01,1.005000e+03,5303400066
2.622033000000e+08,2.650000e+01,2.550000e+01,1.005000e+03,5303400067
2.622042000000e+08,2.620000e+01,2.500000e+01,1.005000e+03,5303400068
2.622051000000e+08,2.590000e+01,2.460000e+01,1.005000e+03,5303400069
2.622060000000e+08,2.590000e+01,2.430000e+01,1.005000e+03,5303400070
2.622069000000e+08,2.570000e+01,2.410000e+01,1.005000e+03,5303400071
2.622078000000e+08,2.550000e+01,2.390000e+01,1.005000e+03,5303400072
2.622096000000e+08,2.530000e+01,2.340000e+01,1.005000e+03,5303400073
2.622105000000e+08,2.510000e+01,2.320000e+01,1.005000e+03,5303400074
2.622114000000e+08,2.500000e+01,2.310000e+01,1.005000e+03,5303400075
2.622123000000e+08,2.490000e+01,2.290000e+01,1.005000e+03,5303400076
2.622132000000e+08,2.480000e+01,2.280000e+01,1.005000e+03,5303400077
2.622150000000e+08,2.460000e+01,2.260000e+01,1.005000e+03,5303400078
2.622159000000e+08,2.450000e+01,2.250000e+01,1.005000e+03,5303400079
2.622168000000e+08,2.450000e+01,2.230000e+01,1.005000e+03,5303400080
2.622177000000e+08,2.440000e+01,2.220000e+01,1.005000e+03,5303400081
2.622186000000e+08,2.430000e+01,2.220000e+01,1.005000e+03,5303400082
2.622195000000e+08,2.430000e+01,2.210000e+01,1.005000e+03,5303400083
2.622213000000e+08,2.420000e+01,2.200000e+01,1.005000e+03,5303400001
2.622222000000e+08,2.410000e+01,2.200000e+01,1.005000e+03,5303400002
2.622231000000e+08,2.410000e+01,2.190000e+01,1.005000e+03,5303400003
2.622240000000e+08,2.400000e+01,2.180000e+01,1.005000e+03,5303400004
2.622249000000e+08,2.390000e+01,2.180000e+01,1.005000e+03,5303400005
2.622258000000e+08,2.390000e+01,2.170000e+01,1.005000e+03,5303400006
2.622276000000e+08,2.380000e+01,2.160000e+01,1.005000e+03,5303500007
2.622285000000e+08,2.370000e+01,2.150000e+01,1.004000e+03,5303500008
2.622294000000e+08,2.370000e+01,2.140000e+01,1.004000e+03,5303500009
2.622303000000e+08,2.370000e+01,2.130000e+01,1.004000e+03,5303500010
2.622312000000e+08,2.360000e+01,2.120000e+01,1.004000e+03,5303500011
2.622330000000e+08,2.350000e+01,2.120000e+01,1.004000e+03,5303500012
2.622339000000e+08,2.340000e+01,2.110000e+01,1.004000e+03,5303500013
2.622348000000e+08,2.340000e+01,2.110000e+01,1.004000e+03,5303500014
2.622357000000e+08,2.340000e+01,2.100000e+01,1.004000e+03,5303500015
2.622366000000e+08,2.330000e+01,2.090000e+01,1.004000e+03,5303500016
2.622375000000e+08,2.320000e+01,2.080000e+01,1.004000e+03,5303500017
2.622393000000e+08,2.320000e+01,2.040000e+01,1.005000e+03,5303500018
2.622402000000e+08,2.320000e+01,2.030000e+01,1.005000e+03,5303500019
2.622411000000e+08,2.310000e+01,2.020000e+01,1.005000e+03,5303500020
2.622420000000e+08,2.310000e+01,2.020000e+01,1.005000e+03,5303500021
2.622429000000e+08,2.320000e+01,2.020000e+01,1.005000e+03,5303500022
2.622438000000e+08,2.320000e+01,2.030000e+01,1.005000e+03,5303500023
2.622456000000e+08,2.310000e+01,2.030000e+01,1.005000e+03,5303500024
2.622465000000e+08,2.300000e+01,2.020000e+01,1.005000e+03,5303500025
2.622474000000e+08,2.300000e+01,2.010000e+01,1.005000e+03,5303500026
2.622483000000e+08,2.310000e+01,2.050000e+01,1.005000e+03,5303500027
2.622492000000e+08,2.310000e+01,2.060000e+01,1.006000e+03,5303500028
2.622510000000e+08,2.330000e+01,2.080000e+01,1.006000e+03,5303500029
2.622519000000e+08,2.330000e+01,2.100000e+01,1.006000e+03,5303500030
2.622528000000e+08,2.330000e+01,2.090000e+01,1.007000e+03,5303500031
2.622537000000e+08,2.330000e+01,2.080000e+01,1.007000e+03,5303500032
2.622546000000e+08,2.330000e+01,2.070000e+01,1.007000e+03,5303500033
2.622555000000e+08,2.320000e+01,2.060000e+01,1.007000e+03,5303500034
2.622573000000e+08,2.320000e+01,2.060000e+01,1.007000e+03,5303500035
2.622582000000e+08,2.310000e+01,2.060000e+01,1.007000e+03,5303500036
2.622591000000e+08,2.330000e+01,2.100000e+01,1.007000e+03,5303500037
2.622600000000e+08,2.360000e+01,2.120000e+01,1.007000e+03,5303500038
2.622609000000e+08,2.380000e+01,2.150000e+01,1.007000e+03,5303500039
2.622618000000e+08,2.400000e+01,2.170000e+01,1.008000e+03,5303500040
2.622636000000e+08,2.450000e+01,2.190000e+01,1.007000e+03,5303500041
2.622645000000e+08,2.470000e+01,2.200000e+01,1.008000e+03,5303500042
2.622654000000e+08,2.490000e+01,2.220000e+01,1.008000e+03,5303500043
2.622663000000e+08,2.490000e+01,2.240000e+01,1.007000e+03,5303500045
2.622672000000e+08,2.490000e+01,2.250000e+01,1.008000e+03,5303500046
2.622681000000e+08,2.490000e+01,2.260000e+01,1.007000e+03,5303500047
2.622690000000e+08,2.510000e+01,2.290000e+01,1.007000e+03,5303500048
2.622699000000e+08,2.530000e+01,2.310000e+01,1.007000e+03,5303500049
2.622717000000e+08,2.540000e+01,2.350000e+01,1.007000e+03,5303500050
2.622726000000e+08,2.560000e+01,2.370000e+01,1.007000e+03,5303500051
2.622735000000e+08,2.580000e+01,2.390000e+01,1.007000e+03,5303500052
2.622744000000e+08,2.600000e+01,2.410000e+01,1.007000e+03,5303500053
2.622753000000e+08,2.620000e+01,2.440000e+01,1.007000e+03,5303500054
2.622762000000e+08,2.640000e+01,2.490000e+01,1.007000e+03,5303500055
2.622771000000e+08,2.670000e+01,2.530000e+01,1.007000e+03,5303500056
2.622789000000e+08,2.700000e+01,2.600000e+01,1.007000e+03,5303500057
2.622798000000e+08,2.710000e+01,2.640000e+01,1.007000e+03,5303500058
2.622807000000e+08,2.730000e+01,2.660000e+01,1.007000e+03,5303500059
2.622816000000e+08,2.730000e+01,2.670000e+01,1.007000e+03,5303500060
2.622825000000e+08,2.740000e+01,2.690000e+01,1.007000e+03,5303500061
2.622843000000e+08,2.760000e+01,2.690000e+01,1.007000e+03,5303500062
2.622852000000e+08,2.760000e+01,2.690000e+01,1.007000e+03,5303500063
2.622861000000e+08,2.760000e+01,2.680000e+01,1.007000e+03,5303500064
2.622870000000e+08,2.760000e+01,2.660000e+01,1.007000e+03,5303500065
2.622870000000e+08,2.760000e+01,2.660000e+01,1.007000e+03,5303500066
2.622897000000e+08,2.730000e+01,2.590000e+01,1.007000e+03,5303500067
2.622906000000e+08,2.720000e+01,2.550000e+01,1.007000e+03,5303500068
2.622915000000e+08,2.710000e+01,2.530000e+01,1.007000e+03,5303500069
2.622924000000e+08,2.710000e+01,2.500000e+01,1.007000e+03,5303500070
2.622933000000e+08,2.700000e+01,2.470000e+01,1.007000e+03,5303500071
2.622942000000e+08,2.690000e+01,2.450000e+01,1.007000e+03,5303500072
2.622960000000e+08,2.680000e+01,2.420000e+01,1.008000e+03,5303500073
2.622969000000e+08,2.670000e+01,2.410000e+01,1.008000e+03,5303500074
2.622978000000e+08,2.670000e+01,2.400000e+01,1.008000e+03,5303500075
2.622987000000e+08,2.670000e+01,2.390000e+01,1.009000e+03,5303500076
2.622996000000e+08,2.670000e+01,2.380000e+01,1.009000e+03,5303500077
2.623014000000e+08,2.670000e+01,2.360000e+01,1.009000e+03,5303500078
2.623023000000e+08,2.660000e+01,2.360000e+01,1.009000e+03,5303500079
2.623032000000e+08,2.660000e+01,2.350000e+01,1.009000e+03,5303500080
2.623041000000e+08,2.650000e+01,2.340000e+01,1.009000e+03,5303500081
2.623050000000e+08,2.650000e+01,2.340000e+01,1.009000e+03,5303500082
2.623059000000e+08,2.650000e+01,2.330000e+01,1.009000e+03,5303500083
