#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.621304810000e+08,2.621305420000e+08,4.378688e+01,8.472413e-01,4.116393e+01,8.214734e-01,9.400973e-01,4.591690e-03,2.540000e+01,2.320000e+01,1.009000e+03,5303300001
2.621305420000e+08,2.621306030000e+08,4.309836e+01,8.405536e-01,4.018033e+01,8.115996e-01,9.322937e-01,4.899996e-03,2.540000e+01,2.320000e+01,1.009000e+03,5303300001
2.621306030000e+08,2.621306640000e+08,4.393443e+01,8.486674e-01,4.122951e+01,8.221275e-01,9.384328e-01,4.643109e-03,2.540000e+01,2.320000e+01,1.009000e+03,5303300001
2.621306640000e+08,2.621307250000e+08,4.208197e+01,8.305831e-01,3.934426e+01,8.031114e-01,9.349435e-01,4.867714e-03,2.540000e+01,2.320000e+01,1.009000e+03,5303300001
2.621307250000e+08,2.621307860000e+08,4.306557e+01,8.402339e-01,4.049180e+01,8.147392e-01,9.402360e-01,4.624961e-03,2.540000e+01,2.320000e+01,1.009000e+03,5303300001
2.621307860000e+08,2.621308470000e+08,4.391803e+01,8.485091e-01,4.147541e+01,8.245755e-01,9.443823e-01,4.427864e-03,2.540000e+01,2.320000e+01,1.009000e+03,5303300001
2.621308470000e+08,2.621309080000e+08,4.283607e+01,8.379920e-01,4.049180e+01,8.147392e-01,9.452736e-01,4.449461e-03,2.540000e+01,2.320000e+01,1.009000e+03,5303300001
2.621309080000e+08,2.621309690000e+08,4.401639e+01,8.494588e-01,4.149180e+01,8.247384e-01,9.426443e-01,4.487352e-03,2.540000e+01,2.320000e+01,1.009000e+03,5303300001
2.621309690000e+08,2.621310300000e+08,4.313115e+01,8.408734e-01,4.063934e+01,8.162223e-01,9.422273e-01,4.548610e-03,2.540000e+01,2.320000e+01,1.009000e+03,5303300001
2.621310300000e+08,2.621310910000e+08,4.195082e+01,8.292879e-01,3.950820e+01,8.047828e-01,9.417741e-01,4.629096e-03,2.540000e+01,2.320000e+01,1.009000e+03,5303300001
2.621310910000e+08,2.621311520000e+08,4.355738e+01,8.450180e-01,4.111475e+01,8.209826e-01,9.439217e-01,4.463437e-03,2.540000e+01,2.320000e+01,1.009000e+03,5303300001
2.621311520000e+08,2.621312130000e+08,4.201639e+01,8.299357e-01,3.970492e+01,8.067839e-01,9.449863e-01,4.503744e-03,2.540000e+01,2.320000e+01,1.009000e+03,5303300001
2.621312130000e+08,2.621312740000e+08,4.326229e+01,8.421507e-01,4.116393e+01,8.214734e-01,9.514968e-01,4.181858e-03,2.540000e+01,2.320000e+01,1.009000e+03,5303300001
2.621312740000e+08,2.621313350000e+08,4.275410e+01,8.371899e-01,4.049180e+01,8.147392e-01,9.470859e-01,4.383556e-03,2.540000e+01,2.320000e+01,1.009000e+03,5303300001
2.621313350000e+08,2.621313960000e+08,4.491803e+01,8.581149e-01,4.195082e+01,8.292879e-01,9.339416e-01,4.745135e-03,2.540000e+01,2.320000e+01,1.009000e+03,5303300001
2.621313960000e+08,2.621314570000e+08,4.483607e+01,8.573316e-01,4.232787e+01,8.330063e-01,9.440585e-01,4.394282e-03,2.540000e+01,2.320000e+01,1.009000e+03,5303300001
2.621314570000e+08,2.621315180000e+08,4.465574e+01,8.556058e-01,4.188525e+01,8.286395e-01,9.379589e-01,4.621980e-03,2.540000e+01,2.320000e+01,1.009000e+03,5303300001
2.621315470000e+08,2.621316080000e+08,4.349180e+01,8.443817e-01,4.098361e+01,8.196721e-01,9.423295e-01,4.525950e-03,2.530000e+01,2.320000e+01,1.008000e+03,5303300002
2.621316080000e+08,2.621316690000e+08,4.444262e+01,8.535617e-01,4.175410e+01,8.273412e-01,9.395057e-01,4.578700e-03,2.530000e+01,2.320000e+01,1.008000e+03,5303300002
2.621316690000e+08,2.621317300000e+08,4.342623e+01,8.437449e-01,4.104918e+01,8.203276e-01,9.452624e-01,4.419551e-03,2.530000e+01,2.320000e+01,1.008000e+03,5303300002
2.621317300000e+08,2.621317910000e+08,4.350820e+01,8.445408e-01,4.088525e+01,8.186879e-01,9.397137e-01,4.620158e-03,2.530000e+01,2.320000e+01,1.008000e+03,5303300002
2.621317910000e+08,2.621318520000e+08,4.347541e+01,8.442225e-01,4.090164e+01,8.188520e-01,9.407994e-01,4.582735e-03,2.530000e+01,2.320000e+01,1.008000e+03,5303300002
2.621318520000e+08,2.621319130000e+08,4.267213e+01,8.363869e-01,4.032787e+01,8.130884e-01,9.450634e-01,4.466057e-03,2.530000e+01,2.320000e+01,1.008000e+03,5303300002
2.621319130000e+08,2.621319740000e+08,4.267213e+01,8.363869e-01,4.013115e+01,8.111027e-01,9.404534e-01,4.638315e-03,2.530000e+01,2.320000e+01,1.008000e+03,5303300002
2.621319740000e+08,2.621320350000e+08,4.380328e+01,8.473998e-01,4.167213e+01,8.265287e-01,9.513473e-01,4.162027e-03,2.530000e+01,2.320000e+01,1.008000e+03,5303300002
2.621320350000e+08,2.621320960000e+08,4.414754e+01,8.507233e-01,4.186885e+01,8.284773e-01,9.483847e-01,4.263471e-03,2.530000e+01,2.320000e+01,1.008000e+03,5303300002
2.621320960000e+08,2.621321570000e+08,4.288525e+01,8.384729e-01,4.081967e+01,8.180311e-01,9.518349e-01,4.186281e-03,2.530000e+01,2.320000e+01,1.008000e+03,5303300002
2.621321570000e+08,2.621322180000e+08,4.434426e+01,8.526166e-01,4.193443e+01,8.291258e-01,9.456562e-01,4.358711e-03,2.530000e+01,2.320000e+01,1.008000e+03,5303300002
2.621322180000e+08,2.621322790000e+08,4.475410e+01,8.565475e-01,4.213115e+01,8.310683e-01,9.413919e-01,4.495547e-03,2.530000e+01,2.320000e+01,1.008000e+03,5303300002
2.621322790000e+08,2.621323400000e+08,4.277049e+01,8.373504e-01,4.055738e+01,8.153987e-01,9.482560e-01,4.336663e-03,2.530000e+01,2.320000e+01,1.008000e+03,5303300002
2.621323400000e+08,2.621324010000e+08,4.483607e+01,8.573316e-01,4.250820e+01,8.347788e-01,9.480804e-01,4.242380e-03,2.530000e+01,2.320000e+01,1.008000e+03,5303300002
2.621324010000e+08,2.621324620000e+08,4.357377e+01,8.451769e-01,4.090164e+01,8.188520e-01,9.386757e-01,4.653681e-03,2.530000e+01,2.320000e+01,1.008000e+03,5303300002
2.621324620000e+08,2.621325230000e+08,4.201639e+01,8.299357e-01,3.965574e+01,8.062841e-01,9.438158e-01,4.548585e-03,2.530000e+01,2.320000e+01,1.008000e+03,5303300002
2.621325230000e+08,2.621325840000e+08,4.386885e+01,8.480339e-01,4.159016e+01,8.257154e-01,9.480568e-01,4.289813e-03,2.530000e+01,2.320000e+01,1.008000e+03,5303300002
2.621326100000e+08,2.621326710000e+08,4.357377e+01,8.451769e-01,4.126229e+01,8.224543e-01,9.469526e-01,4.347291e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300003
2.621326710000e+08,2.621327320000e+08,4.270492e+01,8.367082e-01,4.027869e+01,8.125924e-01,9.431862e-01,4.535466e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300003
2.621327320000e+08,2.621327930000e+08,4.342623e+01,8.437449e-01,4.081967e+01,8.180311e-01,9.399773e-01,4.615038e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300003
2.621327930000e+08,2.621328540000e+08,4.391803e+01,8.485091e-01,4.163934e+01,8.262035e-01,9.481150e-01,4.285141e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300003
2.621328540000e+08,2.621329150000e+08,4.293443e+01,8.389536e-01,4.042623e+01,8.140793e-01,9.415808e-01,4.582885e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300003
2.621329150000e+08,2.621329760000e+08,4.388525e+01,8.481924e-01,4.137705e+01,8.235971e-01,9.428465e-01,4.486605e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300003
2.621329760000e+08,2.621330370000e+08,4.536066e+01,8.623325e-01,4.288525e+01,8.384729e-01,9.454283e-01,4.318109e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300003
2.621330370000e+08,2.621330980000e+08,4.254099e+01,8.351007e-01,4.049180e+01,8.147392e-01,9.518304e-01,4.203368e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300003
2.621330980000e+08,2.621331590000e+08,4.459016e+01,8.549774e-01,4.236066e+01,8.333288e-01,9.500000e-01,4.178904e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300003
2.621331590000e+08,2.621332200000e+08,4.240984e+01,8.338125e-01,4.047541e+01,8.145743e-01,9.543873e-01,4.102107e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300003
2.621332200000e+08,2.621332810000e+08,4.416393e+01,8.508812e-01,4.167213e+01,8.265287e-01,9.435783e-01,4.445425e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300003
2.621332810000e+08,2.621333420000e+08,4.347541e+01,8.442225e-01,4.129508e+01,8.227810e-01,9.498492e-01,4.238181e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300003
2.621333420000e+08,2.621334030000e+08,4.344262e+01,8.439041e-01,4.127869e+01,8.226177e-01,9.501887e-01,4.226160e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300003
2.621334030000e+08,2.621334640000e+08,4.504918e+01,8.593668e-01,4.262295e+01,8.359048e-01,9.461427e-01,4.306182e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300003
2.621334640000e+08,2.621335250000e+08,4.465574e+01,8.556058e-01,4.218033e+01,8.315532e-01,9.445668e-01,4.384275e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300003
2.621335250000e+08,2.621335860000e+08,4.342623e+01,8.437449e-01,4.077049e+01,8.175382e-01,9.388449e-01,4.655565e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300003
2.621335860000e+08,2.621336470000e+08,4.408197e+01,8.500913e-01,4.185246e+01,8.283151e-01,9.494236e-01,4.225798e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300003
2.621336680000e+08,2.621337290000e+08,4.209836e+01,8.307449e-01,3.983607e+01,8.081152e-01,9.462617e-01,4.449898e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300004
2.621337290000e+08,2.621337900000e+08,4.439344e+01,8.530893e-01,4.247541e+01,8.344569e-01,9.567947e-01,3.907092e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300004
2.621337900000e+08,2.621338510000e+08,4.322951e+01,8.418316e-01,4.126229e+01,8.224543e-01,9.544938e-01,4.058513e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300004
2.621338510000e+08,2.621339120000e+08,4.418033e+01,8.510392e-01,4.142623e+01,8.240865e-01,9.376624e-01,4.657137e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300004
2.621339120000e+08,2.621339730000e+08,4.378688e+01,8.472413e-01,4.137705e+01,8.235971e-01,9.449644e-01,4.412580e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300004
2.621339730000e+08,2.621340340000e+08,4.386885e+01,8.480339e-01,4.124590e+01,8.222909e-01,9.402093e-01,4.583383e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300004
2.621340340000e+08,2.621340950000e+08,4.322951e+01,8.418316e-01,4.103279e+01,8.201638e-01,9.491847e-01,4.276788e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300004
2.621340950000e+08,2.621341560000e+08,4.350820e+01,8.445408e-01,4.121312e+01,8.219640e-01,9.472494e-01,4.339057e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300004
2.621341560000e+08,2.621342170000e+08,4.347541e+01,8.442225e-01,4.052459e+01,8.150690e-01,9.321267e-01,4.884276e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300004
2.621342170000e+08,2.621342780000e+08,4.203279e+01,8.300976e-01,3.945901e+01,8.042818e-01,9.387676e-01,4.734900e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300004
2.621342780000e+08,2.621343390000e+08,4.319672e+01,8.415123e-01,4.077049e+01,8.175382e-01,9.438330e-01,4.485366e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300004
2.621343390000e+08,2.621344000000e+08,4.437705e+01,8.529318e-01,4.198361e+01,8.296118e-01,9.460658e-01,4.341589e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300004
2.621344000000e+08,2.621344610000e+08,4.304918e+01,8.400739e-01,4.060656e+01,8.158929e-01,9.432597e-01,4.514546e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300004
2.621344610000e+08,2.621345220000e+08,4.318033e+01,8.413526e-01,4.086885e+01,8.185238e-01,9.464692e-01,4.385782e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300004
2.621345220000e+08,2.621345830000e+08,4.273771e+01,8.370293e-01,4.039344e+01,8.137491e-01,9.451477e-01,4.459403e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300004
2.621345830000e+08,2.621346440000e+08,4.380328e+01,8.473998e-01,4.139344e+01,8.237603e-01,9.449850e-01,4.410976e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300004
2.621346440000e+08,2.621347050000e+08,4.431147e+01,8.523014e-01,4.175410e+01,8.273412e-01,9.422864e-01,4.485467e-03,2.530000e+01,2.310000e+01,1.008000e+03,5303300004
2.621347320000e+08,2.621347930000e+08,4.436066e+01,8.527742e-01,4.185246e+01,8.283151e-01,9.434590e-01,4.439964e-03,2.520000e+01,2.300000e+01,1.008000e+03,5303300005
2.621347930000e+08,2.621348540000e+08,4.442623e+01,8.534042e-01,4.196721e+01,8.294499e-01,9.446495e-01,4.392499e-03,2.520000e+01,2.300000e+01,1.008000e+03,5303300005
2.621348540000e+08,2.621349150000e+08,4.290164e+01,8.386332e-01,4.068853e+01,8.167160e-01,9.484142e-01,4.323766e-03,2.520000e+01,2.300000e+01,1.008000e+03,5303300005
2.621349150000e+08,2.621349760000e+08,4.286885e+01,8.383126e-01,4.034426e+01,8.132536e-01,9.411090e-01,4.603717e-03,2.520000e+01,2.300000e+01,1.008000e+03,5303300005
2.621349760000e+08,2.621350370000e+08,4.416393e+01,8.508812e-01,4.162295e+01,8.260409e-01,9.424647e-01,4.486430e-03,2.520000e+01,2.300000e+01,1.008000e+03,5303300005
2.621350370000e+08,2.621350980000e+08,4.231147e+01,8.328450e-01,4.006557e+01,8.104398e-01,9.469198e-01,4.412949e-03,2.520000e+01,2.300000e+01,1.008000e+03,5303300005
2.621350980000e+08,2.621351590000e+08,4.336066e+01,8.431076e-01,4.077049e+01,8.175382e-01,9.402646e-01,4.608164e-03,2.520000e+01,2.300000e+01,1.008000e+03,5303300005
2.621351590000e+08,2.621352200000e+08,4.259016e+01,8.355833e-01,4.009836e+01,8.107713e-01,9.414935e-01,4.604593e-03,2.520000e+01,2.300000e+01,1.008000e+03,5303300005
2.621352200000e+08,2.621352810000e+08,4.378688e+01,8.472413e-01,4.154099e+01,8.252271e-01,9.487084e-01,4.268278e-03,2.520000e+01,2.300000e+01,1.008000e+03,5303300005
2.621352810000e+08,2.621353420000e+08,4.498361e+01,8.587410e-01,4.278688e+01,8.375108e-01,9.511662e-01,4.114307e-03,2.520000e+01,2.300000e+01,1.008000e+03,5303300005
2.621353420000e+08,2.621354030000e+08,4.344262e+01,8.439041e-01,4.122951e+01,8.221275e-01,9.490566e-01,4.271368e-03,2.520000e+01,2.300000e+01,1.008000e+03,5303300005
2.621354030000e+08,2.621354640000e+08,4.131147e+01,8.229443e-01,3.904918e+01,8.000941e-01,9.452381e-01,4.532205e-03,2.520000e+01,2.300000e+01,1.008000e+03,5303300005
2.621354640000e+08,2.621355250000e+08,4.375410e+01,8.469240e-01,4.131147e+01,8.229443e-01,9.441739e-01,4.443963e-03,2.520000e+01,2.300000e+01,1.008000e+03,5303300005
2.621355250000e+08,2.621355860000e+08,4.370492e+01,8.464479e-01,4.108197e+01,8.206551e-01,9.399850e-01,4.600027e-03,2.520000e+01,2.300000e+01,1.008000e+03,5303300005
2.621355860000e+08,2.621356470000e+08,4.239344e+01,8.336513e-01,3.978688e+01,8.076162e-01,9.385151e-01,4.723791e-03,2.520000e+01,2.300000e+01,1.008000e+03,5303300005
2.621356470000e+08,2.621357080000e+08,4.347541e+01,8.442225e-01,4.121312e+01,8.219640e-01,9.479638e-01,4.312827e-03,2.520000e+01,2.300000e+01,1.008000e+03,5303300005
2.621357080000e+08,2.621357690000e+08,4.431147e+01,8.523014e-01,4.178688e+01,8.276659e-01,9.430262e-01,4.458372e-03,2.520000e+01,2.300000e+01,1.008000e+03,5303300005
2.621357950000e+08,2.621358560000e+08,4.291803e+01,8.387934e-01,4.080328e+01,8.178669e-01,9.507257e-01,4.230122e-03,2.510000e+01,2.300000e+01,1.008000e+03,5303300006
2.621358560000e+08,2.621359170000e+08,4.311475e+01,8.407136e-01,4.106557e+01,8.204914e-01,9.524715e-01,4.148826e-03,2.510000e+01,2.300000e+01,1.008000e+03,5303300006
2.621359170000e+08,2.621359780000e+08,4.255738e+01,8.352616e-01,4.026229e+01,8.124270e-01,9.460708e-01,4.433240e-03,2.510000e+01,2.300000e+01,1.008000e+03,5303300006
2.621359780000e+08,2.621360390000e+08,4.295082e+01,8.391137e-01,4.054099e+01,8.152339e-01,9.438931e-01,4.495922e-03,2.510000e+01,2.300000e+01,1.008000e+03,5303300006
2.621360390000e+08,2.621361000000e+08,4.337705e+01,8.432670e-01,4.101639e+01,8.199999e-01,9.455782e-01,4.410016e-03,2.510000e+01,2.300000e+01,1.008000e+03,5303300006
2.621361000000e+08,2.621361610000e+08,4.401639e+01,8.494588e-01,4.165574e+01,8.263661e-01,9.463687e-01,4.347777e-03,2.510000e+01,2.300000e+01,1.008000e+03,5303300006
2.621361610000e+08,2.621362220000e+08,4.150820e+01,8.249013e-01,3.949180e+01,8.046159e-01,9.514218e-01,4.272434e-03,2.510000e+01,2.300000e+01,1.008000e+03,5303300006
2.621362220000e+08,2.621362830000e+08,4.159016e+01,8.257154e-01,3.914754e+01,8.011011e-01,9.412692e-01,4.667986e-03,2.510000e+01,2.300000e+01,1.008000e+03,5303300006
2.621362830000e+08,2.621363440000e+08,4.288525e+01,8.384729e-01,4.059016e+01,8.157282e-01,9.464832e-01,4.400304e-03,2.510000e+01,2.300000e+01,1.008000e+03,5303300006
2.621363440000e+08,2.621364050000e+08,4.434426e+01,8.526166e-01,4.198361e+01,8.296118e-01,9.467652e-01,4.316534e-03,2.510000e+01,2.300000e+01,1.008000e+03,5303300006
2.621364050000e+08,2.621364660000e+08,4.345901e+01,8.440633e-01,4.101639e+01,8.199999e-01,9.437948e-01,4.473240e-03,2.510000e+01,2.300000e+01,1.008000e+03,5303300006
2.621364660000e+08,2.621365270000e+08,4.367213e+01,8.461304e-01,4.159016e+01,8.257154e-01,9.523273e-01,4.128201e-03,2.510000e+01,2.300000e+01,1.008000e+03,5303300006
2.621365270000e+08,2.621365880000e+08,4.198361e+01,8.296118e-01,3.962295e+01,8.059507e-01,9.437720e-01,4.552031e-03,2.510000e+01,2.300000e+01,1.008000e+03,5303300006
2.621365880000e+08,2.621366490000e+08,4.459016e+01,8.549774e-01,4.252459e+01,8.349398e-01,9.536765e-01,4.030110e-03,2.510000e+01,2.300000e+01,1.008000e+03,5303300006
2.621366490000e+08,2.621367100000e+08,4.360656e+01,8.454949e-01,4.142623e+01,8.240865e-01,9.500000e-01,4.225772e-03,2.510000e+01,2.300000e+01,1.008000e+03,5303300006
2.621367100000e+08,2.621367710000e+08,4.440984e+01,8.532468e-01,4.206557e+01,8.304213e-01,9.472130e-01,4.296184e-03,2.510000e+01,2.300000e+01,1.008000e+03,5303300006
2.621367710000e+08,2.621368320000e+08,4.555738e+01,8.642004e-01,4.331147e+01,8.426294e-01,9.507017e-01,4.106707e-03,2.510000e+01,2.300000e+01,1.008000e+03,5303300006
2.621368650000e+08,2.621369260000e+08,4.350820e+01,8.445408e-01,4.116393e+01,8.214734e-01,9.461191e-01,4.382682e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303300007
2.621369260000e+08,2.621369870000e+08,4.559016e+01,8.645113e-01,4.342623e+01,8.437449e-01,9.525350e-01,4.032056e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303300007
2.621369870000e+08,2.621370480000e+08,4.283607e+01,8.379920e-01,4.047541e+01,8.145743e-01,9.448909e-01,4.464088e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303300007
2.621370480000e+08,2.621371090000e+08,4.149180e+01,8.247384e-01,3.934426e+01,8.031114e-01,9.482418e-01,4.403550e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303300007
2.621371090000e+08,2.621371700000e+08,4.319672e+01,8.415123e-01,4.063934e+01,8.162223e-01,9.407970e-01,4.597583e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303300007
2.621371700000e+08,2.621372310000e+08,4.340984e+01,8.435856e-01,4.088525e+01,8.186879e-01,9.418429e-01,4.548117e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303300007
2.621372310000e+08,2.621372920000e+08,4.413115e+01,8.505654e-01,4.147541e+01,8.245755e-01,9.398217e-01,4.583583e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303300007
2.621372920000e+08,2.621373530000e+08,4.304918e+01,8.400739e-01,4.032787e+01,8.130884e-01,9.367860e-01,4.748752e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303300007
2.621373530000e+08,2.621374140000e+08,4.277049e+01,8.373504e-01,4.073771e+01,8.172094e-01,9.524722e-01,4.165459e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303300007
2.621374140000e+08,2.621374750000e+08,4.239344e+01,8.336513e-01,3.993443e+01,8.091123e-01,9.419954e-01,4.596650e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303300007
2.621374750000e+08,2.621375360000e+08,4.393443e+01,8.486674e-01,4.162295e+01,8.260409e-01,9.473881e-01,4.312595e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303300007
2.621375360000e+08,2.621375970000e+08,4.404918e+01,8.497751e-01,4.159016e+01,8.257154e-01,9.441757e-01,4.428986e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303300007
2.621375970000e+08,2.621376580000e+08,4.431147e+01,8.523014e-01,4.213115e+01,8.310683e-01,9.507954e-01,4.160287e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303300007
2.621376580000e+08,2.621377190000e+08,4.322951e+01,8.418316e-01,4.090164e+01,8.188520e-01,9.461510e-01,4.395559e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303300007
2.621377190000e+08,2.621377800000e+08,4.472131e+01,8.562338e-01,4.198361e+01,8.296118e-01,9.387830e-01,4.589829e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303300007
2.621377800000e+08,2.621378410000e+08,4.313115e+01,8.408734e-01,4.085246e+01,8.183596e-01,9.471684e-01,4.361142e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303300007
2.621378410000e+08,2.621379020000e+08,4.501639e+01,8.590540e-01,4.208197e+01,8.305831e-01,9.348143e-01,4.710735e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303300007
2.621379270000e+08,2.621379880000e+08,4.352459e+01,8.446999e-01,4.145901e+01,8.244125e-01,9.525424e-01,4.126320e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303400008
2.621379880000e+08,2.621380490000e+08,4.408197e+01,8.500913e-01,4.185246e+01,8.283151e-01,9.494236e-01,4.225798e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303400008
2.621380490000e+08,2.621381100000e+08,4.391803e+01,8.485091e-01,4.162295e+01,8.260409e-01,9.477417e-01,4.299682e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303400008
2.621381100000e+08,2.621381710000e+08,4.250820e+01,8.347788e-01,4.024590e+01,8.122616e-01,9.467798e-01,4.408203e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303400008
2.621381710000e+08,2.621382320000e+08,4.491803e+01,8.581149e-01,4.270492e+01,8.367082e-01,9.507299e-01,4.134709e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303400008
2.621382320000e+08,2.621382930000e+08,4.296721e+01,8.392738e-01,4.091803e+01,8.190161e-01,9.523083e-01,4.162715e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303400008
2.621382930000e+08,2.621383540000e+08,4.572131e+01,8.657539e-01,4.332787e+01,8.427888e-01,9.476515e-01,4.217471e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303400008
2.621383540000e+08,2.621384150000e+08,4.339344e+01,8.434263e-01,4.109836e+01,8.208188e-01,9.471099e-01,4.350211e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303400008
2.621384150000e+08,2.621384760000e+08,4.493443e+01,8.582715e-01,4.273771e+01,8.370293e-01,9.511127e-01,4.118692e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303400008
2.621384760000e+08,2.621385370000e+08,4.452459e+01,8.543485e-01,4.209836e+01,8.307449e-01,9.455081e-01,4.355456e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303400008
2.621385370000e+08,2.621385980000e+08,4.342623e+01,8.437449e-01,4.129508e+01,8.227810e-01,9.509249e-01,4.197231e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303400008
2.621385980000e+08,2.621386590000e+08,4.352459e+01,8.446999e-01,4.114754e+01,8.213098e-01,9.453861e-01,4.409853e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303400008
2.621386590000e+08,2.621387200000e+08,4.339344e+01,8.434263e-01,4.081967e+01,8.180311e-01,9.406876e-01,4.591119e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303400008
2.621387200000e+08,2.621387810000e+08,4.370492e+01,8.464479e-01,4.122951e+01,8.221275e-01,9.433609e-01,4.476795e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303400008
2.621387810000e+08,2.621388420000e+08,4.400000e+01,8.493006e-01,4.185246e+01,8.283151e-01,9.511923e-01,4.158984e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303400008
2.621388420000e+08,2.621389030000e+08,4.262295e+01,8.359048e-01,4.026229e+01,8.124270e-01,9.446154e-01,4.485754e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303400008
2.621389030000e+08,2.621389640000e+08,4.395082e+01,8.488258e-01,4.173771e+01,8.271788e-01,9.496456e-01,4.223290e-03,2.500000e+01,2.280000e+01,1.008000e+03,5303400008
2.621389830000e+08,2.621390440000e+08,4.386885e+01,8.480339e-01,4.186885e+01,8.284773e-01,9.544095e-01,4.032379e-03,2.500000e+01,2.280000e+01,1.007000e+03,5303400009
2.621390440000e+08,2.621391050000e+08,4.395082e+01,8.488258e-01,4.175410e+01,8.273412e-01,9.500186e-01,4.208445e-03,2.500000e+01,2.280000e+01,1.007000e+03,5303400009
2.621391050000e+08,2.621391660000e+08,4.301639e+01,8.397540e-01,4.060656e+01,8.158929e-01,9.439787e-01,4.489272e-03,2.500000e+01,2.280000e+01,1.007000e+03,5303400009
2.621391660000e+08,2.621392270000e+08,4.355738e+01,8.450180e-01,4.129508e+01,8.227810e-01,9.480617e-01,4.304933e-03,2.500000e+01,2.280000e+01,1.007000e+03,5303400009
2.621392270000e+08,2.621392880000e+08,4.231147e+01,8.328450e-01,4.001639e+01,8.099423e-01,9.457574e-01,4.458265e-03,2.500000e+01,2.280000e+01,1.007000e+03,5303400009
2.621392880000e+08,2.621393490000e+08,4.290164e+01,8.386332e-01,4.040984e+01,8.139142e-01,9.419183e-01,4.572193e-03,2.500000e+01,2.280000e+01,1.007000e+03,5303400009
2.621393490000e+08,2.621394100000e+08,4.436066e+01,8.527742e-01,4.218033e+01,8.315532e-01,9.508500e-01,4.155795e-03,2.500000e+01,2.280000e+01,1.007000e+03,5303400009
