#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.939416020000e+08,4.939416630000e+08,1.170492e+01,4.380455e-01,4.426229e+00,2.693717e-01,4.590164e-01,1.327869e+00,1.475410e+00,7.540984e-01,3.934426e-01,1.639344e-02,0.000000e+00,3.781513e-01,1.814789e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.681925e+01,2.147852e+01,2.034370e+01,62571600001
4.939416630000e+08,4.939417240000e+08,1.100000e+01,4.246503e-01,3.885246e+00,2.523738e-01,3.606557e-01,9.672131e-01,1.278689e+00,9.344262e-01,2.786885e-01,6.557377e-02,0.000000e+00,3.532042e-01,1.845165e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.671350e+01,2.165444e+01,2.051645e+01,62571600001
4.939417240000e+08,4.939417850000e+08,1.124590e+01,4.293705e-01,3.934426e+00,2.539661e-01,3.278688e-01,1.163934e+00,1.311475e+00,7.540984e-01,3.278688e-01,4.918033e-02,0.000000e+00,3.498542e-01,1.820903e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.726667e+01,2.142208e+01,1.974583e+01,62571600001
4.939417850000e+08,4.939418460000e+08,1.140984e+01,4.324887e-01,4.147541e+00,2.607537e-01,5.245901e-01,1.065574e+00,1.147541e+00,9.344262e-01,4.262295e-01,4.918033e-02,0.000000e+00,3.635058e-01,1.823259e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.692095e+01,2.162529e+01,2.092096e+01,62571600001
4.939418460000e+08,4.939419070000e+08,1.183607e+01,4.404927e-01,4.262295e+00,2.643363e-01,4.754098e-01,1.180328e+00,1.262295e+00,9.180328e-01,3.278688e-01,9.836066e-02,0.000000e+00,3.601108e-01,1.786495e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.688231e+01,2.153462e+01,1.975923e+01,62571600001
4.939419070000e+08,4.939419680000e+08,1.170492e+01,4.380455e-01,3.950820e+00,2.544947e-01,6.229508e-01,1.000000e+00,1.131148e+00,8.360656e-01,3.278688e-01,3.278688e-02,0.000000e+00,3.375350e-01,1.769668e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.711203e+01,2.259211e+01,1.991660e+01,62571600001
4.939419680000e+08,4.939420290000e+08,1.175410e+01,4.389648e-01,4.196721e+00,2.622951e-01,4.426230e-01,1.409836e+00,1.229508e+00,8.032787e-01,2.786885e-01,3.278688e-02,0.000000e+00,3.570432e-01,1.789335e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.645859e+01,2.146250e+01,2.070859e+01,62571600001
4.939420290000e+08,4.939420900000e+08,1.059016e+01,4.166644e-01,3.475410e+00,2.386921e-01,5.573770e-01,1.016393e+00,1.032787e+00,5.901639e-01,2.459016e-01,3.278688e-02,0.000000e+00,3.281734e-01,1.847413e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.648349e+01,2.151793e+01,1.969481e+01,62571600001
4.939420900000e+08,4.939421510000e+08,1.140984e+01,4.324887e-01,3.655738e+00,2.448063e-01,5.245901e-01,1.180328e+00,9.836066e-01,5.901639e-01,3.278688e-01,3.278688e-02,1.639344e-02,3.204023e-01,1.768761e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.618565e+01,2.147309e+01,1.981748e+01,62571600001
4.939421510000e+08,4.939422120000e+08,1.103279e+01,4.252827e-01,4.114754e+00,2.597210e-01,5.409836e-01,1.311475e+00,1.262295e+00,7.704918e-01,1.967213e-01,3.278688e-02,0.000000e+00,3.729569e-01,1.864106e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.722869e+01,2.170478e+01,2.014979e+01,62571600001
4.939422120000e+08,4.939422730000e+08,1.137705e+01,4.318669e-01,4.245902e+00,2.638275e-01,5.737705e-01,1.163934e+00,1.131148e+00,1.016393e+00,3.114754e-01,4.918033e-02,0.000000e+00,3.731988e-01,1.835926e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.657181e+01,2.233050e+01,2.020772e+01,62571600001
4.939422730000e+08,4.939423340000e+08,1.116393e+01,4.278029e-01,3.918033e+00,2.534365e-01,6.229508e-01,1.163934e+00,1.213115e+00,7.213115e-01,1.967213e-01,0.000000e+00,0.000000e+00,3.509545e-01,1.828898e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.726945e+01,2.250376e+01,2.031047e+01,62571600001
4.939423340000e+08,4.939423950000e+08,1.178689e+01,4.395766e-01,3.901639e+00,2.529057e-01,3.934426e-01,1.163934e+00,1.245902e+00,8.196721e-01,2.459016e-01,3.278688e-02,0.000000e+00,3.310153e-01,1.754962e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.683698e+01,2.190126e+01,2.055379e+01,62571600001
4.939423950000e+08,4.939424560000e+08,1.124590e+01,4.293705e-01,4.278688e+00,2.648442e-01,5.081967e-01,1.065574e+00,1.327869e+00,1.065574e+00,3.114754e-01,0.000000e+00,0.000000e+00,3.804665e-01,1.853653e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.714866e+01,2.213257e+01,1.875863e+01,62571600001
4.939424560000e+08,4.939425170000e+08,1.114754e+01,4.274887e-01,3.983607e+00,2.555485e-01,4.754098e-01,1.098361e+00,1.229508e+00,8.360656e-01,3.278688e-01,0.000000e+00,1.639344e-02,3.573529e-01,1.837725e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.649836e+01,2.253662e+01,1.973827e+01,62571600001
4.939425170000e+08,4.939425780000e+08,1.070492e+01,4.189158e-01,3.622951e+00,2.437060e-01,5.245901e-01,1.049180e+00,9.836066e-01,7.049180e-01,2.622951e-01,9.836066e-02,0.000000e+00,3.384380e-01,1.851690e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.743123e+01,2.117873e+01,2.068416e+01,62571600001
4.939425780000e+08,4.939426390000e+08,1.116393e+01,4.278029e-01,4.311475e+00,2.658570e-01,4.754098e-01,1.147541e+00,1.311475e+00,9.836066e-01,3.114754e-01,8.196721e-02,0.000000e+00,3.861968e-01,1.865715e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.687871e+01,2.227149e+01,2.069049e+01,62571600001
4.939426390000e+08,4.939427000000e+08,1.165574e+01,4.371243e-01,3.819672e+00,2.502351e-01,4.590164e-01,9.672131e-01,1.180328e+00,8.688524e-01,3.278688e-01,1.639344e-02,0.000000e+00,3.277074e-01,1.760303e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.690000e+01,2.171416e+01,2.039571e+01,62571600001
4.939427000000e+08,4.939427610000e+08,1.122951e+01,4.290574e-01,4.295082e+00,2.653511e-01,5.901639e-01,1.032787e+00,1.459016e+00,9.344262e-01,2.131148e-01,6.557377e-02,0.000000e+00,3.824818e-01,1.856885e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.673779e+01,2.143664e+01,1.984732e+01,62571600001
4.939427610000e+08,4.939428220000e+08,1.168852e+01,4.377387e-01,4.262295e+00,2.643363e-01,6.557377e-01,1.163934e+00,1.098361e+00,1.049180e+00,2.786885e-01,1.639344e-02,0.000000e+00,3.646564e-01,1.802609e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.693923e+01,2.281884e+01,2.061193e+01,62571600001
4.939428220000e+08,4.939428830000e+08,1.129508e+01,4.303084e-01,3.885246e+00,2.523738e-01,4.426230e-01,9.344262e-01,1.426229e+00,7.049180e-01,3.442623e-01,3.278688e-02,0.000000e+00,3.439768e-01,1.809733e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.658397e+01,2.220549e+01,2.066456e+01,62571600001
4.939428830000e+08,4.939429440000e+08,1.124590e+01,4.293705e-01,3.918033e+00,2.534365e-01,6.557377e-01,1.049180e+00,9.836066e-01,9.016393e-01,2.622951e-01,6.557377e-02,0.000000e+00,3.483965e-01,1.819142e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.667197e+01,2.114226e+01,1.991757e+01,62571600001
4.939429440000e+08,4.939430050000e+08,1.196721e+01,4.429264e-01,4.606557e+00,2.748042e-01,5.901639e-01,1.327869e+00,1.262295e+00,1.016393e+00,3.114754e-01,9.836066e-02,0.000000e+00,3.849315e-01,1.800910e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.672383e+01,2.185338e+01,2.020641e+01,62571600001
4.939430050000e+08,4.939430660000e+08,1.139344e+01,4.321779e-01,4.229508e+00,2.633177e-01,3.278688e-01,1.213115e+00,1.278689e+00,8.524590e-01,4.590164e-01,9.836066e-02,0.000000e+00,3.712230e-01,1.832624e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.703450e+01,2.230194e+01,2.091434e+01,62571600001
4.939430660000e+08,4.939431270000e+08,1.144262e+01,4.331097e-01,4.081967e+00,2.586842e-01,3.934426e-01,1.147541e+00,1.426229e+00,7.377049e-01,2.786885e-01,9.836066e-02,0.000000e+00,3.567335e-01,1.813175e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.684859e+01,2.080242e+01,2.050723e+01,62571600001
4.939431270000e+08,4.939431880000e+08,1.137705e+01,4.318669e-01,3.803279e+00,2.496975e-01,4.098361e-01,9.016393e-01,1.295082e+00,7.049180e-01,3.934426e-01,9.836066e-02,0.000000e+00,3.342940e-01,1.790712e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.666594e+01,2.087414e+01,2.010732e+01,62571600001
4.939431880000e+08,4.939432490000e+08,1.162295e+01,4.365091e-01,3.754098e+00,2.480778e-01,4.426230e-01,1.098361e+00,1.000000e+00,8.196721e-01,3.114754e-01,6.557377e-02,1.639344e-02,3.229901e-01,1.756180e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.706157e+01,2.189564e+01,1.991529e+01,62571600001
4.939432490000e+08,4.939433100000e+08,1.219672e+01,4.471535e-01,4.377049e+00,2.678711e-01,3.770492e-01,1.065574e+00,1.557377e+00,9.508197e-01,3.770492e-01,4.918033e-02,0.000000e+00,3.588710e-01,1.758553e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.673071e+01,2.083671e+01,1.962360e+01,62571600001
4.939433100000e+08,4.939433710000e+08,1.183607e+01,4.404927e-01,3.918033e+00,2.534365e-01,4.262295e-01,9.508197e-01,1.360656e+00,8.196721e-01,2.950820e-01,6.557377e-02,0.000000e+00,3.310249e-01,1.751325e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.684937e+01,2.216360e+01,2.045775e+01,62571600001
4.939433710000e+08,4.939434320000e+08,1.181967e+01,4.401876e-01,4.622951e+00,2.752927e-01,5.901639e-01,1.360656e+00,1.442623e+00,7.704918e-01,3.934426e-01,6.557377e-02,0.000000e+00,3.911234e-01,1.817414e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.661064e+01,2.158652e+01,1.994184e+01,62571600001
4.939434320000e+08,4.939434930000e+08,1.106557e+01,4.259141e-01,3.934426e+00,2.539661e-01,4.590164e-01,1.426229e+00,1.032787e+00,7.377049e-01,1.967213e-01,8.196721e-02,0.000000e+00,3.555556e-01,1.842445e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.650917e+01,2.205833e+01,1.972000e+01,62571600001
4.939434930000e+08,4.939435540000e+08,1.152459e+01,4.346581e-01,4.081967e+00,2.586842e-01,5.901639e-01,1.245902e+00,1.295082e+00,7.213115e-01,2.131148e-01,1.639344e-02,0.000000e+00,3.541963e-01,1.803826e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.738635e+01,2.137188e+01,1.980522e+01,62571600001
4.939435540000e+08,4.939436150000e+08,1.181967e+01,4.401876e-01,4.377049e+00,2.678711e-01,6.065574e-01,1.131148e+00,1.442623e+00,8.196721e-01,3.442623e-01,3.278688e-02,0.000000e+00,3.703190e-01,1.798377e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.689139e+01,2.164756e+01,2.048689e+01,62571600001
4.939436150000e+08,4.939436760000e+08,1.162295e+01,4.365091e-01,3.918033e+00,2.534365e-01,4.754098e-01,9.672131e-01,1.295082e+00,9.016393e-01,2.786885e-01,0.000000e+00,0.000000e+00,3.370945e-01,1.775328e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.733222e+01,2.146778e+01,1.947239e+01,62571600001
4.939436760000e+08,4.939437370000e+08,1.145902e+01,4.334198e-01,4.032787e+00,2.571211e-01,4.754098e-01,1.459016e+00,8.360656e-01,8.852459e-01,2.459016e-01,1.311475e-01,0.000000e+00,3.519313e-01,1.806346e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.654268e+01,2.153211e+01,2.039797e+01,62571600001
4.939437370000e+08,4.939437980000e+08,1.167213e+01,4.374316e-01,3.786885e+00,2.491588e-01,5.901639e-01,1.196721e+00,1.081967e+00,6.065574e-01,2.950820e-01,1.639344e-02,0.000000e+00,3.244382e-01,1.754521e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.633549e+01,2.198831e+01,1.953376e+01,62571600001
4.939437980000e+08,4.939438590000e+08,1.159016e+01,4.358930e-01,4.360656e+00,2.673690e-01,5.081967e-01,1.377049e+00,1.360656e+00,8.032787e-01,2.295082e-01,8.196721e-02,0.000000e+00,3.762376e-01,1.821927e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.696842e+01,2.195414e+01,1.926203e+01,62571600001
4.939438590000e+08,4.939439200000e+08,1.193443e+01,4.423193e-01,4.081967e+00,2.586842e-01,5.081967e-01,1.163934e+00,1.213115e+00,1.000000e+00,1.967213e-01,0.000000e+00,0.000000e+00,3.420330e-01,1.758208e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.642369e+01,2.095783e+01,1.965220e+01,62571600001
4.939439200000e+08,4.939439810000e+08,1.144262e+01,4.331097e-01,4.262295e+00,2.643363e-01,5.901639e-01,1.229508e+00,1.163934e+00,8.852459e-01,3.606557e-01,3.278688e-02,0.000000e+00,3.724928e-01,1.829956e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.695385e+01,2.101347e+01,1.989077e+01,62571600001
4.939439810000e+08,4.939440420000e+08,1.163934e+01,4.368168e-01,4.213115e+00,2.628069e-01,6.065574e-01,1.163934e+00,1.163934e+00,9.508197e-01,2.786885e-01,3.278688e-02,1.639344e-02,3.619718e-01,1.803550e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.651946e+01,2.087899e+01,2.065796e+01,62571600001
4.939440420000e+08,4.939441030000e+08,1.259016e+01,4.543084e-01,4.442623e+00,2.698701e-01,5.245901e-01,1.295082e+00,1.278689e+00,9.508197e-01,3.114754e-01,8.196721e-02,0.000000e+00,3.528646e-01,1.724332e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.694723e+01,2.199005e+01,2.078708e+01,62571600001
4.939441030000e+08,4.939441640000e+08,1.091803e+01,4.230652e-01,4.016394e+00,2.565980e-01,5.573770e-01,9.344262e-01,1.229508e+00,9.508197e-01,2.622951e-01,8.196721e-02,0.000000e+00,3.678679e-01,1.868585e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.674653e+01,2.060857e+01,1.975837e+01,62571600001
4.939441640000e+08,4.939442250000e+08,1.142623e+01,4.327993e-01,4.295082e+00,2.653511e-01,5.737705e-01,1.327869e+00,1.180328e+00,8.032787e-01,3.278688e-01,8.196721e-02,0.000000e+00,3.758967e-01,1.834620e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.684160e+01,2.254617e+01,2.015649e+01,62571600001
4.939442250000e+08,4.939442860000e+08,1.116393e+01,4.278029e-01,4.032787e+00,2.571211e-01,5.409836e-01,1.081967e+00,1.229508e+00,8.360656e-01,3.278688e-01,1.639344e-02,0.000000e+00,3.612335e-01,1.840736e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.706870e+01,2.155366e+01,2.007074e+01,62571600001
4.939442860000e+08,4.939443470000e+08,1.145902e+01,4.334198e-01,3.950820e+00,2.544947e-01,4.918033e-01,8.524590e-01,1.180328e+00,8.852459e-01,4.918033e-01,4.918033e-02,0.000000e+00,3.447783e-01,1.797734e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.672365e+01,2.137800e+01,2.032448e+01,62571600001
4.939443470000e+08,4.939444080000e+08,1.040984e+01,4.131017e-01,3.295082e+00,2.324172e-01,4.098361e-01,8.688524e-01,1.098361e+00,7.540984e-01,1.311475e-01,3.278688e-02,0.000000e+00,3.165354e-01,1.845790e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.632438e+01,2.142438e+01,2.100746e+01,62571600001
4.939444080000e+08,4.939444690000e+08,1.188525e+01,4.414069e-01,4.032787e+00,2.571211e-01,4.262295e-01,1.180328e+00,1.311475e+00,7.540984e-01,2.950820e-01,6.557377e-02,0.000000e+00,3.393103e-01,1.758443e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.657318e+01,2.200772e+01,2.008212e+01,62571600001
4.939444690000e+08,4.939445300000e+08,1.185246e+01,4.407977e-01,4.262295e+00,2.643363e-01,5.409836e-01,1.311475e+00,1.147541e+00,8.360656e-01,3.934426e-01,3.278688e-02,0.000000e+00,3.596127e-01,1.784719e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.669345e+01,2.107231e+01,1.882693e+01,62571600001
4.939445300000e+08,4.939445910000e+08,1.119672e+01,4.284306e-01,4.196721e+00,2.622951e-01,4.754098e-01,1.049180e+00,1.393443e+00,9.180328e-01,3.114754e-01,4.918033e-02,0.000000e+00,3.748170e-01,1.852264e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.698789e+01,2.133321e+01,2.041718e+01,62571600001
4.939445910000e+08,4.939446520000e+08,1.126229e+01,4.296834e-01,3.885246e+00,2.523738e-01,3.114754e-01,1.196721e+00,1.327869e+00,6.557377e-01,2.950820e-01,8.196721e-02,1.639344e-02,3.449782e-01,1.813616e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.702025e+01,2.095528e+01,1.926456e+01,62571600001
4.939446520000e+08,4.939447130000e+08,1.159016e+01,4.358930e-01,3.983607e+00,2.555485e-01,6.393443e-01,9.508197e-01,1.245902e+00,7.868853e-01,3.278688e-01,3.278688e-02,0.000000e+00,3.437058e-01,1.786212e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.674115e+01,2.158353e+01,2.097901e+01,62571600001
4.939447130000e+08,4.939447740000e+08,1.137705e+01,4.318669e-01,3.983607e+00,2.555485e-01,5.081967e-01,9.016393e-01,1.163934e+00,8.196721e-01,5.409836e-01,4.918033e-02,0.000000e+00,3.501441e-01,1.810724e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.675350e+01,2.227367e+01,2.015432e+01,62571600001
4.939447740000e+08,4.939448350000e+08,1.124590e+01,4.293705e-01,3.803279e+00,2.496975e-01,4.426230e-01,1.377049e+00,1.147541e+00,4.754098e-01,3.114754e-01,4.918033e-02,0.000000e+00,3.381924e-01,1.806283e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.669914e+01,2.212198e+01,1.945302e+01,62571600001
4.939448350000e+08,4.939448960000e+08,1.139344e+01,4.321779e-01,4.180328e+00,2.617823e-01,4.426230e-01,1.229508e+00,1.245902e+00,1.016393e+00,2.295082e-01,1.639344e-02,0.000000e+00,3.669065e-01,1.828181e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.672196e+01,2.273804e+01,2.134471e+01,62571600001
4.939448960000e+08,4.939449570000e+08,1.118033e+01,4.281169e-01,4.295082e+00,2.653511e-01,5.245901e-01,1.163934e+00,1.459016e+00,9.016393e-01,2.131148e-01,3.278688e-02,0.000000e+00,3.841642e-01,1.862510e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.700229e+01,2.107940e+01,2.008130e+01,62571600001
4.939449570000e+08,4.939450180000e+08,1.116393e+01,4.278029e-01,3.770492e+00,2.486189e-01,3.770492e-01,1.114754e+00,1.311475e+00,6.229508e-01,2.950820e-01,4.918033e-02,0.000000e+00,3.377386e-01,1.812306e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.679000e+01,2.097783e+01,2.043001e+01,62571600001
4.939450180000e+08,4.939450790000e+08,1.165574e+01,4.371243e-01,4.344262e+00,2.668659e-01,4.754098e-01,1.180328e+00,1.377049e+00,8.524590e-01,4.262295e-01,3.278688e-02,0.000000e+00,3.727145e-01,1.813368e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.658905e+01,2.140603e+01,2.016603e+01,62571600001
4.939450790000e+08,4.939451400000e+08,1.119672e+01,4.284306e-01,3.967213e+00,2.550221e-01,3.278688e-01,1.147541e+00,1.295082e+00,8.852459e-01,3.114754e-01,0.000000e+00,0.000000e+00,3.543192e-01,1.830189e-02,2.506000e+01,2.473000e+01,1.007000e+03,1.705166e+01,2.099504e+01,2.061695e+01,62571600001
4.939451800000e+08,4.939452410000e+08,1.136066e+01,4.315556e-01,3.901639e+00,2.529057e-01,2.950820e-01,1.114754e+00,1.311475e+00,7.049180e-01,4.426230e-01,3.278688e-02,0.000000e+00,3.434343e-01,1.803825e-02,2.503000e+01,2.448000e+01,1.006000e+03,1.691092e+01,2.107647e+01,1.974706e+01,62571600002
4.939452410000e+08,4.939453020000e+08,1.139344e+01,4.321779e-01,4.114754e+00,2.597210e-01,3.934426e-01,1.114754e+00,1.278689e+00,9.180328e-01,3.278688e-01,8.196721e-02,0.000000e+00,3.611511e-01,1.822012e-02,2.503000e+01,2.448000e+01,1.006000e+03,1.709801e+01,2.206215e+01,1.921076e+01,62571600002
4.939453020000e+08,4.939453630000e+08,1.183607e+01,4.404927e-01,3.852459e+00,2.513067e-01,4.262295e-01,1.098361e+00,1.081967e+00,6.885246e-01,4.918033e-01,6.557377e-02,0.000000e+00,3.254848e-01,1.743784e-02,2.503000e+01,2.448000e+01,1.006000e+03,1.684979e+01,2.155447e+01,1.994298e+01,62571600002
4.939453630000e+08,4.939454240000e+08,1.085246e+01,4.217928e-01,3.754098e+00,2.480778e-01,4.098361e-01,1.098361e+00,1.229508e+00,7.049180e-01,2.950820e-01,1.639344e-02,0.000000e+00,3.459215e-01,1.848735e-02,2.503000e+01,2.448000e+01,1.006000e+03,1.698340e+01,2.182140e+01,2.032620e+01,62571600002
4.939454240000e+08,4.939454850000e+08,1.188525e+01,4.414069e-01,3.786885e+00,2.491588e-01,5.245901e-01,9.508197e-01,1.098361e+00,9.016393e-01,2.786885e-01,3.278688e-02,0.000000e+00,3.186207e-01,1.730463e-02,2.503000e+01,2.448000e+01,1.006000e+03,1.690260e+01,2.079090e+01,2.078182e+01,62571600002
4.939454850000e+08,4.939455460000e+08,1.165574e+01,4.371243e-01,3.770492e+00,2.486189e-01,4.754098e-01,1.081967e+00,1.262295e+00,6.885246e-01,2.295082e-01,3.278688e-02,0.000000e+00,3.234881e-01,1.754414e-02,2.503000e+01,2.448000e+01,1.006000e+03,1.735521e+01,2.241825e+01,2.040304e+01,62571600002
4.939455460000e+08,4.939456070000e+08,1.104918e+01,4.255985e-01,3.606557e+00,2.431540e-01,6.065574e-01,1.000000e+00,8.852459e-01,8.852459e-01,1.803279e-01,4.918033e-02,0.000000e+00,3.264095e-01,1.806132e-02,2.503000e+01,2.448000e+01,1.006000e+03,1.662545e+01,2.149000e+01,1.995001e+01,62571600002
4.939456070000e+08,4.939456680000e+08,1.060656e+01,4.169868e-01,3.721312e+00,2.469921e-01,4.754098e-01,8.196721e-01,1.180328e+00,9.344262e-01,2.459016e-01,4.918033e-02,1.639344e-02,3.508501e-01,1.876209e-02,2.503000e+01,2.448000e+01,1.006000e+03,1.660264e+01,2.093525e+01,2.013965e+01,62571600002
4.939456680000e+08,4.939457290000e+08,1.147541e+01,4.337297e-01,3.868852e+00,2.518408e-01,3.114754e-01,1.081967e+00,1.196721e+00,1.016393e+00,2.622951e-01,0.000000e+00,0.000000e+00,3.371429e-01,1.786767e-02,2.503000e+01,2.448000e+01,1.006000e+03,1.714534e+01,2.168305e+01,2.065889e+01,62571600002
4.939457290000e+08,4.939457900000e+08,1.077049e+01,4.201969e-01,3.655738e+00,2.448063e-01,4.918033e-01,9.836066e-01,1.049180e+00,7.540984e-01,2.786885e-01,9.836066e-02,0.000000e+00,3.394216e-01,1.847350e-02,2.503000e+01,2.448000e+01,1.006000e+03,1.706592e+01,2.193229e+01,1.941031e+01,62571600002
4.939457900000e+08,4.939458510000e+08,1.137705e+01,4.318669e-01,3.606557e+00,2.431540e-01,2.786885e-01,1.131148e+00,1.098361e+00,6.557377e-01,3.770492e-01,6.557377e-02,0.000000e+00,3.170029e-01,1.766287e-02,2.503000e+01,2.448000e+01,1.006000e+03,1.677227e+01,2.104818e+01,2.024682e+01,62571600002
4.939458510000e+08,4.939459120000e+08,1.124590e+01,4.293705e-01,3.344262e+00,2.341452e-01,2.459016e-01,8.688524e-01,1.065574e+00,7.704918e-01,2.950820e-01,9.836066e-02,0.000000e+00,2.973761e-01,1.745229e-02,2.503000e+01,2.448000e+01,1.006000e+03,1.704902e+01,2.256863e+01,2.018333e+01,62571600002
4.939459120000e+08,4.939459730000e+08,1.065574e+01,4.179524e-01,3.803279e+00,2.496975e-01,5.737705e-01,1.032787e+00,1.000000e+00,8.032787e-01,3.770492e-01,1.639344e-02,0.000000e+00,3.569231e-01,1.879153e-02,2.503000e+01,2.448000e+01,1.006000e+03,1.645043e+01,2.143233e+01,1.991249e+01,62571600002
4.939459730000e+08,4.939460340000e+08,1.122951e+01,4.290574e-01,4.032787e+00,2.571211e-01,4.754098e-01,1.098361e+00,1.360656e+00,7.049180e-01,2.950820e-01,9.836066e-02,0.000000e+00,3.591241e-01,1.833006e-02,2.503000e+01,2.448000e+01,1.006000e+03,1.694471e+01,2.189837e+01,2.016911e+01,62571600002
4.939460340000e+08,4.939460950000e+08,1.104918e+01,4.255985e-01,3.459016e+00,2.381285e-01,2.622951e-01,8.524590e-01,1.180328e+00,7.868853e-01,2.786885e-01,9.836066e-02,0.000000e+00,3.130564e-01,1.786249e-02,2.503000e+01,2.448000e+01,1.006000e+03,1.665166e+01,2.235025e+01,2.119385e+01,62571600002
4.939460950000e+08,4.939461560000e+08,1.180328e+01,4.398822e-01,3.836066e+00,2.507714e-01,4.098361e-01,1.229508e+00,1.163934e+00,7.049180e-01,3.114754e-01,1.639344e-02,0.000000e+00,3.250000e-01,1.745530e-02,2.503000e+01,2.448000e+01,1.006000e+03,1.677693e+01,2.152265e+01,2.014189e+01,62571600002
4.939461560000e+08,4.939462170000e+08,1.078689e+01,4.205166e-01,3.639344e+00,2.442568e-01,4.426230e-01,1.016393e+00,1.065574e+00,7.868853e-01,2.950820e-01,1.639344e-02,1.639344e-02,3.373860e-01,1.843236e-02,2.503000e+01,2.448000e+01,1.006000e+03,1.713063e+01,2.160180e+01,1.975857e+01,62571600002
4.939462170000e+08,4.939462780000e+08,1.126229e+01,4.296834e-01,3.868852e+00,2.518408e-01,5.245901e-01,1.000000e+00,1.229508e+00,7.540984e-01,3.442623e-01,1.639344e-02,0.000000e+00,3.435225e-01,1.811795e-02,2.503000e+01,2.448000e+01,1.006000e+03,1.683898e+01,2.228982e+01,2.038433e+01,62571600002
4.939462780000e+08,4.939463390000e+08,1.039344e+01,4.127764e-01,3.557377e+00,2.414905e-01,5.081967e-01,7.704918e-01,1.049180e+00,9.016393e-01,2.950820e-01,3.278688e-02,0.000000e+00,3.422713e-01,1.884361e-02,2.503000e+01,2.448000e+01,1.006000e+03,1.682581e+01,2.072857e+01,2.058802e+01,62571600002
