#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.586780000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36299300001
2.586792000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36299300002
2.586804000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36299300003
2.586816000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36299400004
2.586816000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36299400005
2.586828000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36299400006
2.586840000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36299400007
2.586852000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36299400008
2.586864000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36299400009
2.586864000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36299400010
2.586876000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36299400011
2.586888000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36299400012
2.586900000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36299400013
2.586912000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36299400014
2.586912000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36299400015
2.586924000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36299400016
2.586936000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,36299400017
2.586948000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,36299400018
2.586960000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,36299400019
2.586960000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,36299400020
2.586972000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,36299400021
2.586984000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,36299400022
2.586996000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,36299400023
2.587008000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,36299400024
2.587008000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,36299400025
2.587020000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,36299400026
2.587032000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36299400027
2.587044000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,36299400028
2.587056000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,36299400029
2.587056000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,36299400030
2.587068000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36299400031
2.587080000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36299400032
2.587092000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36299400033
2.587104000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36299400034
2.587104000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36299400035
2.587116000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,36299400036
2.587128000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36299400037
2.587140000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36299400038
2.587152000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36299400039
2.587152000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36299400040
2.587164000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36299400041
2.587164000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36299400042
2.587188000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,36299400043
2.587200000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,36299400044
2.587200000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,36299400045
2.587212000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,36299400046
2.587224000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,36299400047
2.587236000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,36299400048
2.587248000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,36299400049
2.587248000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,36299400050
2.587260000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36299400051
2.587272000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,36299400052
2.587284000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,36299400053
2.587296000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,36299400054
2.587296000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,36299400055
2.587296000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,36299400056
2.587320000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36299400057
2.587332000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36299400058
2.587344000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,36299400059
2.587344000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,36299400060
2.587356000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,36299400061
2.587368000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36299400062
2.587380000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36299400063
2.587392000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36299400064
2.587392000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36299400065
2.587404000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,36299400066
2.587416000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36299400067
2.587428000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36299400068
2.587428000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36299400069
2.587440000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36299400070
2.587452000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36299400071
2.587464000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36299400072
2.587476000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36299400073
2.587476000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36299400074
2.587488000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36299400075
2.587500000000e+08,2.200000e+01,1.100000e+01,1.013000e+03,36299400076
2.587512000000e+08,2.200000e+01,1.100000e+01,1.013000e+03,36299400077
2.587524000000e+08,2.200000e+01,1.100000e+01,1.013000e+03,36299400078
2.587524000000e+08,2.200000e+01,1.100000e+01,1.013000e+03,36299400079
2.587536000000e+08,2.200000e+01,1.100000e+01,1.013000e+03,36299400080
2.587548000000e+08,2.200000e+01,1.100000e+01,1.013000e+03,36299400081
2.587560000000e+08,2.200000e+01,1.100000e+01,1.013000e+03,36299400082
2.587572000000e+08,2.200000e+01,1.000000e+01,1.013000e+03,36299400083
2.587572000000e+08,2.200000e+01,1.000000e+01,1.013000e+03,36299400084
2.587584000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36299400085
2.587596000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36299400086
2.587608000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36299400087
2.587620000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36299400088
2.587620000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36299400089
2.587632000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36299400090
2.587644000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36299400001
2.587656000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36299400002
2.587668000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36299400003
2.587668000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36299400004
2.587680000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36299500005
2.587692000000e+08,2.200000e+01,1.000000e+01,1.014000e+03,36299500006
2.587704000000e+08,2.200000e+01,1.000000e+01,1.013000e+03,36299500007
2.587716000000e+08,2.200000e+01,1.000000e+01,1.013000e+03,36299500008
2.587716000000e+08,2.200000e+01,1.000000e+01,1.013000e+03,36299500009
2.587728000000e+08,2.200000e+01,1.000000e+01,1.013000e+03,36299500010
2.587740000000e+08,2.200000e+01,1.000000e+01,1.013000e+03,36299500011
2.587752000000e+08,2.200000e+01,9.000000e+00,1.013000e+03,36299500012
2.587764000000e+08,2.200000e+01,1.000000e+01,1.013000e+03,36299500013
2.587764000000e+08,2.200000e+01,1.000000e+01,1.013000e+03,36299500014
2.587776000000e+08,2.200000e+01,1.000000e+01,1.013000e+03,36299500015
2.587788000000e+08,2.200000e+01,1.000000e+01,1.013000e+03,36299500016
2.587800000000e+08,2.200000e+01,1.000000e+01,1.013000e+03,36299500017
2.587812000000e+08,2.200000e+01,1.000000e+01,1.013000e+03,36299500018
2.587812000000e+08,2.200000e+01,1.000000e+01,1.013000e+03,36299500019
2.587824000000e+08,2.200000e+01,1.000000e+01,1.013000e+03,36299500020
2.587836000000e+08,2.200000e+01,9.000000e+00,1.013000e+03,36299500021
2.587848000000e+08,2.200000e+01,1.000000e+01,1.013000e+03,36299500022
2.587848000000e+08,2.200000e+01,1.000000e+01,1.013000e+03,36299500023
2.587860000000e+08,2.200000e+01,9.000000e+00,1.013000e+03,36299500024
2.587872000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36299500025
2.587884000000e+08,2.200000e+01,9.000000e+00,1.013000e+03,36299500026
2.587896000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36299500027
2.587896000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36299500028
2.587908000000e+08,2.200000e+01,9.000000e+00,1.014000e+03,36299500029
2.587920000000e+08,2.200000e+01,9.000000e+00,1.015000e+03,36299500030
2.587932000000e+08,2.100000e+01,8.000000e+00,1.015000e+03,36299500031
2.587944000000e+08,2.100000e+01,8.000000e+00,1.014000e+03,36299500032
2.587944000000e+08,2.100000e+01,8.000000e+00,1.014000e+03,36299500033
2.587956000000e+08,2.100000e+01,8.000000e+00,1.014000e+03,36299500034
2.587968000000e+08,2.100000e+01,8.000000e+00,1.014000e+03,36299500035
2.587980000000e+08,2.100000e+01,8.000000e+00,1.014000e+03,36299500036
2.587992000000e+08,2.100000e+01,8.000000e+00,1.015000e+03,36299500037
2.587992000000e+08,2.100000e+01,8.000000e+00,1.015000e+03,36299500038
2.588004000000e+08,2.100000e+01,8.000000e+00,1.015000e+03,36299500039
2.588016000000e+08,2.100000e+01,8.000000e+00,1.015000e+03,36299500040
2.588028000000e+08,2.100000e+01,8.000000e+00,1.015000e+03,36299500041
2.588040000000e+08,2.100000e+01,8.000000e+00,1.015000e+03,36299500042
2.588040000000e+08,2.100000e+01,8.000000e+00,1.015000e+03,36299500043
2.588052000000e+08,2.100000e+01,7.000000e+00,1.015000e+03,36299500044
2.588064000000e+08,2.100000e+01,7.000000e+00,1.016000e+03,36299500045
2.588076000000e+08,2.100000e+01,7.000000e+00,1.016000e+03,36299500046
2.588088000000e+08,2.100000e+01,7.000000e+00,1.015000e+03,36299500047
2.588088000000e+08,2.100000e+01,7.000000e+00,1.015000e+03,36299500048
2.588100000000e+08,2.100000e+01,8.000000e+00,1.015000e+03,36299500049
2.588112000000e+08,2.100000e+01,8.000000e+00,1.014000e+03,36299500050
2.588124000000e+08,2.100000e+01,8.000000e+00,1.014000e+03,36299500051
2.588136000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36299500052
2.588136000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36299500053
2.588148000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36299500054
2.588160000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36299500055
2.588172000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36299500056
2.588184000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36299500057
2.588184000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36299500058
2.588196000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,36299500059
2.588208000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,36299500060
2.588220000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,36299500061
2.588232000000e+08,2.100000e+01,7.000000e+00,1.013000e+03,36299500062
2.588232000000e+08,2.100000e+01,7.000000e+00,1.013000e+03,36299500063
2.588244000000e+08,2.100000e+01,7.000000e+00,1.013000e+03,36299500064
2.588256000000e+08,2.100000e+01,7.000000e+00,1.013000e+03,36299500065
2.588268000000e+08,2.100000e+01,7.000000e+00,1.013000e+03,36299500066
2.588280000000e+08,2.100000e+01,8.000000e+00,1.014000e+03,36299500067
2.588280000000e+08,2.100000e+01,8.000000e+00,1.014000e+03,36299500068
2.588292000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,36299500069
2.588304000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,36299500070
2.588316000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,36299500071
2.588328000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,36299500072
2.588328000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,36299500073
2.588340000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,36299500074
2.588352000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,36299500075
2.588364000000e+08,2.000000e+01,7.000000e+00,1.015000e+03,36299500076
2.588376000000e+08,2.000000e+01,7.000000e+00,1.015000e+03,36299500077
2.588376000000e+08,2.000000e+01,7.000000e+00,1.015000e+03,36299500078
2.588388000000e+08,2.000000e+01,7.000000e+00,1.015000e+03,36299500079
2.588400000000e+08,2.000000e+01,7.000000e+00,1.015000e+03,36299500080
2.588412000000e+08,2.000000e+01,6.000000e+00,1.015000e+03,36299500081
2.588424000000e+08,2.000000e+01,6.000000e+00,1.015000e+03,36299500082
2.588424000000e+08,2.000000e+01,6.000000e+00,1.015000e+03,36299500083
2.588436000000e+08,2.000000e+01,6.000000e+00,1.015000e+03,36299500084
2.588448000000e+08,2.000000e+01,5.000000e+00,1.016000e+03,36299500085
2.588460000000e+08,2.000000e+01,5.000000e+00,1.016000e+03,36299500086
2.588472000000e+08,2.000000e+01,5.000000e+00,1.015000e+03,36299500087
2.588472000000e+08,2.000000e+01,5.000000e+00,1.015000e+03,36299500088
2.588484000000e+08,2.000000e+01,5.000000e+00,1.016000e+03,36299500089
2.588496000000e+08,2.000000e+01,5.000000e+00,1.016000e+03,36299500090
