#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.586789800052e+08,2.586799299964e+08,9.499912121594e+02,48089,48032,44635,57,57,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.431122e+00,36299300001,0,0,0
2,2.586799330140e+08,2.586808889796e+08,9.559655794501e+02,48062,48011,44334,51,51,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.846395e+00,36299300002,0,0,0
3,2.586808920106e+08,2.586818479898e+08,9.559791752696e+02,48060,48016,44483,44,44,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.496345e+00,36299300003,0,0,0
4,2.586818510157e+08,2.586828159969e+08,9.649811342061e+02,48037,47978,44566,59,59,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.837474e+00,36299400004,0,0,0
5,2.586828190201e+08,2.586837809994e+08,9.619792235494e+02,48051,48006,44259,45,45,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.697820e+00,36299400005,0,0,0
6,2.586837840108e+08,2.586847459384e+08,9.619276245236e+02,48061,48004,44465,57,57,0,2,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.517135e+00,36299400006,0,0,0
7,2.586847490240e+08,2.586857029541e+08,9.539301798046e+02,48033,47977,44406,56,56,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.938219e+00,36299400007,0,0,0
8,2.586857060022e+08,2.586866589914e+08,9.529892114997e+02,48085,48028,44687,57,57,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.558699e+00,36299400008,0,0,0
9,2.586866620231e+08,2.586876189990e+08,9.569759649634e+02,48030,47978,44376,52,52,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.872653e+00,36299400009,0,0,0
10,2.586876220177e+08,2.586885749684e+08,9.529507935941e+02,48095,48044,44604,51,51,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.409854e+00,36299400010,0,0,0
11,2.586885770075e+08,2.586895349912e+08,9.579836645126e+02,48057,48006,44461,51,51,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.430658e+00,36299400011,0,0,0
12,2.586895380241e+08,2.586904899995e+08,9.519753810465e+02,48055,47990,44552,65,65,0,2,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.976916e+00,36299400012,0,0,0
13,2.586904930327e+08,2.586914429887e+08,9.499560849667e+02,48073,48021,44264,52,52,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.694007e+00,36299400013,0,0,0
14,2.586914460451e+08,2.586923989708e+08,9.529256516695e+02,48065,48019,44502,46,46,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.973794e+00,36299400014,0,0,0
15,2.586924020354e+08,2.586933609840e+08,9.589486197233e+02,48074,48027,44652,47,47,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.610415e+00,36299400015,0,0,0
16,2.586933640037e+08,2.586943109871e+08,9.469834304750e+02,48076,48021,44528,55,55,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.176160e+00,36299400016,0,0,0
17,2.586943140125e+08,2.586952659992e+08,9.519866795242e+02,48077,48031,44688,46,46,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.897166e+00,36299400017,0,0,0
18,2.586952690052e+08,2.586962179776e+08,9.489723824561e+02,48067,48009,44698,58,58,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.507370e+00,36299400018,0,0,0
19,2.586962210640e+08,2.586971729837e+08,9.519197324812e+02,48033,47983,44542,50,50,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.699895e+00,36299400019,0,0,0
20,2.586971760319e+08,2.586981319974e+08,9.559654994011e+02,48065,48015,44547,50,50,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.097178e+00,36299400020,0,0,0
21,2.586981350041e+08,2.586990929570e+08,9.579529408514e+02,48048,47992,44541,56,56,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.792490e+00,36299400021,0,0,0
22,2.586990960126e+08,2.587000499460e+08,9.539334458113e+02,48060,48016,44397,44,44,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.917277e+00,36299400022,0,0,0
23,2.587000530443e+08,2.587009989875e+08,9.459431338608e+02,48060,47991,44448,69,69,0,2,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.821541e+00,36299400023,0,0,0
24,2.587010020043e+08,2.587019619959e+08,9.599916462898e+02,48059,48009,44615,50,50,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.758585e+00,36299400024,0,0,0
25,2.587019650389e+08,2.587029109835e+08,9.459446311295e+02,48095,48034,44381,61,61,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.696940e+00,36299400025,0,0,0
26,2.587029140001e+08,2.587038699639e+08,9.559637517035e+02,48048,47999,44522,49,49,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.494253e+00,36299400026,0,0,0
27,2.587038730087e+08,2.587048269771e+08,9.539684151411e+02,48043,47995,44572,48,48,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.839792e+00,36299400027,0,0,0
28,2.587048300430e+08,2.587057899844e+08,9.599413991272e+02,48036,47993,44361,43,43,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.918835e+00,36299400028,0,0,0
29,2.587057930119e+08,2.587067439244e+08,9.509125329256e+02,48091,48030,44651,61,61,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.990546e+00,36299400029,0,0,0
30,2.587067470417e+08,2.587076979957e+08,9.509540050030e+02,48055,47992,44514,63,63,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.873950e+00,36299400030,0,0,0
31,2.587077010010e+08,2.587086669806e+08,9.659796600938e+02,48064,48007,44587,57,57,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.921408e+00,36299400031,0,0,0
32,2.587086700079e+08,2.587096269876e+08,9.569797412455e+02,48054,47987,44516,67,67,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.685806e+00,36299400032,0,0,0
33,2.587096300051e+08,2.587105959866e+08,9.659815359712e+02,48044,47988,44578,56,56,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.046537e+00,36299400033,0,0,0
34,2.587105990082e+08,2.587115529604e+08,9.539521256089e+02,48062,47985,44662,77,77,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.951831e+00,36299400034,0,0,0
35,2.587115560083e+08,2.587125159990e+08,9.599906964004e+02,48032,47967,44470,65,65,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.951090e+00,36299400035,0,0,0
36,2.587125190229e+08,2.587134799760e+08,9.609530864954e+02,48073,48006,44407,67,67,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.459460e+00,36299400036,0,0,0
37,2.587134830439e+08,2.587144359834e+08,9.529394933283e+02,48088,48029,44358,59,59,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.895178e+00,36299400037,0,0,0
38,2.587144390047e+08,2.587153869883e+08,9.479835820794e+02,48088,48033,44517,55,55,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.035827e+00,36299400038,0,0,0
39,2.587153900056e+08,2.587163489400e+08,9.589344476759e+02,48076,48029,44509,47,47,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.823960e+00,36299400039,0,0,0
40,2.587163520059e+08,2.587173049937e+08,9.529877923727e+02,48085,48028,44404,57,57,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.374213e+00,36299400040,0,0,0
41,2.587173080150e+08,2.587182609840e+08,9.529690053463e+02,48047,47980,44556,67,67,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.932916e+00,36299400041,0,0,0
42,2.587182640059e+08,2.587192159665e+08,9.519605581164e+02,48040,47982,44521,58,58,0,2,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.828961e+00,36299400042,0,0,0
43,2.587192190102e+08,2.587201709816e+08,9.519714013934e+02,48062,48008,44520,54,54,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.888772e+00,36299400043,0,0,0
44,2.587201740136e+08,2.587211239802e+08,9.499665988088e+02,48079,48019,44498,60,60,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36299400044,0,0,0
45,2.587211270143e+08,2.587220809887e+08,9.539743928909e+02,48076,48027,44595,49,49,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.840837e+00,36299400045,0,0,0
46,2.587220840036e+08,2.587230359787e+08,9.519750760198e+02,48084,48033,44492,51,51,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.672611e+00,36299400046,0,0,0
47,2.587230390056e+08,2.587239899985e+08,9.509928822219e+02,48063,48005,44512,58,58,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.906512e+00,36299400047,0,0,0
48,2.587239930243e+08,2.587249409737e+08,9.479493995309e+02,48056,48000,44607,56,56,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.458377e+00,36299400048,0,0,0
49,2.587249440476e+08,2.587258919288e+08,9.478812139630e+02,48060,48011,43911,49,49,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.606954e+00,36299400049,0,0,0
50,2.587258950324e+08,2.587268539934e+08,9.589609875083e+02,48075,48006,44515,69,69,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.928123e+00,36299400050,0,0,0
51,2.587268570394e+08,2.587278119474e+08,9.549079745412e+02,48040,47978,44590,62,62,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.847275e+00,36299400051,0,0,0
52,2.587278150003e+08,2.587287619833e+08,9.469829977453e+02,48095,48050,44458,45,45,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.381849e+00,36299400052,0,0,0
53,2.587287650189e+08,2.587297149908e+08,9.499719046950e+02,48095,48040,44606,55,55,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.695057e+00,36299400053,0,0,0
54,2.587297180204e+08,2.587306669831e+08,9.489626362324e+02,48057,47992,44555,65,65,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.160001e+00,36299400054,0,0,0
55,2.587306700267e+08,2.587316169997e+08,9.469729565382e+02,48086,48017,44451,69,69,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.130803e+00,36299400055,0,0,0
56,2.587316200768e+08,2.587325689929e+08,9.489160181582e+02,48090,48040,44565,50,50,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.252635e+00,36299400056,0,0,0
57,2.587325720026e+08,2.587335139305e+08,9.419279290140e+02,48102,48040,44632,62,62,0,2,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.549313e+00,36299400057,0,0,0
58,2.587335170586e+08,2.587344589919e+08,9.419332373738e+02,48094,48047,44758,47,47,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.107102e+00,36299400058,0,0,0
59,2.587344620151e+08,2.587354129869e+08,9.509717543423e+02,48072,48013,44552,59,59,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.871847e+00,36299400059,0,0,0
60,2.587354160060e+08,2.587363649899e+08,9.489839583039e+02,48082,48022,44604,60,60,0,2,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.871579e+00,36299400060,0,0,0
61,2.587363680351e+08,2.587373209904e+08,9.529553134143e+02,48081,48029,44453,52,52,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.245286e+00,36299400061,0,0,0
62,2.587373240536e+08,2.587382749904e+08,9.509368380308e+02,48052,47993,44440,59,59,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.225841e+00,36299400062,0,0,0
63,2.587382780115e+08,2.587392329887e+08,9.549771794081e+02,48088,48038,44804,50,50,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.773012e+00,36299400063,0,0,0
64,2.587392350083e+08,2.587401829892e+08,9.479808943272e+02,48074,48013,44595,61,61,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.065333e+00,36299400064,0,0,0
65,2.587401860027e+08,2.587411319969e+08,9.459941501617e+02,48082,48024,44444,58,58,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.079195e+00,36299400065,0,0,0
66,2.587411350042e+08,2.587420789798e+08,9.439755428731e+02,48082,48027,44540,55,55,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.273013e+00,36299400066,0,0,0
67,2.587420820377e+08,2.587430319930e+08,9.499553024769e+02,48076,48011,44550,65,65,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36299400067,0,0,0
68,2.587430350005e+08,2.587439879849e+08,9.529843781292e+02,48078,48005,44551,73,73,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.694969e+00,36299400068,0,0,0
69,2.587439911730e+08,2.587449429959e+08,9.518229132593e+02,48059,48003,44427,56,56,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.724029e+00,36299400069,0,0,0
70,2.587449460023e+08,2.587458949859e+08,9.489835895896e+02,48062,48010,44485,52,52,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.528427e+00,36299400070,0,0,0
71,2.587458980060e+08,2.587468439942e+08,9.459882085323e+02,48060,47993,44309,67,67,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.405491e+00,36299400071,0,0,0
72,2.587468470419e+08,2.587478019927e+08,9.549508829713e+02,48036,47973,44674,63,63,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.602513e+00,36299400072,0,0,0
73,2.587478050128e+08,2.587487539820e+08,9.489692265093e+02,48061,47998,44560,63,63,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.127370e+00,36299400073,0,0,0
74,2.587487570572e+08,2.587497149957e+08,9.579384572804e+02,48067,47991,44482,76,76,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.788324e+00,36299400074,0,0,0
75,2.587497180010e+08,2.587506749953e+08,9.569942736924e+02,48050,47985,44346,65,65,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.302714e+00,36299400075,0,0,0
76,2.587506780139e+08,2.587516349591e+08,9.569452487230e+02,48080,48008,44661,72,72,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.256787e+00,36299400076,0,0,0
77,2.587516380084e+08,2.587525929468e+08,9.549383425117e+02,48068,48005,44606,63,63,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.341002e+00,36299400077,0,0,0
78,2.587525960393e+08,2.587535509923e+08,9.549530275464e+02,48062,48003,44603,59,59,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.371337e+00,36299400078,0,0,0
79,2.587535540440e+08,2.587545039803e+08,9.499363019466e+02,48058,48014,44483,44,44,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.560464e+00,36299400079,0,0,0
80,2.587545070079e+08,2.587554589723e+08,9.519643725753e+02,48093,48033,44510,60,60,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.451207e+00,36299400080,0,0,0
81,2.587554620183e+08,2.587564279514e+08,9.659330835938e+02,48017,47958,44488,59,59,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.530504e+00,36299400081,0,0,0
82,2.587564310204e+08,2.587573789985e+08,9.479781048000e+02,48070,48029,44494,41,41,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.458374e+00,36299400082,0,0,0
83,2.587573820051e+08,2.587583249992e+08,9.429941056073e+02,48090,48018,44408,72,72,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.897246e+00,36299400083,0,0,0
84,2.587583280059e+08,2.587592709843e+08,9.429783975780e+02,48105,48027,44561,78,78,0,2,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.670551e+00,36299400084,0,0,0
85,2.587592740638e+08,2.587602249970e+08,9.509331692755e+02,48094,48037,44686,57,57,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.881303e+00,36299400085,0,0,0
86,2.587602280395e+08,2.587611809993e+08,9.529597455561e+02,48053,47972,44370,81,81,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.612159e+00,36299400086,0,0,0
87,2.587611840024e+08,2.587621399769e+08,9.559744802713e+02,48088,48039,44537,49,49,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.428426e+00,36299400087,0,0,0
88,2.587621420040e+08,2.587630989956e+08,9.569915621877e+02,48086,48028,44418,58,58,0,2,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000002e+00,36299400088,0,0,0
89,2.587631010017e+08,2.587640549995e+08,9.539978804886e+02,48074,48006,44457,68,68,0,2,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.909948e+00,36299400089,0,0,0
90,2.587640580313e+08,2.587650139853e+08,9.559539865255e+02,48052,47998,44544,54,54,0,1,e,S,2015,3,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.010450e+00,36299400090,0,0,0
1,2.587650170069e+08,2.587659759537e+08,9.589468600750e+02,48078,48009,44438,69,69,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.560414e+00,36299400001,0,0,0
2,2.587659790116e+08,2.587669338868e+08,9.548751809001e+02,48072,48007,44309,65,65,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.884937e+00,36299400002,0,0,0
3,2.587669370251e+08,2.587678929322e+08,9.559070769250e+02,48062,47994,44604,68,68,0,2,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.224661e+00,36299400003,0,0,0
4,2.587678960383e+08,2.587688569815e+08,9.609432787895e+02,48055,47994,44593,61,61,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.954264e+00,36299400004,0,0,0
5,2.587688600004e+08,2.587698039428e+08,9.439424166381e+02,48077,48014,44480,63,63,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.537566e+00,36299500005,0,0,0
6,2.587698070631e+08,2.587707659991e+08,9.589359374344e+02,48062,48000,44558,62,62,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.348956e+00,36299500006,0,0,0
7,2.587707690222e+08,2.587717179800e+08,9.489577708542e+02,48082,48035,44623,47,47,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.702102e+00,36299500007,0,0,0
8,2.587717210210e+08,2.587726789785e+08,9.579575305879e+02,48052,48007,44447,45,45,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.724708e+00,36299500008,0,0,0
9,2.587726820074e+08,2.587736329845e+08,9.509770747423e+02,48083,48021,44593,62,62,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.851894e+00,36299500009,0,0,0
10,2.587736360062e+08,2.587745899805e+08,9.539742682576e+02,48089,48037,44590,52,52,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.198953e+00,36299500010,0,0,0
11,2.587745930299e+08,2.587755499882e+08,9.569582760036e+02,48065,48016,44592,49,49,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.099164e+00,36299500011,0,0,0
12,2.587755530061e+08,2.587765069939e+08,9.539877577424e+02,48060,48009,44521,51,51,0,1,e,S,2015,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.965446e+00,36299500012,0,0,0
