#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.586789800000e+08,2.586790410000e+08,4.947541e+01,9.005955e-01,4.575410e+01,8.660642e-01,9.247846e-01,4.800805e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300001
2.586790410000e+08,2.586791020000e+08,5.183607e+01,9.218305e-01,4.836066e+01,8.903919e-01,9.329538e-01,4.447707e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300001
2.586791020000e+08,2.586791630000e+08,5.052459e+01,9.100944e-01,4.678688e+01,8.757843e-01,9.260221e-01,4.714607e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300001
2.586791630000e+08,2.586792240000e+08,4.981967e+01,9.037234e-01,4.586885e+01,8.671496e-01,9.206976e-01,4.901583e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300001
2.586792240000e+08,2.586792850000e+08,5.229508e+01,9.259030e-01,4.845901e+01,8.912969e-01,9.266458e-01,4.616089e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300001
2.586792850000e+08,2.586793460000e+08,5.037705e+01,9.087647e-01,4.734426e+01,8.809855e-01,9.397982e-01,4.290823e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300001
2.586793460000e+08,2.586794070000e+08,4.919672e+01,8.980555e-01,4.575410e+01,8.660642e-01,9.300233e-01,4.656832e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300001
2.586794070000e+08,2.586794680000e+08,5.001639e+01,9.055059e-01,4.604918e+01,8.688524e-01,9.206817e-01,4.892382e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300001
2.586794680000e+08,2.586795290000e+08,5.144262e+01,9.183255e-01,4.795082e+01,8.866110e-01,9.321223e-01,4.490280e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300001
2.586795290000e+08,2.586795900000e+08,5.044262e+01,9.093560e-01,4.703279e+01,8.780827e-01,9.324017e-01,4.525907e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300001
2.586795900000e+08,2.586796510000e+08,5.240984e+01,9.269183e-01,4.891803e+01,8.955082e-01,9.333751e-01,4.410372e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300001
2.586796510000e+08,2.586797120000e+08,5.127869e+01,9.168611e-01,4.768853e+01,8.841828e-01,9.299872e-01,4.562405e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300001
2.586797120000e+08,2.586797730000e+08,5.039344e+01,9.089125e-01,4.657377e+01,8.737874e-01,9.242030e-01,4.773730e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300001
2.586797730000e+08,2.586798340000e+08,4.857377e+01,8.923516e-01,4.503279e+01,8.592104e-01,9.271009e-01,4.775939e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300001
2.586798340000e+08,2.586798950000e+08,5.034426e+01,9.084689e-01,4.708197e+01,8.785417e-01,9.352003e-01,4.442209e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300001
2.586799330000e+08,2.586799940000e+08,5.170492e+01,9.206637e-01,4.785246e+01,8.857012e-01,9.254915e-01,4.675827e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300002
2.586799940000e+08,2.586800550000e+08,5.213115e+01,9.244506e-01,4.816393e+01,8.885790e-01,9.238994e-01,4.702112e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300002
2.586800550000e+08,2.586801160000e+08,5.162295e+01,9.199336e-01,4.731147e+01,8.806804e-01,9.164814e-01,4.930228e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300002
2.586801160000e+08,2.586801770000e+08,4.975410e+01,9.031284e-01,4.606557e+01,8.690071e-01,9.258649e-01,4.755611e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300002
2.586801770000e+08,2.586802380000e+08,4.939344e+01,8.998492e-01,4.552459e+01,8.638893e-01,9.216728e-01,4.894916e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300002
2.586802380000e+08,2.586802990000e+08,5.208197e+01,9.240145e-01,4.834426e+01,8.902409e-01,9.282342e-01,4.579089e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300002
2.586802990000e+08,2.586803600000e+08,5.050820e+01,9.099468e-01,4.639344e+01,8.720942e-01,9.185330e-01,4.928247e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300002
2.586803600000e+08,2.586804210000e+08,4.922951e+01,8.983547e-01,4.540984e+01,8.627998e-01,9.224109e-01,4.881855e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300002
2.586804210000e+08,2.586804820000e+08,4.962295e+01,9.019373e-01,4.595082e+01,8.679240e-01,9.259993e-01,4.757917e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300002
2.586804820000e+08,2.586805430000e+08,4.836066e+01,8.903919e-01,4.445901e+01,8.537191e-01,9.193220e-01,5.014185e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300002
2.586805430000e+08,2.586806040000e+08,5.040984e+01,9.090604e-01,4.667213e+01,8.747096e-01,9.258537e-01,4.724909e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300002
2.586806040000e+08,2.586806650000e+08,4.954099e+01,9.011921e-01,4.563934e+01,8.649774e-01,9.212442e-01,4.899835e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300002
2.586806650000e+08,2.586807260000e+08,4.952459e+01,9.010430e-01,4.601639e+01,8.685431e-01,9.291625e-01,4.667691e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300002
2.586807260000e+08,2.586807870000e+08,4.983607e+01,9.038721e-01,4.595082e+01,8.679240e-01,9.220394e-01,4.862677e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300002
2.586807870000e+08,2.586808480000e+08,4.978688e+01,9.034259e-01,4.622951e+01,8.705520e-01,9.285479e-01,4.673984e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300002
2.586808920000e+08,2.586809530000e+08,5.009836e+01,9.062476e-01,4.650820e+01,8.731720e-01,9.283377e-01,4.665753e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300003
2.586809530000e+08,2.586810140000e+08,5.013115e+01,9.065440e-01,4.608197e+01,8.691617e-01,9.192283e-01,4.927455e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300003
2.586810140000e+08,2.586810750000e+08,5.096721e+01,9.140723e-01,4.734426e+01,8.809855e-01,9.289160e-01,4.608544e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300003
2.586810750000e+08,2.586811360000e+08,5.039344e+01,9.089125e-01,4.644262e+01,8.725563e-01,9.216005e-01,4.848150e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300003
2.586811360000e+08,2.586811970000e+08,5.013115e+01,9.065440e-01,4.616393e+01,8.699344e-01,9.208633e-01,4.881662e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300003
2.586811970000e+08,2.586812580000e+08,5.024590e+01,9.075810e-01,4.688525e+01,8.767044e-01,9.331158e-01,4.512468e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300003
2.586812580000e+08,2.586813190000e+08,5.021312e+01,9.072849e-01,4.663934e+01,8.744023e-01,9.288279e-01,4.645676e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300003
2.586813190000e+08,2.586813800000e+08,5.047541e+01,9.096515e-01,4.701639e+01,8.779297e-01,9.314712e-01,4.553196e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300003
2.586813800000e+08,2.586814410000e+08,5.039344e+01,9.089125e-01,4.700000e+01,8.777766e-01,9.326611e-01,4.520049e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300003
2.586814410000e+08,2.586815020000e+08,4.824590e+01,8.893348e-01,4.444262e+01,8.535617e-01,9.211689e-01,4.967334e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300003
2.586815020000e+08,2.586815630000e+08,4.809836e+01,8.879739e-01,4.416393e+01,8.508812e-01,9.182004e-01,5.059577e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300003
2.586815630000e+08,2.586816240000e+08,5.075410e+01,9.121592e-01,4.709836e+01,8.786947e-01,9.279716e-01,4.646423e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300003
2.586816240000e+08,2.586816850000e+08,5.175410e+01,9.211015e-01,4.804918e+01,8.875198e-01,9.284130e-01,4.588284e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300003
2.586816850000e+08,2.586817460000e+08,5.032787e+01,9.083210e-01,4.675410e+01,8.754774e-01,9.289902e-01,4.635487e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300003
2.586817460000e+08,2.586818070000e+08,5.098361e+01,9.142192e-01,4.714754e+01,8.791533e-01,9.247589e-01,4.730007e-03,2.300000e+01,1.100000e+01,1.011000e+03,36299300003
2.586818510000e+08,2.586819120000e+08,4.918033e+01,8.979058e-01,4.567213e+01,8.652881e-01,9.286667e-01,4.699110e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400004
2.586819120000e+08,2.586819730000e+08,5.049180e+01,9.097992e-01,4.727869e+01,8.803751e-01,9.363636e-01,4.398449e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400004
2.586819730000e+08,2.586820340000e+08,5.031147e+01,9.081730e-01,4.659016e+01,8.739412e-01,9.260345e-01,4.724216e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400004
2.586820340000e+08,2.586820950000e+08,4.900000e+01,8.962582e-01,4.539344e+01,8.626441e-01,9.263968e-01,4.776216e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400004
2.586820950000e+08,2.586821560000e+08,4.983607e+01,9.038721e-01,4.586885e+01,8.671496e-01,9.203947e-01,4.909318e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400004
2.586821560000e+08,2.586822170000e+08,5.001639e+01,9.055059e-01,4.644262e+01,8.725563e-01,9.285480e-01,4.663244e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400004
2.586822170000e+08,2.586822780000e+08,4.821312e+01,8.890326e-01,4.475410e+01,8.565475e-01,9.282557e-01,4.758609e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400004
2.586822780000e+08,2.586823390000e+08,5.011475e+01,9.063958e-01,4.668853e+01,8.748632e-01,9.316323e-01,4.564570e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400004
2.586823390000e+08,2.586824000000e+08,4.891803e+01,8.955082e-01,4.559016e+01,8.645113e-01,9.319705e-01,4.609461e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400004
2.586824000000e+08,2.586824610000e+08,5.096721e+01,9.140723e-01,4.760656e+01,8.834226e-01,9.340624e-01,4.450861e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400004
2.586824610000e+08,2.586825220000e+08,5.034426e+01,9.084689e-01,4.672131e+01,8.751704e-01,9.280365e-01,4.663359e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400004
2.586825220000e+08,2.586825830000e+08,4.998361e+01,9.052090e-01,4.654099e+01,8.734798e-01,9.311250e-01,4.586233e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400004
2.586825830000e+08,2.586826440000e+08,4.967213e+01,9.023842e-01,4.604918e+01,8.688524e-01,9.270627e-01,4.723981e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400004
2.586826440000e+08,2.586827050000e+08,4.857377e+01,8.923516e-01,4.518033e+01,8.606167e-01,9.301383e-01,4.683035e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400004
2.586827050000e+08,2.586827660000e+08,5.045901e+01,9.095037e-01,4.672131e+01,8.751704e-01,9.259259e-01,4.720489e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400004
2.586828190000e+08,2.586828800000e+08,4.972131e+01,9.028308e-01,4.590164e+01,8.674595e-01,9.231784e-01,4.835578e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400005
2.586828800000e+08,2.586829410000e+08,5.062295e+01,9.109799e-01,4.673771e+01,8.753239e-01,9.232513e-01,4.790236e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400005
2.586829410000e+08,2.586830020000e+08,5.180328e+01,9.215390e-01,4.809836e+01,8.879739e-01,9.284810e-01,4.584095e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400005
2.586830020000e+08,2.586830630000e+08,4.954099e+01,9.011921e-01,4.559016e+01,8.645113e-01,9.202515e-01,4.927962e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400005
2.586830630000e+08,2.586831240000e+08,5.049180e+01,9.097992e-01,4.616393e+01,8.699344e-01,9.142857e-01,5.044199e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400005
2.586831240000e+08,2.586831850000e+08,4.957377e+01,9.014903e-01,4.593443e+01,8.677692e-01,9.265873e-01,4.742834e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400005
2.586831850000e+08,2.586832460000e+08,4.942623e+01,9.001478e-01,4.581967e+01,8.666846e-01,9.270315e-01,4.736649e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400005
2.586832460000e+08,2.586833070000e+08,4.978688e+01,9.034259e-01,4.626229e+01,8.708607e-01,9.292064e-01,4.654045e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400005
2.586833070000e+08,2.586833680000e+08,4.919672e+01,8.980555e-01,4.522951e+01,8.610850e-01,9.193602e-01,4.970322e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400005
2.586833680000e+08,2.586834290000e+08,4.901639e+01,8.964081e-01,4.552459e+01,8.638893e-01,9.287626e-01,4.704039e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400005
2.586834290000e+08,2.586834900000e+08,4.970492e+01,9.026819e-01,4.555738e+01,8.642004e-01,9.165567e-01,5.022394e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400005
2.586834900000e+08,2.586835510000e+08,4.962295e+01,9.019373e-01,4.531147e+01,8.618649e-01,9.131153e-01,5.119508e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400005
2.586835510000e+08,2.586836120000e+08,5.000000e+01,9.053575e-01,4.591803e+01,8.676143e-01,9.183607e-01,4.958000e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400005
2.586836120000e+08,2.586836730000e+08,5.000000e+01,9.053575e-01,4.598361e+01,8.682336e-01,9.196721e-01,4.921525e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400005
2.586836730000e+08,2.586837340000e+08,5.083607e+01,9.128954e-01,4.645901e+01,8.727102e-01,9.138988e-01,5.037358e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400005
2.586837840000e+08,2.586838450000e+08,4.900000e+01,8.962582e-01,4.563934e+01,8.649774e-01,9.314152e-01,4.622987e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400006
2.586838450000e+08,2.586839060000e+08,5.185246e+01,9.219763e-01,4.777049e+01,8.849423e-01,9.212773e-01,4.788457e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400006
2.586839060000e+08,2.586839670000e+08,4.931147e+01,8.991023e-01,4.593443e+01,8.677692e-01,9.315159e-01,4.605227e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400006
2.586839670000e+08,2.586840280000e+08,4.972131e+01,9.028308e-01,4.593443e+01,8.677692e-01,9.238378e-01,4.816499e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400006
2.586840280000e+08,2.586840890000e+08,5.067213e+01,9.114224e-01,4.700000e+01,8.777766e-01,9.275315e-01,4.663257e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400006
2.586840890000e+08,2.586841500000e+08,5.022951e+01,9.074329e-01,4.649180e+01,8.730181e-01,9.255875e-01,4.741190e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400006
2.586841500000e+08,2.586842110000e+08,4.985246e+01,9.040207e-01,4.657377e+01,8.737874e-01,9.342322e-01,4.494961e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400006
2.586842110000e+08,2.586842720000e+08,4.991803e+01,9.046150e-01,4.598361e+01,8.682336e-01,9.211823e-01,4.883049e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400006
2.586842720000e+08,2.586843330000e+08,4.965574e+01,9.022353e-01,4.655738e+01,8.736336e-01,9.376032e-01,4.394820e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400006
2.586843330000e+08,2.586843940000e+08,5.009836e+01,9.062476e-01,4.600000e+01,8.683884e-01,9.181937e-01,4.957741e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400006
2.586843940000e+08,2.586844550000e+08,4.945901e+01,9.004463e-01,4.601639e+01,8.685431e-01,9.303944e-01,4.633060e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400006
2.586844550000e+08,2.586845160000e+08,4.859016e+01,8.925021e-01,4.486885e+01,8.576450e-01,9.234143e-01,4.884646e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400006
2.586845160000e+08,2.586845770000e+08,5.060656e+01,9.108324e-01,4.677049e+01,8.756309e-01,9.241983e-01,4.763803e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400006
2.586845770000e+08,2.586846380000e+08,4.939344e+01,8.998492e-01,4.595082e+01,8.679240e-01,9.303020e-01,4.638980e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400006
2.586846380000e+08,2.586846990000e+08,5.121312e+01,9.162747e-01,4.703279e+01,8.780827e-01,9.183739e-01,4.898564e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400006
2.586847490000e+08,2.586848100000e+08,4.900000e+01,8.962582e-01,4.552459e+01,8.638893e-01,9.290733e-01,4.695339e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400007
2.586848100000e+08,2.586848710000e+08,5.098361e+01,9.142192e-01,4.698361e+01,8.776235e-01,9.215434e-01,4.821613e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400007
2.586848710000e+08,2.586849320000e+08,5.006557e+01,9.059510e-01,4.675410e+01,8.754774e-01,9.338573e-01,4.497248e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400007
2.586849320000e+08,2.586849930000e+08,4.865574e+01,8.931042e-01,4.522951e+01,8.610850e-01,9.295822e-01,4.696270e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400007
2.586849930000e+08,2.586850540000e+08,4.983607e+01,9.038721e-01,4.631147e+01,8.713235e-01,9.292763e-01,4.649627e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400007
2.586850540000e+08,2.586851150000e+08,5.026229e+01,9.077290e-01,4.686885e+01,8.765511e-01,9.324853e-01,4.531417e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400007
2.586851150000e+08,2.586851760000e+08,5.147541e+01,9.186181e-01,4.755738e+01,8.829661e-01,9.238853e-01,4.732366e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400007
2.586851760000e+08,2.586852370000e+08,5.272131e+01,9.296687e-01,4.852459e+01,8.918997e-01,9.203980e-01,4.773004e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400007
2.586852370000e+08,2.586852980000e+08,5.183607e+01,9.218305e-01,4.790164e+01,8.861562e-01,9.240987e-01,4.709805e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400007
2.586852980000e+08,2.586853590000e+08,5.054099e+01,9.102421e-01,4.649180e+01,8.730181e-01,9.198833e-01,4.889239e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400007
2.586853590000e+08,2.586854200000e+08,5.152459e+01,9.190568e-01,4.777049e+01,8.849423e-01,9.271397e-01,4.636026e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400007
2.586854200000e+08,2.586854810000e+08,5.016393e+01,9.068404e-01,4.622951e+01,8.705520e-01,9.215686e-01,4.860132e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400007
2.586854810000e+08,2.586855420000e+08,4.922951e+01,8.983547e-01,4.544262e+01,8.631113e-01,9.230769e-01,4.862612e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400007
2.586855420000e+08,2.586856030000e+08,5.003279e+01,9.056542e-01,4.593443e+01,8.677692e-01,9.180865e-01,4.963948e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400007
2.586856030000e+08,2.586856640000e+08,4.978688e+01,9.034259e-01,4.614754e+01,8.697799e-01,9.269015e-01,4.723333e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400007
2.586857060000e+08,2.586857670000e+08,5.004918e+01,9.058026e-01,4.640984e+01,8.722482e-01,9.272847e-01,4.699549e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400008
2.586857670000e+08,2.586858280000e+08,4.957377e+01,9.014903e-01,4.650820e+01,8.731720e-01,9.381614e-01,4.380037e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400008
2.586858280000e+08,2.586858890000e+08,5.077049e+01,9.123065e-01,4.719672e+01,8.796117e-01,9.296093e-01,4.596606e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400008
2.586858890000e+08,2.586859500000e+08,5.072131e+01,9.118645e-01,4.721312e+01,8.797644e-01,9.308339e-01,4.561658e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400008
2.586859500000e+08,2.586860110000e+08,4.854099e+01,8.920503e-01,4.549180e+01,8.635782e-01,9.371834e-01,4.458927e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400008
2.586860110000e+08,2.586860720000e+08,5.057377e+01,9.105374e-01,4.713115e+01,8.790004e-01,9.319287e-01,4.534671e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400008
2.586860720000e+08,2.586861330000e+08,4.990164e+01,9.044665e-01,4.642623e+01,8.724023e-01,9.303548e-01,4.613682e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400008
2.586861330000e+08,2.586861940000e+08,5.129508e+01,9.170076e-01,4.772131e+01,8.844866e-01,9.303292e-01,4.551357e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400008
2.586861940000e+08,2.586862550000e+08,5.147541e+01,9.186181e-01,4.795082e+01,8.866110e-01,9.315287e-01,4.507001e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400008
2.586862550000e+08,2.586863160000e+08,5.139344e+01,9.178864e-01,4.763934e+01,8.837267e-01,9.269537e-01,4.647391e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400008
2.586863160000e+08,2.586863770000e+08,5.086885e+01,9.131898e-01,4.703279e+01,8.780827e-01,9.245891e-01,4.740243e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400008
2.586863770000e+08,2.586864380000e+08,5.011475e+01,9.063958e-01,4.660656e+01,8.740949e-01,9.299967e-01,4.614792e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400008
2.586864380000e+08,2.586864990000e+08,5.032787e+01,9.083210e-01,4.673771e+01,8.753239e-01,9.286645e-01,4.645293e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400008
2.586864990000e+08,2.586865600000e+08,4.980328e+01,9.035746e-01,4.640984e+01,8.722482e-01,9.318631e-01,4.571655e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400008
2.586865600000e+08,2.586866210000e+08,4.959016e+01,9.016393e-01,4.611475e+01,8.694709e-01,9.299173e-01,4.641569e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400008
2.586866620000e+08,2.586867230000e+08,5.024590e+01,9.075810e-01,4.652459e+01,8.733259e-01,9.259380e-01,4.730134e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400009
2.586867230000e+08,2.586867840000e+08,5.029508e+01,9.080251e-01,4.685246e+01,8.763978e-01,9.315515e-01,4.558875e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400009
2.586867840000e+08,2.586868450000e+08,4.893443e+01,8.956583e-01,4.534426e+01,8.621766e-01,9.266332e-01,4.772343e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400009
2.586868450000e+08,2.586869060000e+08,4.980328e+01,9.035746e-01,4.639344e+01,8.720942e-01,9.315339e-01,4.581874e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400009
2.586869060000e+08,2.586869670000e+08,4.945901e+01,9.004463e-01,4.600000e+01,8.683884e-01,9.300629e-01,4.643251e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400009
2.586869670000e+08,2.586870280000e+08,5.045901e+01,9.095037e-01,4.649180e+01,8.730181e-01,9.213775e-01,4.851297e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400009
2.586870280000e+08,2.586870890000e+08,4.952459e+01,9.010430e-01,4.537705e+01,8.624883e-01,9.162529e-01,5.039845e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400009
2.586870890000e+08,2.586871500000e+08,5.054099e+01,9.102421e-01,4.680328e+01,8.759377e-01,9.260461e-01,4.713138e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400009
2.586871500000e+08,2.586872110000e+08,4.893443e+01,8.956583e-01,4.536066e+01,8.623325e-01,9.269682e-01,4.762296e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400009
2.586872110000e+08,2.586872720000e+08,4.947541e+01,9.005955e-01,4.552459e+01,8.638893e-01,9.201458e-01,4.934209e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400009
2.586872720000e+08,2.586873330000e+08,5.231147e+01,9.260482e-01,4.831147e+01,8.899390e-01,9.235349e-01,4.704298e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400009
2.586873330000e+08,2.586873940000e+08,5.011475e+01,9.063958e-01,4.606557e+01,8.690071e-01,9.192019e-01,4.928995e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400009
2.586873940000e+08,2.586874550000e+08,5.196721e+01,9.229960e-01,4.831147e+01,8.899390e-01,9.296530e-01,4.542068e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400009
2.586874550000e+08,2.586875160000e+08,4.945901e+01,9.004463e-01,4.562295e+01,8.648221e-01,9.224395e-01,4.869692e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400009
2.586875160000e+08,2.586875770000e+08,4.970492e+01,9.026819e-01,4.611475e+01,8.694709e-01,9.277704e-01,4.701248e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400009
2.586876220000e+08,2.586876830000e+08,5.004918e+01,9.058026e-01,4.673771e+01,8.753239e-01,9.338356e-01,4.498669e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400010
2.586876830000e+08,2.586877440000e+08,5.016393e+01,9.068404e-01,4.590164e+01,8.674595e-01,9.150327e-01,5.040615e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400010
2.586877440000e+08,2.586878050000e+08,4.957377e+01,9.014903e-01,4.595082e+01,8.679240e-01,9.269180e-01,4.732984e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400010
2.586878050000e+08,2.586878660000e+08,5.093443e+01,9.137782e-01,4.760656e+01,8.834226e-01,9.346637e-01,4.433375e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400010
2.586878660000e+08,2.586879270000e+08,5.062295e+01,9.109799e-01,4.719672e+01,8.796117e-01,9.323186e-01,4.520413e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400010
2.586879270000e+08,2.586879880000e+08,4.965574e+01,9.022353e-01,4.608197e+01,8.691617e-01,9.280291e-01,4.695802e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400010
2.586879880000e+08,2.586880490000e+08,4.991803e+01,9.046150e-01,4.600000e+01,8.683884e-01,9.215107e-01,4.873734e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400010
2.586880490000e+08,2.586881100000e+08,5.086885e+01,9.131898e-01,4.770492e+01,8.843347e-01,9.378021e-01,4.335633e-03,2.300000e+01,1.000000e+01,1.011000e+03,36299400010
