#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.121999100000e+08,3.121999710000e+08,2.408197e+01,6.283203e-01,1.985246e+01,5.704824e-01,8.243703e-01,9.927713e-03,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.121999710000e+08,3.122000320000e+08,2.418033e+01,6.296021e-01,1.965574e+01,5.676488e-01,8.128814e-01,1.015491e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122000320000e+08,3.122000930000e+08,2.340984e+01,6.194900e-01,1.839344e+01,5.491192e-01,7.857143e-01,1.085838e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122000930000e+08,3.122001540000e+08,2.372131e+01,6.235976e-01,1.962295e+01,5.671752e-01,8.272287e-01,9.938351e-03,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122001540000e+08,3.122002150000e+08,2.373771e+01,6.238131e-01,1.906557e+01,5.590621e-01,8.031768e-01,1.044863e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122002150000e+08,3.122002760000e+08,2.378688e+01,6.244589e-01,1.904918e+01,5.588216e-01,8.008270e-01,1.048458e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122002760000e+08,3.122003370000e+08,2.477049e+01,6.372390e-01,1.985246e+01,5.704824e-01,8.014560e-01,1.026209e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122003370000e+08,3.122003980000e+08,2.442623e+01,6.327954e-01,1.963935e+01,5.674121e-01,8.040268e-01,1.028349e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122003980000e+08,3.122004590000e+08,2.391803e+01,6.261780e-01,1.888525e+01,5.564119e-01,7.895819e-01,1.067118e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122004590000e+08,3.122005200000e+08,2.411475e+01,6.287478e-01,1.932787e+01,5.628946e-01,8.014956e-01,1.039990e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122005200000e+08,3.122005810000e+08,2.416393e+01,6.293886e-01,1.977049e+01,5.693035e-01,8.181818e-01,1.004604e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122005810000e+08,3.122006420000e+08,2.540984e+01,6.454105e-01,2.052459e+01,5.800592e-01,8.077419e-01,1.000951e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122006420000e+08,3.122007030000e+08,2.411475e+01,6.287478e-01,1.939344e+01,5.638487e-01,8.042148e-01,1.034593e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122007030000e+08,3.122007640000e+08,2.386885e+01,6.255339e-01,1.957377e+01,5.664640e-01,8.200549e-01,1.006725e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122007640000e+08,3.122008250000e+08,2.504918e+01,6.408138e-01,2.024590e+01,5.761076e-01,8.082461e-01,1.007122e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122008250000e+08,3.122008860000e+08,2.381967e+01,6.248891e-01,1.904918e+01,5.588216e-01,7.997247e-01,1.049908e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122008860000e+08,3.122009470000e+08,2.398361e+01,6.270358e-01,1.952459e+01,5.657519e-01,8.140807e-01,1.017124e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122009470000e+08,3.122010080000e+08,2.375410e+01,6.240284e-01,1.913115e+01,5.600227e-01,8.053830e-01,1.040058e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122010080000e+08,3.122010690000e+08,2.373771e+01,6.238131e-01,1.942623e+01,5.643250e-01,8.183702e-01,1.013174e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122010690000e+08,3.122011300000e+08,2.544262e+01,6.458268e-01,2.000000e+01,5.725983e-01,7.860824e-01,1.040906e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122011300000e+08,3.122011910000e+08,2.391803e+01,6.261780e-01,1.922951e+01,5.614604e-01,8.039753e-01,1.039319e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122011910000e+08,3.122012520000e+08,2.327869e+01,6.177523e-01,1.836065e+01,5.486295e-01,7.887324e-01,1.083271e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122012520000e+08,3.122013130000e+08,2.450820e+01,6.338562e-01,1.965574e+01,5.676488e-01,8.020067e-01,1.030608e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122013130000e+08,3.122013740000e+08,2.442623e+01,6.327954e-01,1.929508e+01,5.624170e-01,7.899329e-01,1.055312e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122013740000e+08,3.122014350000e+08,2.340984e+01,6.194900e-01,1.914754e+01,5.602625e-01,8.179272e-01,1.021212e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122014350000e+08,3.122014960000e+08,2.508197e+01,6.412330e-01,1.977049e+01,5.693035e-01,7.882353e-01,1.044501e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122014960000e+08,3.122015570000e+08,2.421312e+01,6.300288e-01,1.950820e+01,5.655144e-01,8.056872e-01,1.029541e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122015570000e+08,3.122016180000e+08,2.475410e+01,6.370282e-01,1.978688e+01,5.695394e-01,7.993377e-01,1.030646e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122016180000e+08,3.122016790000e+08,2.298361e+01,6.138244e-01,1.914754e+01,5.602625e-01,8.330956e-01,9.958808e-03,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122016790000e+08,3.122017400000e+08,2.367213e+01,6.229508e-01,1.911475e+01,5.597827e-01,8.074792e-01,1.037578e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122017400000e+08,3.122018010000e+08,2.367213e+01,6.229508e-01,1.900000e+01,5.580999e-01,8.026316e-01,1.047402e-02,2.400000e+01,1.100000e+01,9.350000e+02,22361300001
3.122018180000e+08,3.122018790000e+08,2.406557e+01,6.281064e-01,1.929508e+01,5.624170e-01,8.017711e-01,1.040509e-02,2.400000e+01,1.200000e+01,9.350000e+02,22361300002
3.122018790000e+08,3.122019400000e+08,2.308197e+01,6.151365e-01,1.783607e+01,5.407351e-01,7.727273e-01,1.116826e-02,2.400000e+01,1.200000e+01,9.350000e+02,22361300002
3.122019400000e+08,3.122020010000e+08,2.468852e+01,6.361839e-01,2.000000e+01,5.725983e-01,8.100930e-01,1.010707e-02,2.400000e+01,1.200000e+01,9.350000e+02,22361300002
3.122020010000e+08,3.122020620000e+08,2.463935e+01,6.355499e-01,1.996721e+01,5.721288e-01,8.103793e-01,1.011131e-02,2.400000e+01,1.200000e+01,9.350000e+02,22361300002
3.122020620000e+08,3.122021230000e+08,2.495082e+01,6.395544e-01,2.008197e+01,5.737705e-01,8.048620e-01,1.015838e-02,2.400000e+01,1.200000e+01,9.350000e+02,22361300002
3.122021230000e+08,3.122021840000e+08,2.342623e+01,6.197068e-01,1.827869e+01,5.474036e-01,7.802659e-01,1.095353e-02,2.400000e+01,1.200000e+01,9.350000e+02,22361300002
3.122021840000e+08,3.122022450000e+08,2.493443e+01,6.393443e-01,2.009836e+01,5.740047e-01,8.060486e-01,1.013824e-02,2.400000e+01,1.200000e+01,9.350000e+02,22361300002
3.122022930000e+08,3.122023540000e+08,2.427869e+01,6.308814e-01,1.922951e+01,5.614604e-01,7.920324e-01,1.054610e-02,2.400000e+01,1.200000e+01,9.350000e+02,22361300003
3.122023540000e+08,3.122024150000e+08,2.418033e+01,6.296021e-01,1.947541e+01,5.650390e-01,8.054237e-01,1.030768e-02,2.400000e+01,1.200000e+01,9.350000e+02,22361300003
3.122024150000e+08,3.122024760000e+08,2.486885e+01,6.385030e-01,1.931148e+01,5.626559e-01,7.765326e-01,1.069533e-02,2.400000e+01,1.200000e+01,9.350000e+02,22361300003
3.122024760000e+08,3.122025370000e+08,2.470492e+01,6.363950e-01,1.970492e+01,5.683585e-01,7.976112e-01,1.034981e-02,2.400000e+01,1.200000e+01,9.350000e+02,22361300003
3.122025370000e+08,3.122025980000e+08,2.501639e+01,6.403943e-01,1.954098e+01,5.659894e-01,7.811272e-01,1.058472e-02,2.400000e+01,1.200000e+01,9.350000e+02,22361300003
3.122025980000e+08,3.122026590000e+08,2.486885e+01,6.385030e-01,1.929508e+01,5.624170e-01,7.758734e-01,1.070654e-02,2.400000e+01,1.200000e+01,9.350000e+02,22361300003
3.122026590000e+08,3.122027200000e+08,2.239344e+01,6.058924e-01,1.704918e+01,5.286726e-01,7.613470e-01,1.153319e-02,2.400000e+01,1.200000e+01,9.350000e+02,22361300003
3.122027200000e+08,3.122027810000e+08,2.493443e+01,6.393443e-01,1.990164e+01,5.711886e-01,7.981591e-01,1.029164e-02,2.400000e+01,1.200000e+01,9.350000e+02,22361300003
3.122027810000e+08,3.122028420000e+08,2.462295e+01,6.353384e-01,1.960656e+01,5.669382e-01,7.962716e-01,1.039253e-02,2.400000e+01,1.200000e+01,9.350000e+02,22361300003
3.122028420000e+08,3.122029030000e+08,2.459016e+01,6.349153e-01,1.962295e+01,5.671752e-01,7.980000e-01,1.036648e-02,2.400000e+01,1.200000e+01,9.350000e+02,22361300003
3.122029030000e+08,3.122029640000e+08,2.370492e+01,6.233821e-01,1.850820e+01,5.508294e-01,7.807745e-01,1.087988e-02,2.400000e+01,1.200000e+01,9.350000e+02,22361300003
3.122048640000e+08,3.122049250000e+08,2.483607e+01,6.380820e-01,1.854098e+01,5.513171e-01,7.465346e-01,1.117578e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300005
3.122049840000e+08,3.122050450000e+08,2.300000e+01,6.140433e-01,1.839344e+01,5.491192e-01,7.997149e-01,1.068472e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122050450000e+08,3.122051060000e+08,2.322951e+01,6.170993e-01,1.842623e+01,5.496083e-01,7.932251e-01,1.075876e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122051060000e+08,3.122051670000e+08,2.314754e+01,6.160097e-01,1.898361e+01,5.578590e-01,8.201133e-01,1.022161e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122051670000e+08,3.122052280000e+08,2.254098e+01,6.078851e-01,1.818033e+01,5.459287e-01,8.065454e-01,1.065253e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122052280000e+08,3.122052890000e+08,2.298361e+01,6.138244e-01,1.868852e+01,5.535063e-01,8.131241e-01,1.041073e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122052890000e+08,3.122053500000e+08,2.381967e+01,6.248891e-01,1.934426e+01,5.631332e-01,8.121129e-01,1.024764e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122053500000e+08,3.122054110000e+08,2.311475e+01,6.155732e-01,1.918033e+01,5.607420e-01,8.297873e-01,1.000852e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122054110000e+08,3.122054720000e+08,2.257377e+01,6.083271e-01,1.850820e+01,5.508294e-01,8.198983e-01,1.035552e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122054720000e+08,3.122055330000e+08,2.255738e+01,6.081061e-01,1.800000e+01,5.432144e-01,7.979651e-01,1.082420e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122055330000e+08,3.122055940000e+08,2.314754e+01,6.160097e-01,1.913115e+01,5.600227e-01,8.264872e-01,1.007782e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122055940000e+08,3.122056550000e+08,2.211475e+01,6.021104e-01,1.773771e+01,5.392421e-01,8.020756e-01,1.084804e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122056550000e+08,3.122057160000e+08,2.268852e+01,6.098713e-01,1.827869e+01,5.474036e-01,8.056358e-01,1.063676e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122057160000e+08,3.122057770000e+08,2.326229e+01,6.175347e-01,1.906557e+01,5.590621e-01,8.195913e-01,1.020790e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122057770000e+08,3.122058380000e+08,2.178688e+01,5.976304e-01,1.778688e+01,5.399892e-01,8.164033e-01,1.061995e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122058380000e+08,3.122058990000e+08,2.304918e+01,6.146994e-01,1.836065e+01,5.486295e-01,7.965860e-01,1.073530e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122058990000e+08,3.122059600000e+08,2.344262e+01,6.199237e-01,1.931148e+01,5.626559e-01,8.237762e-01,1.007555e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122059600000e+08,3.122060210000e+08,2.132787e+01,5.913013e-01,1.716393e+01,5.304489e-01,8.047656e-01,1.098941e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122060210000e+08,3.122060820000e+08,2.265574e+01,6.094306e-01,1.842623e+01,5.496083e-01,8.133140e-01,1.048168e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122060820000e+08,3.122061430000e+08,2.249180e+01,6.072217e-01,1.786885e+01,5.412319e-01,7.944607e-01,1.090954e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122061430000e+08,3.122062040000e+08,2.170492e+01,5.965051e-01,1.731148e+01,5.327238e-01,7.975831e-01,1.104250e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122062040000e+08,3.122062650000e+08,2.254098e+01,6.078851e-01,1.847541e+01,5.503413e-01,8.196363e-01,1.036893e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122062650000e+08,3.122063260000e+08,2.306557e+01,6.149180e-01,1.854098e+01,5.513171e-01,8.038380e-01,1.058631e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122063260000e+08,3.122063870000e+08,2.242623e+01,6.063358e-01,1.845902e+01,5.500971e-01,8.230994e-01,1.031686e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122063870000e+08,3.122064480000e+08,2.160656e+01,5.951520e-01,1.786885e+01,5.412319e-01,8.270106e-01,1.041856e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122064480000e+08,3.122065090000e+08,2.198361e+01,6.003224e-01,1.816393e+01,5.456825e-01,8.262491e-01,1.034677e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122065090000e+08,3.122065700000e+08,2.106557e+01,5.876541e-01,1.737705e+01,5.337318e-01,8.249027e-01,1.060204e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122065700000e+08,3.122066310000e+08,2.237705e+01,6.056706e-01,1.822951e+01,5.466666e-01,8.146520e-01,1.051753e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122066310000e+08,3.122066920000e+08,2.250820e+01,6.074429e-01,1.806557e+01,5.442030e-01,8.026220e-01,1.074162e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122066920000e+08,3.122067530000e+08,2.236065e+01,6.054487e-01,1.836065e+01,5.486295e-01,8.211144e-01,1.037725e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122067530000e+08,3.122068140000e+08,2.314754e+01,6.160097e-01,1.867213e+01,5.532635e-01,8.066572e-01,1.050972e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122068140000e+08,3.122068750000e+08,2.100000e+01,5.867387e-01,1.693443e+01,5.268904e-01,8.064013e-01,1.103957e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122068750000e+08,3.122069360000e+08,2.222951e+01,6.036706e-01,1.814754e+01,5.454363e-01,8.163717e-01,1.051439e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122069360000e+08,3.122069970000e+08,2.331148e+01,6.181871e-01,1.881967e+01,5.554451e-01,8.073136e-01,1.045916e-02,2.300000e+01,1.400000e+01,9.340000e+02,22361300006
3.122070200000e+08,3.122070810000e+08,2.321312e+01,6.168815e-01,1.914754e+01,5.602625e-01,8.248588e-01,1.010072e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122070810000e+08,3.122071420000e+08,2.262295e+01,6.089894e-01,1.834426e+01,5.483845e-01,8.108696e-01,1.054185e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122071420000e+08,3.122072030000e+08,2.106557e+01,5.876541e-01,1.686885e+01,5.258693e-01,8.007782e-01,1.114225e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122072030000e+08,3.122072640000e+08,2.280328e+01,6.114117e-01,1.891803e+01,5.568947e-01,8.296190e-01,1.008060e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122072640000e+08,3.122073250000e+08,2.213115e+01,6.023335e-01,1.803279e+01,5.437090e-01,8.148148e-01,1.057221e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122073250000e+08,3.122073860000e+08,2.283607e+01,6.118510e-01,1.873771e+01,5.542341e-01,8.205312e-01,1.028174e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122073860000e+08,3.122074470000e+08,2.418033e+01,6.296021e-01,1.975410e+01,5.690674e-01,8.169491e-01,1.006902e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122074470000e+08,3.122075080000e+08,2.252459e+01,6.076640e-01,1.849180e+01,5.505854e-01,8.209607e-01,1.034289e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122075080000e+08,3.122075690000e+08,2.291803e+01,6.129482e-01,1.849180e+01,5.505854e-01,8.068669e-01,1.055785e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122075690000e+08,3.122076300000e+08,2.300000e+01,6.140433e-01,1.850820e+01,5.508294e-01,8.047042e-01,1.058366e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122076300000e+08,3.122076910000e+08,2.321312e+01,6.168815e-01,1.916393e+01,5.605024e-01,8.255650e-01,1.008465e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122076910000e+08,3.122077520000e+08,2.321312e+01,6.168815e-01,1.904918e+01,5.588216e-01,8.206215e-01,1.019589e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122077520000e+08,3.122078130000e+08,2.296721e+01,6.136055e-01,1.852459e+01,5.510733e-01,8.065667e-01,1.055278e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122078130000e+08,3.122078740000e+08,2.309836e+01,6.153549e-01,1.855738e+01,5.515608e-01,8.034067e-01,1.058758e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122078740000e+08,3.122079350000e+08,2.200000e+01,6.005462e-01,1.801639e+01,5.434618e-01,8.189270e-01,1.051171e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122079350000e+08,3.122079960000e+08,2.268852e+01,6.098713e-01,1.839344e+01,5.491192e-01,8.106936e-01,1.053035e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122079960000e+08,3.122080570000e+08,2.224590e+01,6.038932e-01,1.813115e+01,5.451898e-01,8.150331e-01,1.054010e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122080570000e+08,3.122081180000e+08,2.290164e+01,6.127290e-01,1.881967e+01,5.554451e-01,8.217609e-01,1.023944e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122081180000e+08,3.122081790000e+08,2.291803e+01,6.129482e-01,1.855738e+01,5.515608e-01,8.097282e-01,1.049792e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122081790000e+08,3.122082400000e+08,2.281967e+01,6.116315e-01,1.878688e+01,5.549610e-01,8.232759e-01,1.022353e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122082400000e+08,3.122083010000e+08,2.373771e+01,6.238131e-01,1.921312e+01,5.612211e-01,8.093923e-01,1.032204e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122083010000e+08,3.122083620000e+08,2.267213e+01,6.096510e-01,1.826229e+01,5.471581e-01,8.054953e-01,1.064352e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122083620000e+08,3.122084230000e+08,2.229508e+01,6.045603e-01,1.827869e+01,5.474036e-01,8.198529e-01,1.042106e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122084230000e+08,3.122084840000e+08,2.257377e+01,6.083271e-01,1.793443e+01,5.422241e-01,7.944807e-01,1.088933e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122084840000e+08,3.122085450000e+08,2.406557e+01,6.281064e-01,1.929508e+01,5.624170e-01,8.017711e-01,1.040509e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122085450000e+08,3.122086060000e+08,2.378688e+01,6.244589e-01,1.940984e+01,5.640869e-01,8.159890e-01,1.017256e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122086060000e+08,3.122086670000e+08,2.329508e+01,6.179698e-01,1.893443e+01,5.571359e-01,8.128079e-01,1.034763e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122086670000e+08,3.122087280000e+08,2.216393e+01,6.027796e-01,1.819672e+01,5.461748e-01,8.210059e-01,1.042567e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122087280000e+08,3.122087890000e+08,2.377049e+01,6.242437e-01,1.922951e+01,5.614604e-01,8.089655e-01,1.032374e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122087890000e+08,3.122088500000e+08,2.303279e+01,6.144808e-01,1.849180e+01,5.505854e-01,8.028470e-01,1.061402e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122088500000e+08,3.122089110000e+08,2.355738e+01,6.214391e-01,1.888525e+01,5.564119e-01,8.016701e-01,1.051874e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122089110000e+08,3.122089720000e+08,2.222951e+01,6.036706e-01,1.809836e+01,5.446966e-01,8.141593e-01,1.056319e-02,2.300000e+01,1.500000e+01,9.340000e+02,22361300007
3.122090290000e+08,3.122090900000e+08,2.229508e+01,6.045603e-01,1.731148e+01,5.327238e-01,7.764706e-01,1.129693e-02,2.300000e+01,1.600000e+01,9.340000e+02,22361300008
3.122090900000e+08,3.122091510000e+08,2.290164e+01,6.127290e-01,1.721312e+01,5.312082e-01,7.516106e-01,1.156018e-02,2.300000e+01,1.600000e+01,9.340000e+02,22361300008
3.122091510000e+08,3.122092120000e+08,2.308197e+01,6.151365e-01,1.757377e+01,5.367444e-01,7.613636e-01,1.135960e-02,2.300000e+01,1.600000e+01,9.340000e+02,22361300008
3.122092120000e+08,3.122092730000e+08,2.345902e+01,6.201403e-01,1.863935e+01,5.527775e-01,7.945493e-01,1.068057e-02,2.300000e+01,1.600000e+01,9.340000e+02,22361300008
3.122092880000e+08,3.122093490000e+08,2.395082e+01,6.266071e-01,1.939344e+01,5.638487e-01,8.097194e-01,1.026927e-02,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122093490000e+08,3.122094100000e+08,2.219672e+01,6.032252e-01,1.814754e+01,5.454363e-01,8.175775e-01,1.049529e-02,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122094100000e+08,3.122094710000e+08,2.222951e+01,6.036706e-01,1.829508e+01,5.476490e-01,8.230088e-01,1.036450e-02,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122094710000e+08,3.122095320000e+08,2.322951e+01,6.170993e-01,1.896721e+01,5.576181e-01,8.165138e-01,1.028250e-02,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122095320000e+08,3.122095930000e+08,2.254098e+01,6.078851e-01,1.847541e+01,5.503413e-01,8.196363e-01,1.036893e-02,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122095930000e+08,3.122096540000e+08,2.295082e+01,6.133865e-01,1.900000e+01,5.580999e-01,8.278571e-01,1.008923e-02,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122096540000e+08,3.122097150000e+08,2.229508e+01,6.045603e-01,1.831148e+01,5.478943e-01,8.213235e-01,1.038775e-02,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122097150000e+08,3.122097760000e+08,2.203279e+01,6.009936e-01,1.813115e+01,5.451898e-01,8.229167e-01,1.041279e-02,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122097760000e+08,3.122098370000e+08,2.334426e+01,6.186217e-01,1.911475e+01,5.597827e-01,8.188202e-01,1.020691e-02,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122098370000e+08,3.122098980000e+08,2.313115e+01,6.157914e-01,1.885246e+01,5.559287e-01,8.150248e-01,1.033662e-02,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122098980000e+08,3.122099590000e+08,2.222951e+01,6.036706e-01,1.872131e+01,5.539917e-01,8.421829e-01,9.900347e-03,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122099590000e+08,3.122100200000e+08,2.367213e+01,6.229508e-01,1.955738e+01,5.662268e-01,8.261773e-01,9.972551e-03,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122100200000e+08,3.122100810000e+08,2.290164e+01,6.127290e-01,1.862295e+01,5.525344e-01,8.131711e-01,1.042833e-02,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122100810000e+08,3.122101420000e+08,2.293443e+01,6.131673e-01,1.927869e+01,5.621780e-01,8.406004e-01,9.786547e-03,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122101420000e+08,3.122102030000e+08,2.393443e+01,6.263925e-01,1.936065e+01,5.633718e-01,8.089041e-01,1.028958e-02,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122102030000e+08,3.122102640000e+08,2.440984e+01,6.325830e-01,1.986885e+01,5.707179e-01,8.139691e-01,1.008438e-02,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122102640000e+08,3.122103250000e+08,2.426229e+01,6.306683e-01,1.991803e+01,5.714238e-01,8.209459e-01,9.965946e-03,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122103250000e+08,3.122103860000e+08,2.411475e+01,6.287478e-01,1.981967e+01,5.700111e-01,8.218899e-01,9.975732e-03,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122103860000e+08,3.122104470000e+08,2.381967e+01,6.248891e-01,1.955738e+01,5.662268e-01,8.210599e-01,1.005561e-02,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122104470000e+08,3.122105080000e+08,2.452459e+01,6.340681e-01,2.022951e+01,5.758744e-01,8.248663e-01,9.826771e-03,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122105080000e+08,3.122105690000e+08,2.357377e+01,6.216553e-01,1.968852e+01,5.681220e-01,8.351877e-01,9.783796e-03,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122105690000e+08,3.122106300000e+08,2.413115e+01,6.289615e-01,1.981967e+01,5.700111e-01,8.213315e-01,9.984569e-03,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122106300000e+08,3.122106910000e+08,2.465574e+01,6.357613e-01,2.045902e+01,5.791318e-01,8.297873e-01,9.690708e-03,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
3.122106910000e+08,3.122107520000e+08,2.370492e+01,6.233821e-01,2.006557e+01,5.735362e-01,8.464730e-01,9.480140e-03,2.300000e+01,1.600000e+01,9.340000e+02,22361300009
