#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
378346720,3.783467200000e+08,3.783485199459e+08,1.799945914626e+03,51786,51784,51784,2,2,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,8.042417e+00,58000000000,16761840,16761840
378348522,3.783485220000e+08,3.783503223745e+08,1.800374461770e+03,51970,51961,51961,9,9,0,2,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,7.729912e+00,58000000000,16761840,16761840
378350324,3.783503240000e+08,3.783521247081e+08,1.800708134949e+03,51593,51587,51587,6,6,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,7.987696e+00,58000000000,16761840,16761840
378352127,3.783521270000e+08,3.783539269184e+08,1.799918425858e+03,52041,52036,52036,5,5,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,9.181005e+00,58000000000,16761840,16761840
378353932,3.783539320000e+08,3.783557325007e+08,1.800500718832e+03,52223,52217,52217,6,6,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,9.473744e+00,58000000000,16761840,16761840
378355736,3.783557360000e+08,3.783575363138e+08,1.800313841462e+03,51875,51869,51869,6,6,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,1.041676e+01,58000000000,16761840,16761840
378357539,3.783575390000e+08,3.783593394509e+08,1.800450860202e+03,51920,51917,51917,3,3,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,9.862420e+00,58000000000,16761840,16761840
378359342,3.783593420000e+08,3.783611424241e+08,1.800424133003e+03,52284,52279,52279,5,5,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,9.700887e+00,58000000000,16761840,16761840
378361173,3.783611730000e+08,3.783628140947e+08,1.641094716668e+03,47525,47525,47525,0,0,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,1.029293e+01,58000000000,16761840,16761840
378362979,3.783629790000e+08,3.783647789826e+08,1.799982586443e+03,52394,52391,52391,3,3,0,2,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,1.006265e+01,58000000000,16761840,16761840
378364781,3.783647810000e+08,3.783665814307e+08,1.800430723250e+03,52206,52204,52204,2,2,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,1.053177e+01,58000000000,16761840,16761840
378366584,3.783665840000e+08,3.783683847658e+08,1.800765777349e+03,52357,52354,52354,3,3,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,1.104905e+01,58000000000,16761840,16761840
378368400,3.783684000000e+08,3.783701999433e+08,1.799943328500e+03,51179,51174,51174,5,5,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,1.112206e+01,58000000000,16761840,16761840
378370202,3.783702020000e+08,3.783720024406e+08,1.800440589368e+03,51959,51956,51956,3,3,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,1.061676e+01,58000000000,16761840,16761840
378372005,3.783720050000e+08,3.783738057618e+08,1.800761787176e+03,51349,51349,51349,0,0,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,1.011335e+01,58000000000,16761840,16761840
378373808,3.783738080000e+08,3.783756078162e+08,1.799816239417e+03,52134,52131,52131,3,3,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,9.988808e+00,58000000000,16761840,16761840
378375610,3.783756100000e+08,3.783774104867e+08,1.800486696839e+03,51518,51515,51515,3,3,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,1.010626e+01,58000000000,16761840,16761840
378377413,3.783774130000e+08,3.783792134936e+08,1.800493552923e+03,51214,51212,51212,2,2,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,9.344130e+00,58000000000,16761840,16761840
378379225,3.783792250000e+08,3.783810254131e+08,1.800413090646e+03,52385,52384,52384,1,1,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,8.994419e+00,58000000000,16761840,16761840
378381028,3.783810280000e+08,3.783828287034e+08,1.800703367472e+03,52234,52233,52233,1,1,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,8.630168e+00,58000000000,16761840,16761840
378382831,3.783828310000e+08,3.783846309599e+08,1.799959854364e+03,51808,51807,51807,1,1,0,2,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,7.658454e+00,58000000000,16761840,16761840
378384654,3.783846540000e+08,3.783853885591e+08,7.345590917468e+02,21339,21335,21335,4,4,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,6.988815e+00,58000000000,16761840,16761840
378386457,3.783864570000e+08,3.783882570068e+08,1.800006839991e+03,52222,52220,52220,2,2,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,7.047994e+00,58000000000,16761840,16761840
378388259,3.783882590000e+08,3.783900594098e+08,1.800409784317e+03,51349,51348,51348,1,1,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,8.429544e+00,58000000000,16761840,16761840
378390066,3.783900660000e+08,3.783918664103e+08,1.800410275042e+03,51902,51899,51899,3,3,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,7.507815e+00,58000000000,16761840,16761840
378391869,3.783918690000e+08,3.783936689838e+08,1.799983825982e+03,51498,51495,51495,3,3,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,6.825892e+00,58000000000,16761840,16761840
378393671,3.783936710000e+08,3.783954714187e+08,1.800418690920e+03,51806,51805,51805,1,1,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,6.657335e+00,58000000000,16761840,16761840
378395474,3.783954740000e+08,3.783972740009e+08,1.800000855505e+03,52149,52144,52144,5,5,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,5.967597e+00,58000000000,16761840,16761840
378397276,3.783972760000e+08,3.783990759230e+08,1.799923041821e+03,52244,52240,52240,4,4,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,7.037989e+00,58000000000,16761840,16761840
378399079,3.783990790000e+08,3.784008795112e+08,1.800511236429e+03,51919,51914,51914,5,5,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,6.952970e+00,58000000000,16761840,16761840
378400882,3.784008820000e+08,3.784026818988e+08,1.799898796916e+03,52212,52209,52209,3,3,0,2,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,8.838752e+00,58000000000,16761840,16761840
378402684,3.784026840000e+08,3.784044845030e+08,1.800502981067e+03,51320,51316,51316,4,4,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,9.189529e+00,58000000000,16761840,16761840
378404487,3.784044870000e+08,3.784062867750e+08,1.799775004387e+03,51247,51243,51243,4,4,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,7.987696e+00,58000000000,16761840,16761840
378406290,3.784062900000e+08,3.784077721959e+08,1.482195865273e+03,42078,42070,42070,8,8,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,9.013383e+00,58000000000,16761840,16761840
378408092,3.784080920000e+08,3.784098924617e+08,1.800461676002e+03,51824,51824,51824,0,0,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,8.691972e+00,58000000000,16761840,16761840
378409894,3.784098940000e+08,3.784116946741e+08,1.800674055040e+03,51642,51639,51639,3,3,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,9.230079e+00,58000000000,16761840,16761840
378411706,3.784117060000e+08,3.784135059504e+08,1.799950383782e+03,52136,52134,52134,2,2,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,9.356823e+00,58000000000,16761840,16761840
378413508,3.784135080000e+08,3.784147034914e+08,1.195491352499e+03,34485,34484,34484,1,1,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,7.836686e+00,58000000000,16761840,16761840
378415311,3.784153110000e+08,3.784171101519e+08,1.799151867151e+03,51613,51609,51609,4,4,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,7.942761e+00,58000000000,16761840,16761840
378417114,3.784171140000e+08,3.784189144059e+08,1.800405907094e+03,51174,51172,51172,2,2,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,8.120667e+00,58000000000,16761840,16761840
378418924,3.784189240000e+08,3.784207244318e+08,1.800431823909e+03,51309,51305,51305,4,4,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,7.986563e+00,58000000000,16761840,16761840
378420727,3.784207270000e+08,3.784225274603e+08,1.800460281372e+03,51980,51976,51976,4,4,0,2,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,8.475388e+00,58000000000,16761840,16761840
378422529,3.784225290000e+08,3.784243298220e+08,1.800822010756e+03,51622,51619,51619,3,3,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,8.888274e+00,58000000000,16761840,16761840
378424332,3.784243320000e+08,3.784261319851e+08,1.799985063612e+03,51579,51576,51576,3,3,0,2,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,8.284285e+00,58000000000,16761840,16761840
378426138,3.784261380000e+08,3.784272485194e+08,1.110519437134e+03,31324,31324,31324,0,0,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,7.046015e+00,58000000000,16761840,16761840
378427945,3.784279450000e+08,3.784297453701e+08,1.800370082974e+03,49510,49508,49508,2,2,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,7.534752e+00,58000000000,16761840,16761840
378429748,3.784297480000e+08,3.784315469068e+08,1.798906803727e+03,50593,50590,50590,3,3,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,8.320312e+00,58000000000,16761840,16761840
378431551,3.784315510000e+08,3.784333514193e+08,1.800419328272e+03,51011,51008,51008,3,3,0,1,e,P,2018,12,28,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,7.578300e+00,58000000000,16761840,16761840
378433355,3.784333550000e+08,3.784351549202e+08,1.799920226216e+03,51387,51383,51383,4,4,0,1,e,P,2018,12,29,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,8.120664e+00,58000000000,16761840,16761840
378435157,3.784351570000e+08,3.784369573896e+08,1.800389579833e+03,51299,51297,51297,2,2,0,1,e,P,2018,12,29,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,7.363534e+00,58000000000,16761840,16761840
378436959,3.784369590000e+08,3.784387598500e+08,1.800849955142e+03,52011,52007,52007,4,4,0,1,e,P,2018,12,29,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,9.000009e+00,58000000000,16761840,16761840
378438762,3.784387620000e+08,3.784405618966e+08,1.799896621168e+03,52338,52335,52335,3,3,0,1,e,P,2018,12,29,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,9.153250e+00,58000000000,16761840,16761840
378440564,3.784405640000e+08,3.784423644849e+08,1.800484901488e+03,51343,51338,51338,5,5,0,2,e,P,2018,12,29,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,1.017114e+01,58000000000,16761840,16761840
378442369,3.784423690000e+08,3.784441695550e+08,1.800554991543e+03,51944,51937,51937,7,7,0,1,e,P,2018,12,29,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,1.021589e+01,58000000000,16761840,16761840
378444172,3.784441720000e+08,3.784459724428e+08,1.800442804694e+03,51774,51770,51770,4,4,0,2,e,P,2018,12,29,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,1.062654e+01,58000000000,16761840,16761840
378445974,3.784459740000e+08,3.784477747587e+08,1.800758657515e+03,51805,51805,51805,0,0,0,1,e,P,2018,12,29,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,1.025838e+01,58000000000,16761840,16761840
378447777,3.784477770000e+08,3.784495774038e+08,1.800403827488e+03,52146,52142,52142,4,4,0,1,e,P,2018,12,29,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,1.003247e+01,58000000000,16761840,16761840
378449582,3.784495820000e+08,3.784513823718e+08,1.800371796489e+03,51984,51982,51982,2,2,0,1,e,P,2018,12,29,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,1.014508e+01,58000000000,16761840,16761840
378451384,3.784513840000e+08,3.784531846104e+08,1.800610397339e+03,52206,52201,52201,5,5,0,1,e,P,2018,12,29,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,1.065958e+01,58000000000,16761840,16761840
378453189,3.784531890000e+08,3.784549894397e+08,1.800439722061e+03,52271,52268,52268,3,3,0,1,e,P,2018,12,29,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,1.152290e+01,58000000000,16761840,16761840
378454992,3.784549920000e+08,3.784567924669e+08,1.800466893911e+03,51351,51348,51348,3,3,0,1,e,P,2018,12,29,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,1.073519e+01,58000000000,16761840,16761840
378456796,3.784567960000e+08,3.784585967990e+08,1.800798969150e+03,51974,51972,51972,2,2,0,1,e,P,2018,12,29,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,1.051955e+01,58000000000,16761840,16761840
378458599,3.784585990000e+08,3.784603989450e+08,1.799945007801e+03,51545,51542,51542,3,3,0,1,e,P,2018,12,29,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,1.021165e+01,58000000000,16761840,16761840
378460413,3.784604130000e+08,3.784622129232e+08,1.799923232079e+03,50595,50590,50590,5,5,0,1,e,P,2018,12,29,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,1.009832e+01,58000000000,16761840,16761840
378462215,3.784622150000e+08,3.784640149109e+08,1.799910923243e+03,51372,51371,51371,1,1,0,1,e,P,2018,12,29,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,9.540355e+00,58000000000,16761840,16761840
378464052,3.784640520000e+08,3.784648332412e+08,7.812412002087e+02,22574,22573,22573,1,1,0,1,e,P,2018,12,29,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,9.438198e+00,58000000000,16761840,16761840
378465854,3.784658540000e+08,3.784676544783e+08,1.800478275716e+03,51780,51775,51775,5,5,0,1,e,P,2018,12,29,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,8.909913e+00,58000000000,16761840,16761840
378469467,3.784694670000e+08,3.784712673714e+08,1.800371385634e+03,51906,51901,51901,5,5,0,1,e,P,2018,12,29,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,7.471445e+00,58000000000,16761840,16761840
378471269,3.784712690000e+08,3.784730696437e+08,1.800643746495e+03,51115,51111,51111,4,4,0,1,e,P,2018,12,29,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,6.873461e+00,58000000000,16761840,16761840
378474876,3.784748760000e+08,3.784766768110e+08,1.800810985923e+03,51379,51379,51379,0,0,0,2,e,P,2018,12,29,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,8.492194e+00,58000000000,16761840,16761840
378478489,3.784784890000e+08,3.784802895733e+08,1.800573309958e+03,52025,52022,52022,3,3,0,1,e,P,2018,12,29,0.000000e+00,0.000000e+00,1.100000e+01,4.469327e+01,7.854730e+00,2.901000e+02,7.164431e+00,58000000000,16761840,16761840
