#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.783467200000e+08,3.009375e+01,3.122083e+01,9.957173e+02,58000000000
3.783485220000e+08,2.990547e+01,3.113542e+01,9.955725e+02,58000000000
3.783503240000e+08,3.015023e+01,3.118750e+01,9.956484e+02,58000000000
3.783521270000e+08,3.013140e+01,3.121250e+01,9.955188e+02,58000000000
3.783539320000e+08,2.988665e+01,3.108542e+01,9.952839e+02,58000000000
3.783557360000e+08,3.001844e+01,3.119792e+01,9.950754e+02,58000000000
3.783575390000e+08,3.015023e+01,3.122708e+01,9.946575e+02,58000000000
3.783593420000e+08,2.992430e+01,3.114167e+01,9.944280e+02,58000000000
3.783611730000e+08,2.983016e+01,3.114167e+01,9.942822e+02,58000000000
3.783629790000e+08,3.007492e+01,3.117292e+01,9.942180e+02,58000000000
3.783647810000e+08,3.011258e+01,3.120417e+01,9.943435e+02,58000000000
3.783665840000e+08,2.996196e+01,3.109583e+01,9.944160e+02,58000000000
3.783684000000e+08,3.003727e+01,3.113333e+01,9.943418e+02,58000000000
3.783702020000e+08,2.996196e+01,3.108542e+01,9.944553e+02,58000000000
3.783720060000e+08,2.999961e+01,3.115000e+01,9.946882e+02,58000000000
3.783738080000e+08,2.986782e+01,3.111250e+01,9.946047e+02,58000000000
3.783756100000e+08,3.005610e+01,3.111667e+01,9.947930e+02,58000000000
3.783774130000e+08,3.005610e+01,3.112292e+01,9.947615e+02,58000000000
3.783792250000e+08,3.005610e+01,3.115625e+01,9.947900e+02,58000000000
3.783810280000e+08,2.994313e+01,3.118750e+01,9.946414e+02,58000000000
3.783828310000e+08,3.005610e+01,3.132500e+01,9.945212e+02,58000000000
3.783846540000e+08,3.024437e+01,3.139792e+01,9.943154e+02,58000000000
3.783864570000e+08,3.028203e+01,3.142083e+01,9.939045e+02,58000000000
3.783882590000e+08,3.035734e+01,3.150625e+01,9.936028e+02,58000000000
3.783900660000e+08,3.048913e+01,3.160833e+01,9.934253e+02,58000000000
3.783918690000e+08,3.030085e+01,3.146250e+01,9.931687e+02,58000000000
3.783936710000e+08,3.020671e+01,3.139792e+01,9.930737e+02,58000000000
3.783954740000e+08,3.013140e+01,3.135208e+01,9.932078e+02,58000000000
3.783972760000e+08,3.018789e+01,3.128958e+01,9.933130e+02,58000000000
3.783990790000e+08,3.001844e+01,3.132500e+01,9.932761e+02,58000000000
3.784008820000e+08,3.022554e+01,3.138542e+01,9.934294e+02,58000000000
3.784026840000e+08,3.020671e+01,3.140000e+01,9.934453e+02,58000000000
3.784044870000e+08,3.018789e+01,3.140000e+01,9.934690e+02,58000000000
3.784062900000e+08,3.026320e+01,3.144375e+01,9.938210e+02,58000000000
3.784080920000e+08,3.026320e+01,3.147083e+01,9.942190e+02,58000000000
3.784098940000e+08,3.026320e+01,3.147292e+01,9.944346e+02,58000000000
3.784117060000e+08,3.028203e+01,3.147917e+01,9.946780e+02,58000000000
3.784135080000e+08,3.045148e+01,3.153333e+01,9.949275e+02,58000000000
3.784153110000e+08,3.028203e+01,3.151042e+01,9.952302e+02,58000000000
3.784171140000e+08,3.041382e+01,3.156875e+01,9.953303e+02,58000000000
3.784189240000e+08,3.026320e+01,3.154583e+01,9.956370e+02,58000000000
3.784207270000e+08,3.047030e+01,3.157500e+01,9.957451e+02,58000000000
3.784225290000e+08,3.052679e+01,3.162500e+01,9.958606e+02,58000000000
3.784243320000e+08,3.035734e+01,3.152500e+01,9.958877e+02,58000000000
3.784261380000e+08,3.052679e+01,3.161042e+01,9.959153e+02,58000000000
3.784279450000e+08,3.028203e+01,3.157917e+01,9.959150e+02,58000000000
3.784297480000e+08,3.041382e+01,3.160833e+01,9.957786e+02,58000000000
3.784315510000e+08,3.048913e+01,3.158125e+01,9.957629e+02,58000000000
3.784333550000e+08,3.054561e+01,3.167083e+01,9.958313e+02,58000000000
3.784351570000e+08,3.043265e+01,3.165417e+01,9.960718e+02,58000000000
3.784369590000e+08,3.050796e+01,3.163958e+01,9.961978e+02,58000000000
3.784387620000e+08,3.056444e+01,3.166042e+01,9.961233e+02,58000000000
3.784405640000e+08,3.058327e+01,3.166458e+01,9.959758e+02,58000000000
3.784423690000e+08,3.039499e+01,3.169792e+01,9.955601e+02,58000000000
3.784441720000e+08,3.058327e+01,3.164167e+01,9.952820e+02,58000000000
3.784459740000e+08,3.047030e+01,3.162917e+01,9.949573e+02,58000000000
3.784477770000e+08,3.041382e+01,3.157083e+01,9.948533e+02,58000000000
3.784495820000e+08,3.056444e+01,3.160417e+01,9.948826e+02,58000000000
3.784513840000e+08,3.045148e+01,3.161458e+01,9.949985e+02,58000000000
3.784531890000e+08,3.043265e+01,3.167083e+01,9.953953e+02,58000000000
3.784549920000e+08,3.048913e+01,3.166667e+01,9.956704e+02,58000000000
3.784567960000e+08,3.043265e+01,3.158333e+01,9.962358e+02,58000000000
3.784585990000e+08,3.050796e+01,3.163750e+01,9.965938e+02,58000000000
3.784604130000e+08,3.048913e+01,3.157083e+01,9.968728e+02,58000000000
3.784622150000e+08,3.052679e+01,3.159792e+01,9.972888e+02,58000000000
3.784640520000e+08,3.037616e+01,3.161875e+01,9.974741e+02,58000000000
3.784658540000e+08,3.041382e+01,3.160625e+01,9.974832e+02,58000000000
3.784694670000e+08,3.052679e+01,3.166667e+01,9.971995e+02,58000000000
3.784712690000e+08,3.063975e+01,3.188958e+01,9.967314e+02,58000000000
3.784748760000e+08,3.118575e+01,3.221667e+01,9.959836e+02,58000000000
3.784784890000e+08,3.126106e+01,3.239792e+01,9.947231e+02,58000000000
