#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.832161220593e+08,2.832183339923e+08,2.211932960033e+03,45568,45497,42198,71,71,0,3,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.868445e+00,4327700001,0,0,0
2,2.832183370342e+08,2.832205489754e+08,2.211941205621e+03,45576,45500,42283,76,76,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,4.228195e+00,4327700002,0,0,0
3,2.832205520543e+08,2.832227719544e+08,2.219900063455e+03,45553,45486,42183,67,67,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,2.966681e+00,4327800003,0,0,0
4,2.832227750933e+08,2.832249859890e+08,2.210895737886e+03,45566,45502,42279,64,64,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.383365e+00,4327800004,0,0,0
5,2.832249900273e+08,2.832271968614e+08,2.206834078014e+03,45586,45525,42228,61,61,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,4.179345e+00,4327800005,0,0,0
6,2.832272000300e+08,2.832294329934e+08,2.232963396668e+03,45530,45472,42294,58,58,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.566247e+00,4327800006,0,0,0
7,2.832294360219e+08,2.832316558755e+08,2.219853600621e+03,45539,45458,42224,81,81,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.491671e+00,4327800007,0,0,0
8,2.832316600811e+08,2.832338909729e+08,2.230891763151e+03,45534,45476,42129,58,58,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,4.161739e+00,4327800008,0,0,0
9,2.832338940402e+08,2.832361079627e+08,2.213922499299e+03,45555,45487,42231,68,68,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,5.402712e+00,4327800009,0,0,0
10,2.832361120253e+08,2.832383269265e+08,2.214901172280e+03,45553,45473,42336,80,80,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,5.043778e+00,4327800010,0,0,0
11,2.832383310175e+08,2.832405569805e+08,2.225962946236e+03,45530,45450,42060,80,80,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,5.413112e+00,4327800011,0,0,0
12,2.832405611231e+08,2.832427779223e+08,2.216799158216e+03,45556,45474,42334,82,82,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,5.261947e+00,4327800012,0,0,0
13,2.832427820397e+08,2.832450019774e+08,2.219937676072e+03,45551,45414,42233,137,137,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.954523e+00,4327800013,0,0,0
14,2.832450060382e+08,2.832472149868e+08,2.208948599935e+03,45573,45498,42210,75,75,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,4.694115e+00,4327800014,0,0,0
15,2.832472190241e+08,2.832494338802e+08,2.214856131017e+03,45566,45490,42189,76,76,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,5.282488e+00,4327800015,0,0,0
16,2.832494370202e+08,2.832516578893e+08,2.220869151711e+03,45542,45468,42144,74,74,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,5.688568e+00,4327800016,0,0,0
17,2.832516620395e+08,2.832538869658e+08,2.224926234543e+03,45531,45457,42201,74,74,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,6.179245e+00,4327800017,0,0,0
18,2.832538910410e+08,2.832560889965e+08,2.197955538690e+03,45579,45505,42253,74,74,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,6.824466e+00,4327800018,0,0,0
19,2.832560930276e+08,2.832583059706e+08,2.212943005979e+03,45567,45493,42386,74,74,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,5.646341e+00,4327800019,0,0,0
20,2.832583090342e+08,2.832605229418e+08,2.213907559454e+03,45553,45474,42232,79,79,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,5.140858e+00,4327800020,0,0,0
21,2.832605270093e+08,2.832627508317e+08,2.223822383583e+03,45549,45470,42185,79,79,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,4.054832e+00,4327800021,0,0,0
22,2.832627540332e+08,2.832649539741e+08,2.199940949559e+03,45597,45510,42176,87,87,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,4.380738e+00,4327800022,0,0,0
23,2.832649570456e+08,2.832671618235e+08,2.204777847528e+03,45562,45481,42237,81,81,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.980510e+00,4327800023,0,0,0
24,2.832671662386e+08,2.832693609262e+08,2.194687649429e+03,45607,45525,42298,82,82,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,4.618851e+00,4327800024,0,0,0
25,2.832693641950e+08,2.832715749667e+08,2.210771726012e+03,45576,45495,42333,81,81,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,4.984628e+00,4327800025,0,0,0
26,2.832715780206e+08,2.832737918616e+08,2.213841026306e+03,45549,45465,42132,84,84,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,4.112412e+00,4327800026,0,0,0
27,2.832737960570e+08,2.832759899981e+08,2.193941053629e+03,45596,45527,42302,69,69,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.838723e+00,4327800027,0,0,0
28,2.832759940151e+08,2.832782129167e+08,2.218901615918e+03,45556,45476,42364,80,80,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,2.923875e+00,4327800028,0,0,0
29,2.832782161366e+08,2.832804229939e+08,2.206857365012e+03,45570,45495,42241,75,75,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.841486e+00,4327800029,0,0,0
30,2.832804270260e+08,2.832826379764e+08,2.210950412750e+03,45571,45480,42035,91,91,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.696654e+00,4327800030,0,0,0
31,2.832826420774e+08,2.832848629862e+08,2.220908789039e+03,45543,45479,42333,64,64,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,4.610269e+00,4327800031,0,0,0
32,2.832848670673e+08,2.832870859452e+08,2.218877882063e+03,45553,45477,42105,76,76,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.939188e+00,4327800032,0,0,0
33,2.832870900492e+08,2.832893059787e+08,2.215929512858e+03,45562,45496,42261,66,66,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,4.299057e+00,4327800033,0,0,0
34,2.832893100546e+08,2.832915279981e+08,2.217943495989e+03,45563,45481,42267,82,82,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.467325e+00,4327800034,0,0,0
35,2.832915310205e+08,2.832937489392e+08,2.217918668509e+03,45547,45475,42205,72,72,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.793602e+00,4327800035,0,0,0
36,2.832937530324e+08,2.832959657839e+08,2.212751437426e+03,45571,45503,42357,68,68,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.461156e+00,4327800036,0,0,0
37,2.832959690144e+08,2.832981949118e+08,2.225897345901e+03,45524,45439,42247,85,85,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,4.321959e+00,4327800037,0,0,0
38,2.832981990162e+08,2.833004079671e+08,2.208950867116e+03,45581,45519,42324,62,62,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,4.504974e+00,4327800038,0,0,0
39,2.833004110125e+08,2.833026219860e+08,2.210973596573e+03,45568,45488,42240,80,80,0,1,e,B,2015,12,23,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.352170e+00,4327800039,0,0,0
1,2.833026260328e+08,2.833048339245e+08,2.207891673923e+03,45584,45519,42334,65,65,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.778179e+00,4327800001,0,0,0
2,2.833048371081e+08,2.833070529758e+08,2.215867719769e+03,45561,45495,42177,66,66,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.944972e+00,4327800002,0,0,0
3,2.833070561522e+08,2.833076298422e+08,5.736899369955e+02,11832,11812,10734,20,20,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.612173e+00,4327900003,0,0,0
7,2.833078852287e+08,2.833081479604e+08,2.627317163348e+02,5469,5463,4780,6,6,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,2.363636e+00,4327900007,0,0,0
9,2.833081730660e+08,2.833085599800e+08,3.869140186310e+02,7982,7968,7002,14,14,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,2.649484e+00,4327900009,0,0,0
15,2.833088330476e+08,2.833090209994e+08,1.879517883658e+02,3882,3878,3238,4,4,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,2.529100e+00,4327900015,0,0,0
33,2.833097560773e+08,2.833099679732e+08,2.118959287405e+02,4436,4427,3790,9,9,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.028169e+00,4327900033,0,0,0
41,2.833104421313e+08,2.833114129707e+08,9.708393867612e+02,20053,20027,18402,26,26,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,4.205765e+00,4327900041,0,0,0
259,2.833179260899e+08,2.833181169551e+08,1.908651489019e+02,3983,3979,3136,4,4,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,4.338542e+00,4327900259,0,0,0
268,2.833185420396e+08,2.833191259848e+08,5.839452271461e+02,11921,11900,10652,21,21,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.446153e+00,4327900268,0,0,0
269,2.833191361247e+08,2.833213519959e+08,2.215871279299e+03,45546,45485,42300,61,61,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,5.295442e+00,4327900269,0,0,0
270,2.833213560254e+08,2.833235679863e+08,2.211960936666e+03,45561,45508,42253,53,53,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,5.031177e+00,4327900270,0,0,0
271,2.833235721111e+08,2.833257848011e+08,2.212689994991e+03,45562,45509,42015,53,53,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,5.354567e+00,4327900271,0,0,0
272,2.833257890627e+08,2.833280029871e+08,2.213924406528e+03,45571,45512,42364,59,59,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,5.348532e+00,4327900272,0,0,0
273,2.833280060738e+08,2.833302169797e+08,2.210905870259e+03,45556,45481,42275,75,75,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,4.034353e+00,4327900273,0,0,0
274,2.833302210188e+08,2.833315839834e+08,1.362964599788e+03,28298,28253,26044,45,45,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.369501e+00,4327900274,0,0,0
333,2.833332590231e+08,2.833354559894e+08,2.196966313422e+03,45605,45532,42140,73,73,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,5.132397e+00,4327900333,0,0,0
334,2.833354590424e+08,2.833376427838e+08,2.183741377056e+03,45608,45536,42156,72,72,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,5.505261e+00,4327900334,0,0,0
335,2.833376470314e+08,2.833398289323e+08,2.181900855541e+03,45637,45577,42358,60,60,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,6.157583e+00,4327900335,0,0,0
336,2.833398320786e+08,2.833420069968e+08,2.174918286979e+03,45643,45580,42414,63,63,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,6.782169e+00,4327900336,0,0,0
337,2.833420110172e+08,2.833442199845e+08,2.208967244267e+03,45554,45485,42241,69,69,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,5.852940e+00,4327900337,0,0,0
338,2.833442240550e+08,2.833464069949e+08,2.182939901590e+03,45627,45574,42351,53,53,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,5.334250e+00,4327900338,0,0,0
339,2.833464110991e+08,2.833485969935e+08,2.185894418776e+03,45618,45543,42246,75,75,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.746684e+00,4327900339,0,0,0
340,2.833486010617e+08,2.833507959133e+08,2.194851619840e+03,45608,45529,42220,79,79,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,4.504098e+00,4327900340,0,0,0
341,2.833507990599e+08,2.833530029612e+08,2.203901337862e+03,45590,45514,42310,76,76,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.960541e+00,4327900341,0,0,0
342,2.833530060781e+08,2.833551969792e+08,2.190901139498e+03,45608,45547,42360,61,61,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,4.494529e+00,4327900342,0,0,0
343,2.833552010476e+08,2.833574079857e+08,2.206938085616e+03,45578,45506,42205,72,72,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,5.140850e+00,4327900343,0,0,0
344,2.833574120148e+08,2.833595879874e+08,2.175972608626e+03,45631,45567,42256,64,64,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,4.167206e+00,4327900344,0,0,0
345,2.833595920377e+08,2.833617959261e+08,2.203888410747e+03,45586,45528,42024,58,58,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,4.025846e+00,4327900345,0,0,0
346,2.833618000941e+08,2.833639969717e+08,2.196877569258e+03,45597,45515,42292,82,82,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,2.807095e+00,4327900346,0,0,0
347,2.833640000175e+08,2.833661988090e+08,2.198791573048e+03,45597,45533,42133,64,64,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.865454e+00,4327900347,0,0,0
348,2.833662030279e+08,2.833683989844e+08,2.195956516683e+03,45607,45520,42257,87,87,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.860718e+00,4327900348,0,0,0
349,2.833684021114e+08,2.833706069627e+08,2.204851339817e+03,45577,45496,42244,81,81,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,4.264279e+00,4327900349,0,0,0
350,2.833706110225e+08,2.833728119898e+08,2.200967301428e+03,45590,45508,42258,82,82,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,4.149401e+00,4327900350,0,0,0
351,2.833728150532e+08,2.833750129815e+08,2.197928298533e+03,45584,45520,42262,64,64,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,4.231929e+00,4327900351,0,0,0
352,2.833750170106e+08,2.833764989656e+08,1.481954930663e+03,30664,30616,28380,48,48,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.334456e+00,4327900352,0,0,0
354,2.833765290618e+08,2.833766949986e+08,1.659367672205e+02,3371,3365,2953,6,6,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.550898e+00,4327900354,0,0,0
355,2.833767051122e+08,2.833769829868e+08,2.778746180534e+02,5710,5699,4869,11,11,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.189964e+00,4327900355,0,0,0
356,2.833769940376e+08,2.833771789947e+08,1.849571070671e+02,3703,3700,2927,3,3,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,2.865591e+00,4327900356,0,0,0
375,2.833778240208e+08,2.833800408610e+08,2.216840215504e+03,45567,45483,42186,84,84,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.824617e+00,4327900375,0,0,0
376,2.833800440117e+08,2.833814009788e+08,1.356967046678e+03,28210,28164,26016,46,46,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.466127e+00,4327900376,0,0,0
380,2.833814881040e+08,2.833837079780e+08,2.219874040484e+03,45547,45466,41957,81,81,0,2,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.947772e+00,4327900380,0,0,0
381,2.833837120205e+08,2.833859249103e+08,2.212889818788e+03,45575,45494,42216,81,81,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,4.476964e+00,4327900381,0,0,0
382,2.833859281096e+08,2.833881479784e+08,2.219868794918e+03,45561,45494,42388,67,67,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.791982e+00,4327900382,0,0,0
383,2.833881510168e+08,2.833903639277e+08,2.212910898626e+03,45567,45497,42235,70,70,0,1,e,B,2015,12,24,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687183e+01,2.700000e+01,3.844625e+00,4327900383,0,0,0
