#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.402445080000e+08,3.402445690000e+08,6.049181e+00,3.149078e-01,1.918033e+00,1.773222e-01,3.170732e-01,2.422444e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402445690000e+08,3.402446300000e+08,6.081967e+00,3.157600e-01,2.409836e+00,1.987599e-01,3.962264e-01,2.539346e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402446300000e+08,3.402446910000e+08,5.803279e+00,3.084408e-01,1.950820e+00,1.788314e-01,3.361582e-01,2.510745e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402446910000e+08,3.402447520000e+08,5.770492e+00,3.075683e-01,1.950820e+00,1.788314e-01,3.380682e-01,2.521375e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402447520000e+08,3.402448130000e+08,6.032787e+00,3.144808e-01,2.049180e+00,1.832843e-01,3.396739e-01,2.468803e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402448130000e+08,3.402448740000e+08,5.754098e+00,3.071311e-01,2.278688e+00,1.932758e-01,3.960114e-01,2.610446e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402448740000e+08,3.402449350000e+08,6.131147e+00,3.170341e-01,1.950820e+00,1.788314e-01,3.181818e-01,2.408442e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402449350000e+08,3.402449960000e+08,5.737705e+00,3.066932e-01,2.229508e+00,1.911787e-01,3.885714e-01,2.605399e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402449960000e+08,3.402450570000e+08,5.737705e+00,3.066932e-01,1.803279e+00,1.719359e-01,3.142857e-01,2.481418e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402450570000e+08,3.402451180000e+08,6.098361e+00,3.161853e-01,2.032787e+00,1.825497e-01,3.333333e-01,2.444119e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402451180000e+08,3.402451790000e+08,5.754098e+00,3.071311e-01,1.950820e+00,1.788314e-01,3.390313e-01,2.526718e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402451790000e+08,3.402452400000e+08,6.081967e+00,3.157600e-01,2.377049e+00,1.974032e-01,3.908356e-01,2.533246e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402452400000e+08,3.402453010000e+08,5.721312e+00,3.062548e-01,2.131148e+00,1.869140e-01,3.724928e-01,2.587948e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402453010000e+08,3.402453620000e+08,5.836066e+00,3.093109e-01,2.163934e+00,1.883463e-01,3.707865e-01,2.559976e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402453620000e+08,3.402454230000e+08,6.163934e+00,3.178807e-01,2.163934e+00,1.883463e-01,3.510638e-01,2.461501e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402454230000e+08,3.402454840000e+08,6.508197e+00,3.266370e-01,2.442623e+00,2.001075e-01,3.753149e-01,2.430151e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402454840000e+08,3.402455450000e+08,6.311475e+00,3.216625e-01,2.377049e+00,1.974032e-01,3.766234e-01,2.469440e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402455450000e+08,3.402456060000e+08,6.360656e+00,3.229134e-01,2.377049e+00,1.974032e-01,3.737113e-01,2.456063e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402456060000e+08,3.402456670000e+08,5.540984e+00,3.013898e-01,1.836066e+00,1.734919e-01,3.313609e-01,2.560284e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402456670000e+08,3.402457280000e+08,5.672131e+00,3.049357e-01,2.098361e+00,1.854706e-01,3.699422e-01,2.595488e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402457280000e+08,3.402457890000e+08,6.049181e+00,3.149078e-01,2.114754e+00,1.861937e-01,3.495935e-01,2.482338e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402457890000e+08,3.402458500000e+08,6.196721e+00,3.187250e-01,1.967213e+00,1.795812e-01,3.174603e-01,2.394213e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402458500000e+08,3.402459110000e+08,6.000000e+00,3.136250e-01,2.049180e+00,1.832843e-01,3.415301e-01,2.478802e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402459110000e+08,3.402459720000e+08,5.672131e+00,3.049357e-01,1.967213e+00,1.795812e-01,3.468208e-01,2.558767e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402459720000e+08,3.402460330000e+08,6.163934e+00,3.178807e-01,1.934426e+00,1.780784e-01,3.138298e-01,2.393145e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402460330000e+08,3.402460940000e+08,5.983606e+00,3.131963e-01,2.114754e+00,1.861937e-01,3.534247e-01,2.502140e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402460940000e+08,3.402461550000e+08,5.754098e+00,3.071311e-01,1.885246e+00,1.758001e-01,3.276353e-01,2.505211e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402461550000e+08,3.402462160000e+08,5.590164e+00,3.027243e-01,2.196721e+00,1.897678e-01,3.929619e-01,2.644880e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402462160000e+08,3.402462770000e+08,5.409836e+00,2.978017e-01,1.983607e+00,1.803279e-01,3.666667e-01,2.652741e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402462770000e+08,3.402463380000e+08,6.016394e+00,3.140532e-01,2.114754e+00,1.861937e-01,3.514986e-01,2.492208e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402463380000e+08,3.402463990000e+08,5.540984e+00,3.013898e-01,1.688525e+00,1.663753e-01,3.047337e-01,2.503672e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402463990000e+08,3.402464600000e+08,5.967213e+00,3.127670e-01,1.819672e+00,1.727156e-01,3.049451e-01,2.413069e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402464600000e+08,3.402465210000e+08,6.196721e+00,3.187250e-01,2.344262e+00,1.960371e-01,3.783069e-01,2.494389e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402465210000e+08,3.402465820000e+08,5.868853e+00,3.101785e-01,2.114754e+00,1.861937e-01,3.603352e-01,2.537395e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402465820000e+08,3.402466430000e+08,5.885246e+00,3.106114e-01,1.967213e+00,1.795812e-01,3.342618e-01,2.489705e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402466430000e+08,3.402467040000e+08,5.836066e+00,3.093109e-01,2.163934e+00,1.883463e-01,3.707865e-01,2.559976e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402467040000e+08,3.402467650000e+08,6.081967e+00,3.157600e-01,1.967213e+00,1.795812e-01,3.234501e-01,2.428659e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402467650000e+08,3.402468260000e+08,5.737705e+00,3.066932e-01,1.918033e+00,1.773222e-01,3.342857e-01,2.521557e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402468260000e+08,3.402468870000e+08,6.032787e+00,3.144808e-01,2.098361e+00,1.854706e-01,3.478261e-01,2.482784e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402468870000e+08,3.402469480000e+08,5.786885e+00,3.080048e-01,1.704918e+00,1.671810e-01,2.946176e-01,2.426355e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402469480000e+08,3.402470090000e+08,6.065574e+00,3.153342e-01,2.180328e+00,1.890584e-01,3.594595e-01,2.494580e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402470090000e+08,3.402470700000e+08,6.131147e+00,3.170341e-01,2.295082e+00,1.939698e-01,3.743316e-01,2.502445e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402470700000e+08,3.402471310000e+08,5.950819e+00,3.123370e-01,2.016393e+00,1.818121e-01,3.388430e-01,2.484267e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402471310000e+08,3.402471920000e+08,6.409836e+00,3.241594e-01,2.262295e+00,1.925793e-01,3.529412e-01,2.416766e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402471920000e+08,3.402472530000e+08,5.688525e+00,3.053760e-01,1.803279e+00,1.719359e-01,3.170029e-01,2.497907e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402472530000e+08,3.402473140000e+08,5.655738e+00,3.044947e-01,1.885246e+00,1.758001e-01,3.333333e-01,2.537957e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402473140000e+08,3.402473750000e+08,5.803279e+00,3.084408e-01,2.081967e+00,1.847447e-01,3.587570e-01,2.549235e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402473750000e+08,3.402474360000e+08,5.557377e+00,3.018353e-01,2.016393e+00,1.818121e-01,3.628319e-01,2.611439e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402474360000e+08,3.402474970000e+08,6.163934e+00,3.178807e-01,2.081967e+00,1.847447e-01,3.377660e-01,2.439045e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402474970000e+08,3.402475580000e+08,5.967213e+00,3.127670e-01,2.114754e+00,1.861937e-01,3.543956e-01,2.507129e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402475580000e+08,3.402476190000e+08,6.508197e+00,3.266370e-01,2.491803e+00,2.021119e-01,3.828715e-01,2.439602e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402476190000e+08,3.402476800000e+08,5.770492e+00,3.075683e-01,1.737705e+00,1.687808e-01,3.011364e-01,2.445156e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402476800000e+08,3.402477410000e+08,5.639344e+00,3.040531e-01,1.819672e+00,1.727156e-01,3.226744e-01,2.520588e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402477410000e+08,3.402478020000e+08,5.934426e+00,3.119065e-01,2.032787e+00,1.825497e-01,3.425414e-01,2.494230e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402478020000e+08,3.402478630000e+08,5.803279e+00,3.084408e-01,1.655738e+00,1.647521e-01,2.853107e-01,2.400027e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402478630000e+08,3.402479240000e+08,5.688525e+00,3.053760e-01,1.918033e+00,1.773222e-01,3.371758e-01,2.537831e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402479240000e+08,3.402479850000e+08,6.524590e+00,3.270482e-01,2.344262e+00,1.960371e-01,3.592965e-01,2.404991e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402480190000e+08,3.402480800000e+08,6.442623e+00,3.249874e-01,2.000000e+00,1.810715e-01,3.104326e-01,2.333865e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402480800000e+08,3.402481410000e+08,5.442623e+00,2.987027e-01,1.754098e+00,1.695751e-01,3.222892e-01,2.564933e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402481410000e+08,3.402482020000e+08,5.868853e+00,3.101785e-01,1.885246e+00,1.758001e-01,3.212290e-01,2.467900e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402482020000e+08,3.402482630000e+08,5.918033e+00,3.114754e-01,2.049180e+00,1.832843e-01,3.462604e-01,2.504092e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402482630000e+08,3.402483240000e+08,5.688525e+00,3.053760e-01,1.721311e+00,1.679828e-01,3.025936e-01,2.466086e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402483240000e+08,3.402483850000e+08,6.016394e+00,3.140532e-01,2.049180e+00,1.832843e-01,3.405994e-01,2.473794e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402483850000e+08,3.402484460000e+08,5.475410e+00,2.996011e-01,1.967213e+00,1.795812e-01,3.592815e-01,2.625293e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402484460000e+08,3.402485070000e+08,5.213115e+00,2.923369e-01,1.836066e+00,1.734919e-01,3.522013e-01,2.678564e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402485070000e+08,3.402485680000e+08,5.573771e+00,3.022802e-01,1.950820e+00,1.788314e-01,3.500000e-01,2.586731e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402485680000e+08,3.402486290000e+08,5.885246e+00,3.106114e-01,2.196721e+00,1.897678e-01,3.732591e-01,2.552713e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402486290000e+08,3.402486900000e+08,6.229508e+00,3.195670e-01,2.180328e+00,1.890584e-01,3.500000e-01,2.446802e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402486900000e+08,3.402487510000e+08,5.819672e+00,3.088761e-01,2.196721e+00,1.897678e-01,3.774648e-01,2.572800e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402487510000e+08,3.402488120000e+08,6.262295e+00,3.204069e-01,2.163934e+00,1.883463e-01,3.455497e-01,2.433111e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402488120000e+08,3.402488730000e+08,6.049181e+00,3.149078e-01,2.163934e+00,1.883463e-01,3.577236e-01,2.495293e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402488730000e+08,3.402489340000e+08,6.000000e+00,3.136250e-01,2.098361e+00,1.854706e-01,3.497268e-01,2.492710e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402489340000e+08,3.402489950000e+08,5.967213e+00,3.127670e-01,2.016393e+00,1.818121e-01,3.379121e-01,2.479185e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402489950000e+08,3.402490560000e+08,6.311475e+00,3.216625e-01,2.131148e+00,1.869140e-01,3.376623e-01,2.410187e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402490560000e+08,3.402491170000e+08,5.721312e+00,3.062548e-01,1.754098e+00,1.695751e-01,3.065903e-01,2.468092e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402491170000e+08,3.402491780000e+08,5.606557e+00,3.031679e-01,1.885246e+00,1.758001e-01,3.362573e-01,2.554599e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402491780000e+08,3.402492390000e+08,5.819672e+00,3.088761e-01,1.786885e+00,1.711526e-01,3.070422e-01,2.448151e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402492390000e+08,3.402493000000e+08,6.016394e+00,3.140532e-01,2.311476e+00,1.946613e-01,3.841962e-01,2.539012e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402493000000e+08,3.402493610000e+08,5.459016e+00,2.991523e-01,1.868852e+00,1.750341e-01,3.423423e-01,2.600208e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402493610000e+08,3.402494220000e+08,6.393443e+00,3.237445e-01,2.295082e+00,1.939698e-01,3.589744e-01,2.429054e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402494220000e+08,3.402494830000e+08,5.459016e+00,2.991523e-01,1.885246e+00,1.758001e-01,3.453453e-01,2.605618e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402494830000e+08,3.402495440000e+08,5.918033e+00,3.114754e-01,2.000000e+00,1.810715e-01,3.379501e-01,2.489534e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402495440000e+08,3.402496050000e+08,6.016394e+00,3.140532e-01,1.622951e+00,1.631127e-01,2.697548e-01,2.316786e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402496050000e+08,3.402496660000e+08,6.245902e+00,3.199872e-01,1.770492e+00,1.703656e-01,2.834646e-01,2.308903e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402496660000e+08,3.402497270000e+08,6.065574e+00,3.153342e-01,2.065574e+00,1.840159e-01,3.405405e-01,2.463642e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402497270000e+08,3.402497880000e+08,5.918033e+00,3.114754e-01,1.950820e+00,1.788314e-01,3.296399e-01,2.474118e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402497880000e+08,3.402498490000e+08,5.868853e+00,3.101785e-01,1.934426e+00,1.780784e-01,3.296089e-01,2.484403e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402498490000e+08,3.402499100000e+08,5.655738e+00,3.044947e-01,1.967213e+00,1.795812e-01,3.478261e-01,2.564208e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402499100000e+08,3.402499710000e+08,5.950819e+00,3.123370e-01,2.098361e+00,1.854706e-01,3.526171e-01,2.507720e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402499710000e+08,3.402500320000e+08,6.147541e+00,3.174576e-01,2.131148e+00,1.869140e-01,3.466667e-01,2.457581e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402500320000e+08,3.402500930000e+08,5.950819e+00,3.123370e-01,2.032787e+00,1.825497e-01,3.415978e-01,2.489143e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402500930000e+08,3.402501540000e+08,5.983606e+00,3.131963e-01,2.114754e+00,1.861937e-01,3.534247e-01,2.502140e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402501540000e+08,3.402502150000e+08,6.278688e+00,3.208260e-01,2.098361e+00,1.854706e-01,3.342037e-01,2.410332e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402502150000e+08,3.402502760000e+08,6.114754e+00,3.166099e-01,1.983607e+00,1.803279e-01,3.243968e-01,2.423984e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402502760000e+08,3.402503370000e+08,5.327869e+00,2.955370e-01,1.672131e+00,1.655656e-01,3.138461e-01,2.574112e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402503370000e+08,3.402503980000e+08,6.245902e+00,3.199872e-01,2.442623e+00,2.001075e-01,3.910761e-01,2.500056e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402503980000e+08,3.402504590000e+08,5.573771e+00,3.022802e-01,2.147541e+00,1.876315e-01,3.852941e-01,2.639310e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402504590000e+08,3.402505200000e+08,6.081967e+00,3.157600e-01,1.885246e+00,1.758001e-01,3.099730e-01,2.401088e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402505200000e+08,3.402505810000e+08,5.622951e+00,3.036108e-01,2.049180e+00,1.832843e-01,3.644315e-01,2.598616e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402505810000e+08,3.402506420000e+08,5.852459e+00,3.097450e-01,1.983607e+00,1.803279e-01,3.389356e-01,2.505223e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402506420000e+08,3.402507030000e+08,5.918033e+00,3.114754e-01,2.049180e+00,1.832843e-01,3.462604e-01,2.504092e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402507030000e+08,3.402507640000e+08,5.901639e+00,3.110437e-01,2.114754e+00,1.861937e-01,3.583333e-01,2.527244e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402507640000e+08,3.402508250000e+08,6.278688e+00,3.208260e-01,2.131148e+00,1.869140e-01,3.394256e-01,2.419546e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402508250000e+08,3.402508860000e+08,5.704918e+00,3.058157e-01,2.000000e+00,1.810715e-01,3.505747e-01,2.557792e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402508860000e+08,3.402509470000e+08,6.163934e+00,3.178807e-01,2.147541e+00,1.876315e-01,3.484043e-01,2.457180e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402509470000e+08,3.402510080000e+08,6.229508e+00,3.195670e-01,2.344262e+00,1.960371e-01,3.763158e-01,2.485231e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402510080000e+08,3.402510690000e+08,5.852459e+00,3.097450e-01,1.885246e+00,1.758001e-01,3.221289e-01,2.473172e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402510690000e+08,3.402511300000e+08,5.672131e+00,3.049357e-01,1.704918e+00,1.671810e-01,3.005780e-01,2.464962e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402511300000e+08,3.402511910000e+08,6.163934e+00,3.178807e-01,2.081967e+00,1.847447e-01,3.377660e-01,2.439045e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402511910000e+08,3.402512520000e+08,6.360656e+00,3.229134e-01,2.000000e+00,1.810715e-01,3.144330e-01,2.357074e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402512520000e+08,3.402513130000e+08,6.049181e+00,3.149078e-01,2.295082e+00,1.939698e-01,3.794038e-01,2.526051e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402513130000e+08,3.402513740000e+08,5.606557e+00,3.031679e-01,2.000000e+00,1.810715e-01,3.567252e-01,2.590312e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402513740000e+08,3.402514350000e+08,5.737705e+00,3.066932e-01,2.131148e+00,1.869140e-01,3.714286e-01,2.582742e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402514350000e+08,3.402514960000e+08,6.065574e+00,3.153342e-01,1.918033e+00,1.773222e-01,3.162162e-01,2.417412e-02,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402515590000e+08,3.402516200000e+08,5.836066e+00,3.093109e-01,2.098361e+00,1.854706e-01,3.595506e-01,2.543299e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402516200000e+08,3.402516810000e+08,6.655738e+00,3.303187e-01,2.360656e+00,1.967213e-01,3.546798e-01,2.374339e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402516810000e+08,3.402517420000e+08,5.426229e+00,2.982526e-01,1.967213e+00,1.795812e-01,3.625378e-01,2.642347e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402517420000e+08,3.402518030000e+08,5.819672e+00,3.088761e-01,2.098361e+00,1.854706e-01,3.605634e-01,2.548446e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402518030000e+08,3.402518640000e+08,5.475410e+00,2.996011e-01,1.737705e+00,1.687808e-01,3.173653e-01,2.546834e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402518640000e+08,3.402519250000e+08,5.786885e+00,3.080048e-01,1.786885e+00,1.711526e-01,3.087819e-01,2.458930e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402519250000e+08,3.402519860000e+08,5.803279e+00,3.084408e-01,1.704918e+00,1.671810e-01,2.937853e-01,2.420927e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402519860000e+08,3.402520470000e+08,5.688525e+00,3.053760e-01,1.868852e+00,1.750341e-01,3.285303e-01,2.521368e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402520470000e+08,3.402521080000e+08,6.081967e+00,3.157600e-01,2.262295e+00,1.925793e-01,3.719676e-01,2.509324e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402521080000e+08,3.402521690000e+08,5.983606e+00,3.131963e-01,1.819672e+00,1.727156e-01,3.041096e-01,2.407903e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402521690000e+08,3.402522300000e+08,5.950819e+00,3.123370e-01,2.229508e+00,1.911787e-01,3.746556e-01,2.540519e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402522300000e+08,3.402522910000e+08,5.737705e+00,3.066932e-01,2.065574e+00,1.840159e-01,3.600000e-01,2.565708e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402522910000e+08,3.402523520000e+08,6.147541e+00,3.174576e-01,2.295082e+00,1.939698e-01,3.733333e-01,2.497762e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402523520000e+08,3.402524130000e+08,5.868853e+00,3.101785e-01,1.901639e+00,1.765628e-01,3.240224e-01,2.473501e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402524130000e+08,3.402524740000e+08,6.344262e+00,3.224970e-01,2.229508e+00,1.911787e-01,3.514212e-01,2.426833e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402524740000e+08,3.402525350000e+08,6.081967e+00,3.157600e-01,2.000000e+00,1.810715e-01,3.288410e-01,2.439039e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402525350000e+08,3.402525960000e+08,5.983606e+00,3.131963e-01,2.032787e+00,1.825497e-01,3.397260e-01,2.479020e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402525960000e+08,3.402526570000e+08,5.655738e+00,3.044947e-01,1.557377e+00,1.597835e-01,2.753623e-01,2.404934e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402526570000e+08,3.402527180000e+08,6.311475e+00,3.216625e-01,1.885246e+00,1.758001e-01,2.987013e-01,2.332597e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402527180000e+08,3.402527790000e+08,5.819672e+00,3.088761e-01,1.819672e+00,1.727156e-01,3.126760e-01,2.460446e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402527790000e+08,3.402528400000e+08,5.393443e+00,2.973501e-01,1.885246e+00,1.758001e-01,3.495441e-01,2.628827e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402528400000e+08,3.402529010000e+08,5.639344e+00,3.040531e-01,1.852459e+00,1.742647e-01,3.284884e-01,2.532256e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402529010000e+08,3.402529620000e+08,6.065574e+00,3.153342e-01,1.950820e+00,1.788314e-01,3.216216e-01,2.428330e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402529620000e+08,3.402530230000e+08,5.688525e+00,3.053760e-01,1.852459e+00,1.742647e-01,3.256484e-01,2.515666e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402530230000e+08,3.402530840000e+08,5.770492e+00,3.075683e-01,2.032787e+00,1.825497e-01,3.522727e-01,2.546034e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402530840000e+08,3.402531450000e+08,5.868853e+00,3.101785e-01,2.114754e+00,1.861937e-01,3.603352e-01,2.537395e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402531450000e+08,3.402532060000e+08,5.934426e+00,3.119065e-01,1.967213e+00,1.795812e-01,3.314917e-01,2.474204e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402532060000e+08,3.402532670000e+08,5.885246e+00,3.106114e-01,1.967213e+00,1.795812e-01,3.342618e-01,2.489705e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402532670000e+08,3.402533280000e+08,5.819672e+00,3.088761e-01,1.819672e+00,1.727156e-01,3.126760e-01,2.460446e-02,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
