#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.402445080849e+08,3.402480149694e+08,3.506884542227e+03,42982,20825,7225,22157,22157,0,1,e,L,2017,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393800001,0,0,0
2,3.402480190544e+08,3.402515549718e+08,3.535917441249e+03,42928,20945,7114,21983,21983,0,1,e,L,2017,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.216850e+00,22393800002,0,0,0
3,3.402515593181e+08,3.402551168747e+08,3.557556553721e+03,42885,20854,7082,22031,22031,0,1,e,L,2017,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.901377e+00,22393800003,0,0,0
4,3.402551211474e+08,3.402587508354e+08,3.629687981844e+03,42740,21279,7239,21461,21461,0,1,e,L,2017,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.968878e+00,22393800004,0,0,0
5,3.402587553915e+08,3.402625259371e+08,3.770545566082e+03,42448,21477,7248,20971,20971,0,1,e,L,2017,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.865324e+00,22393800005,0,0,0
6,3.402625300957e+08,3.402662679472e+08,3.737851519167e+03,42520,21675,7470,20845,20845,0,1,e,L,2017,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.496389e+00,22393800006,0,0,0
7,3.402662721087e+08,3.402701188469e+08,3.846738240421e+03,42304,21688,7441,20616,20616,0,1,e,L,2017,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393800007,0,0,0
8,3.402701242672e+08,3.402740009571e+08,3.876689905226e+03,42241,21911,7479,20330,20330,0,1,e,L,2017,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.350181e+00,22393800008,0,0,0
9,3.402740054190e+08,3.402778527793e+08,3.847360249043e+03,42302,21764,7515,20538,20538,0,1,e,L,2017,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.485058e+00,22393800009,0,0,0
10,3.402778571379e+08,3.402817298876e+08,3.872749777555e+03,42247,21781,7564,20466,20466,0,1,e,L,2017,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393800010,0,0,0
11,3.402817340577e+08,3.402855499713e+08,3.815913563132e+03,42367,22055,7541,20312,20312,0,1,e,L,2017,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393800011,0,0,0
12,3.402855543934e+08,3.402893028876e+08,3.748494195580e+03,42492,22197,7849,20295,20295,0,1,e,L,2017,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.888000e+00,22393800012,0,0,0
13,3.402893080880e+08,3.402930008567e+08,3.692768698871e+03,42609,22033,7534,20576,20576,0,1,e,L,2017,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393800013,0,0,0
14,3.402930050407e+08,3.402963887805e+08,3.383739804745e+03,43233,21209,7297,22024,22024,0,1,e,L,2017,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393800014,0,0,0
15,3.402963930445e+08,3.402989669946e+08,2.573950069606e+03,44851,17899,5836,26952,26952,0,1,e,L,2017,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393800015,0,0,0
16,3.402989710869e+08,3.403010878120e+08,2.116725133836e+03,45761,16105,5107,29656,29656,0,1,e,L,2017,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393800016,0,0,0
17,3.403010921561e+08,3.403030779792e+08,1.985823087215e+03,46023,15075,4482,30948,30948,0,1,e,L,2017,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.234524e+00,22393800017,0,0,0
18,3.403030820202e+08,3.403050369793e+08,1.954959063768e+03,46089,14642,4373,31447,31447,0,1,e,L,2017,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.476996e+00,22393800018,0,0,0
19,3.403050410409e+08,3.403073239665e+08,2.282925667524e+03,45435,15291,4940,30144,30144,0,1,e,L,2017,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.773641e+00,22393800019,0,0,0
20,3.403073280343e+08,3.403098609882e+08,2.532953889728e+03,44924,16529,5478,28395,28395,0,1,e,L,2017,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.632588e+00,22393800020,0,0,0
21,3.403098650462e+08,3.403124609599e+08,2.595913643301e+03,44788,16679,5719,28109,28109,0,1,e,L,2017,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.169811e+00,22393800021,0,0,0
22,3.403124650271e+08,3.403151029231e+08,2.637896053970e+03,44698,17134,5525,27564,27564,0,1,e,L,2017,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.652516e-03,22393800022,0,0,0
23,3.403151082814e+08,3.403176239788e+08,2.515697363675e+03,42882,16207,5346,26675,26675,0,1,e,L,2017,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.343262e-03,22393800023,0,0,0
24,3.403177431270e+08,3.403204059406e+08,2.662813623071e+03,44675,16811,5573,27864,27864,0,1,e,L,2017,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.856228e+00,22393800024,0,0,0
25,3.403204100707e+08,3.403231219642e+08,2.711893561244e+03,44568,16926,5554,27642,27642,0,1,e,L,2017,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393800025,0,0,0
1,3.403231260146e+08,3.403258479728e+08,2.721958221793e+03,44546,16805,5621,27741,27741,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393800001,0,0,0
2,3.403258520419e+08,3.403286238332e+08,2.771791330576e+03,44441,16869,5461,27572,27572,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.997473e+00,22393800002,0,0,0
3,3.403286290423e+08,3.403314399800e+08,2.810937753558e+03,44373,16965,5926,27408,27408,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393800003,0,0,0
4,3.403314440959e+08,3.403342509571e+08,2.806861127913e+03,44375,16869,5642,27506,27506,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393900004,0,0,0
5,3.403342550800e+08,3.403370759524e+08,2.820872353613e+03,44356,16981,5699,27375,27375,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.397583e+00,22393900005,0,0,0
6,3.403370800917e+08,3.403399048497e+08,2.824758036017e+03,44335,16858,5598,27477,27477,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.667371e+00,22393900006,0,0,0
7,3.403399090241e+08,3.403427417581e+08,2.832733965099e+03,44334,16685,5417,27649,27649,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.425193e+00,22393900007,0,0,0
8,3.403427462685e+08,3.403456159723e+08,2.869703805268e+03,44252,17296,5911,26956,26956,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.983629e+00,22393900008,0,0,0
9,3.403456201040e+08,3.403485708618e+08,2.950757802784e+03,44096,17222,5625,26874,26874,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.434621e+00,22393900009,0,0,0
10,3.403485750266e+08,3.403516259943e+08,3.050967734933e+03,43894,17584,6072,26310,26310,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393900010,0,0,0
11,3.403516300514e+08,3.403553717952e+08,3.741743824840e+03,42509,20740,6968,21769,21769,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.199572e+00,22393900011,0,0,0
12,3.403553762884e+08,3.403590999440e+08,3.723655570447e+03,42542,20750,7201,21792,21792,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.880269e+00,22393900012,0,0,0
13,3.403591041418e+08,3.403627299212e+08,3.625779435635e+03,42748,20519,7096,22229,22229,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.601044e+00,22393900013,0,0,0
14,3.403627340566e+08,3.403663037161e+08,3.569659492433e+03,42860,19794,6775,23066,23066,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.996079e+00,22393900014,0,0,0
15,3.403663080200e+08,3.403697839114e+08,3.475891421795e+03,43041,19748,6929,23293,23293,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981879e+00,22393900015,0,0,0
16,3.403697881304e+08,3.403731989615e+08,3.410831117928e+03,43175,19753,6772,23422,23422,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.852285e+00,22393900016,0,0,0
17,3.403732030973e+08,3.403764389527e+08,3.235855356157e+03,43524,18497,6454,25027,25027,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984862e+00,22393900017,0,0,0
18,3.403764431083e+08,3.403794019771e+08,2.958868836105e+03,44066,17543,5920,26523,26523,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.996962e+00,22393900018,0,0,0
19,3.403794070456e+08,3.403821529932e+08,2.745947563231e+03,44496,17099,5641,27397,27397,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393900019,0,0,0
20,3.403821582930e+08,3.403845328954e+08,2.374602432430e+03,45243,15849,5191,29394,29394,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393900020,0,0,0
21,3.403845370992e+08,3.403860209837e+08,1.483884531379e+03,47014,11350,3369,35664,35664,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.990571e+00,22393900021,0,0,0
22,3.403860260450e+08,3.403875069982e+08,1.480953232288e+03,47004,11599,3320,35405,35405,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.971661e+00,22393900022,0,0,0
23,3.403875123598e+08,3.403889119155e+08,1.399555656433e+03,47198,11131,3059,36067,36067,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.661669e+00,22393900023,0,0,0
24,3.403889160220e+08,3.403903228912e+08,1.406869167745e+03,47159,10893,3085,36266,36266,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.474433e-02,22393900024,0,0,0
25,3.403903280162e+08,3.403917219723e+08,1.393956118882e+03,47200,10737,2941,36463,36463,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.479571e+00,22393900025,0,0,0
26,3.403917260229e+08,3.403931169936e+08,1.390970659316e+03,47217,10701,2973,36516,36516,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.357757e+00,22393900026,0,0,0
27,3.403931210143e+08,3.403945059708e+08,1.384956523776e+03,47221,10744,2920,36477,36477,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.863644e+00,22393900027,0,0,0
28,3.403945100744e+08,3.403960049434e+08,1.494869065642e+03,46989,10992,3099,35997,35997,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.242647e+00,22393900028,0,0,0
29,3.403960090233e+08,3.403975859157e+08,1.576892394662e+03,46828,11321,3323,35507,35507,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.661595e-02,22393900029,0,0,0
30,3.403975900393e+08,3.403991789731e+08,1.588933771610e+03,46795,11115,3197,35680,35680,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22393900030,0,0,0
31,3.403991842690e+08,3.404007879927e+08,1.603723627687e+03,46791,11257,3273,35534,35534,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.183801e-02,22393900031,0,0,0
32,3.404007920412e+08,3.404023659986e+08,1.573957374513e+03,46833,11019,3162,35814,35814,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.888877e-03,22393900032,0,0,0
33,3.404023700882e+08,3.404039359966e+08,1.565908379853e+03,46850,11153,3182,35697,35697,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.179961e-01,22393900033,0,0,0
34,3.404039400410e+08,3.404055208541e+08,1.580813088357e+03,46811,10998,3159,35813,35813,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.796458e-01,22393900034,0,0,0
35,3.404055250181e+08,3.404071229520e+08,1.597933947325e+03,46794,10972,3149,35822,35822,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393900035,0,0,0
