#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.402480000000e+08,2.200000e+01,1.300000e+01,9.410000e+02,22393800001
3.402510000000e+08,2.200000e+01,1.300000e+01,9.410000e+02,22393800002
3.402546000000e+08,2.100000e+01,1.200000e+01,9.400000e+02,22393800003
3.402582000000e+08,2.100000e+01,1.100000e+01,9.400000e+02,22393800004
3.402618000000e+08,2.100000e+01,1.100000e+01,9.410000e+02,22393800005
3.402660000000e+08,2.100000e+01,1.000000e+01,9.410000e+02,22393800006
3.402696000000e+08,2.100000e+01,1.100000e+01,9.410000e+02,22393800007
3.402732000000e+08,2.100000e+01,1.000000e+01,9.410000e+02,22393800008
3.402774000000e+08,2.100000e+01,1.200000e+01,9.410000e+02,22393800009
3.402810000000e+08,2.100000e+01,1.400000e+01,9.410000e+02,22393800010
3.402852000000e+08,2.200000e+01,1.700000e+01,9.410000e+02,22393800011
3.402888000000e+08,2.200000e+01,1.900000e+01,9.400000e+02,22393800012
3.402924000000e+08,2.300000e+01,2.200000e+01,9.400000e+02,22393800013
3.402960000000e+08,2.500000e+01,2.400000e+01,9.400000e+02,22393800014
3.402996000000e+08,2.800000e+01,2.500000e+01,9.410000e+02,22393800015
3.403020000000e+08,2.700000e+01,2.500000e+01,9.410000e+02,22393800016
3.403044000000e+08,2.500000e+01,2.300000e+01,9.410000e+02,22393800017
3.403062000000e+08,2.400000e+01,2.100000e+01,9.410000e+02,22393800018
3.403086000000e+08,2.300000e+01,2.000000e+01,9.410000e+02,22393800019
3.403104000000e+08,2.300000e+01,1.900000e+01,9.410000e+02,22393800020
3.403134000000e+08,2.300000e+01,1.800000e+01,9.410000e+02,22393800021
3.403158000000e+08,2.300000e+01,1.800000e+01,9.410000e+02,22393800022
3.403182000000e+08,2.200000e+01,1.700000e+01,9.410000e+02,22393800023
3.403212000000e+08,2.200000e+01,1.700000e+01,9.410000e+02,22393800024
3.403236000000e+08,2.200000e+01,1.600000e+01,9.410000e+02,22393800025
3.403266000000e+08,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403290000000e+08,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403320000000e+08,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403350000000e+08,2.200000e+01,1.300000e+01,9.420000e+02,22393900004
3.403374000000e+08,2.200000e+01,1.300000e+01,9.420000e+02,22393900005
3.403404000000e+08,2.200000e+01,1.200000e+01,9.420000e+02,22393900006
3.403434000000e+08,2.200000e+01,1.200000e+01,9.420000e+02,22393900007
3.403458000000e+08,2.100000e+01,1.100000e+01,9.410000e+02,22393900008
3.403488000000e+08,2.100000e+01,1.100000e+01,9.410000e+02,22393900009
3.403518000000e+08,2.100000e+01,1.100000e+01,9.420000e+02,22393900010
3.403548000000e+08,2.100000e+01,1.100000e+01,9.420000e+02,22393900011
3.403584000000e+08,2.100000e+01,1.100000e+01,9.420000e+02,22393900012
3.403626000000e+08,2.100000e+01,1.200000e+01,9.430000e+02,22393900013
3.403662000000e+08,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403698000000e+08,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403728000000e+08,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403764000000e+08,2.200000e+01,2.100000e+01,9.420000e+02,22393900017
3.403800000000e+08,2.400000e+01,2.400000e+01,9.420000e+02,22393900018
3.403824000000e+08,2.500000e+01,2.500000e+01,9.420000e+02,22393900019
3.403854000000e+08,2.700000e+01,2.600000e+01,9.430000e+02,22393900020
3.403878000000e+08,2.700000e+01,2.700000e+01,9.430000e+02,22393900021
3.403890000000e+08,2.700000e+01,2.700000e+01,9.430000e+02,22393900022
3.403908000000e+08,2.500000e+01,2.400000e+01,9.430000e+02,22393900023
3.403920000000e+08,2.500000e+01,2.300000e+01,9.430000e+02,22393900024
3.403938000000e+08,2.400000e+01,2.100000e+01,9.430000e+02,22393900025
3.403950000000e+08,2.300000e+01,2.100000e+01,9.430000e+02,22393900026
3.403962000000e+08,2.300000e+01,2.000000e+01,9.430000e+02,22393900027
3.403980000000e+08,2.300000e+01,1.900000e+01,9.430000e+02,22393900028
3.403992000000e+08,2.300000e+01,1.800000e+01,9.430000e+02,22393900029
3.404010000000e+08,2.300000e+01,1.800000e+01,9.430000e+02,22393900030
3.404022000000e+08,2.300000e+01,1.700000e+01,9.430000e+02,22393900031
3.404040000000e+08,2.300000e+01,1.700000e+01,9.430000e+02,22393900032
3.404058000000e+08,2.300000e+01,1.600000e+01,9.430000e+02,22393900033
3.404070000000e+08,2.300000e+01,1.700000e+01,9.440000e+02,22393900034
3.404088000000e+08,2.300000e+01,1.600000e+01,9.440000e+02,22393900035
