#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.375613800000e+08,2.210000e+01,2.080000e+01,9.710000e+02,41390600001
3.375622200000e+08,2.210000e+01,2.060000e+01,9.710000e+02,41390600002
3.375631200000e+08,2.210000e+01,2.030000e+01,9.710000e+02,41390600003
3.375640200000e+08,2.210000e+01,2.030000e+01,9.710000e+02,41390600004
3.375648600000e+08,2.210000e+01,2.040000e+01,9.710000e+02,41390600005
3.375657000000e+08,2.210000e+01,2.050000e+01,9.710000e+02,41390600006
3.375666000000e+08,2.210000e+01,2.070000e+01,9.710000e+02,41390600007
3.375674400000e+08,2.210000e+01,2.100000e+01,9.710000e+02,41390600008
3.375682800000e+08,2.210000e+01,2.120000e+01,9.710000e+02,41390600009
3.375691800000e+08,2.210000e+01,2.110000e+01,9.710000e+02,41390700010
3.375700800000e+08,2.210000e+01,2.100000e+01,9.700000e+02,41390700011
3.375709200000e+08,2.210000e+01,2.080000e+01,9.700000e+02,41390700012
3.375717600000e+08,2.210000e+01,2.080000e+01,9.710000e+02,41390700013
3.375726000000e+08,2.210000e+01,2.000000e+01,9.700000e+02,41390700014
3.375735000000e+08,2.210000e+01,1.990000e+01,9.700000e+02,41390700015
3.375743400000e+08,2.210000e+01,1.950000e+01,9.710000e+02,41390700016
3.375752400000e+08,2.210000e+01,1.980000e+01,9.700000e+02,41390700017
3.375760800000e+08,2.210000e+01,2.020000e+01,9.700000e+02,41390700018
3.375765000000e+08,2.210000e+01,2.030000e+01,9.700000e+02,41390700019
3.375773400000e+08,2.210000e+01,2.050000e+01,9.700000e+02,41390700020
3.375782400000e+08,2.210000e+01,2.020000e+01,9.700000e+02,41390700021
3.375790800000e+08,2.210000e+01,2.030000e+01,9.700000e+02,41390700022
3.375799200000e+08,2.210000e+01,2.040000e+01,9.700000e+02,41390700023
3.375808200000e+08,2.210000e+01,2.050000e+01,9.700000e+02,41390700024
3.375816600000e+08,2.210000e+01,2.060000e+01,9.700000e+02,41390700025
3.375825600000e+08,2.210000e+01,2.050000e+01,9.700000e+02,41390700026
3.375834000000e+08,2.210000e+01,2.050000e+01,9.700000e+02,41390700027
3.375842400000e+08,2.210000e+01,2.030000e+01,9.710000e+02,41390700028
3.375851400000e+08,2.210000e+01,2.040000e+01,9.700000e+02,41390700029
3.375859800000e+08,2.210000e+01,2.030000e+01,9.710000e+02,41390700030
3.375868200000e+08,2.210000e+01,1.930000e+01,9.710000e+02,41390700031
3.375877200000e+08,2.210000e+01,1.870000e+01,9.710000e+02,41390700032
3.375886200000e+08,2.210000e+01,1.850000e+01,9.710000e+02,41390700033
3.375894600000e+08,2.210000e+01,1.860000e+01,9.710000e+02,41390700034
3.375903000000e+08,2.210000e+01,2.020000e+01,9.710000e+02,41390700035
3.375911400000e+08,2.200000e+01,2.090000e+01,9.720000e+02,41390700036
3.375920400000e+08,2.210000e+01,2.200000e+01,9.720000e+02,41390700037
3.375928800000e+08,2.210000e+01,2.270000e+01,9.720000e+02,41390700038
3.375937200000e+08,2.210000e+01,2.340000e+01,9.720000e+02,41390700039
3.375945600000e+08,2.210000e+01,2.420000e+01,9.720000e+02,41390700040
3.375954600000e+08,2.200000e+01,2.510000e+01,9.720000e+02,41390700041
3.375963600000e+08,2.210000e+01,2.520000e+01,9.720000e+02,41390700042
3.375972000000e+08,2.210000e+01,2.540000e+01,9.720000e+02,41390700043
3.375980400000e+08,2.200000e+01,2.530000e+01,9.720000e+02,41390700044
3.375988800000e+08,2.200000e+01,2.530000e+01,9.730000e+02,41390700045
3.375997200000e+08,2.210000e+01,2.510000e+01,9.730000e+02,41390700046
3.376006200000e+08,2.200000e+01,2.520000e+01,9.730000e+02,41390700047
3.376014600000e+08,2.200000e+01,2.530000e+01,9.730000e+02,41390700048
3.376023000000e+08,2.200000e+01,2.530000e+01,9.730000e+02,41390700049
3.376032000000e+08,2.200000e+01,2.540000e+01,9.730000e+02,41390700050
3.376040400000e+08,2.200000e+01,2.560000e+01,9.730000e+02,41390700051
3.376049400000e+08,2.200000e+01,2.570000e+01,9.730000e+02,41390700052
3.376057800000e+08,2.200000e+01,2.600000e+01,9.730000e+02,41390700053
3.376066200000e+08,2.200000e+01,2.610000e+01,9.730000e+02,41390700054
3.376074600000e+08,2.200000e+01,2.640000e+01,9.730000e+02,41390700055
3.376083600000e+08,2.200000e+01,2.650000e+01,9.740000e+02,41390700056
3.376092000000e+08,2.200000e+01,2.680000e+01,9.740000e+02,41390700057
3.376100400000e+08,2.210000e+01,2.670000e+01,9.740000e+02,41390700058
3.376109400000e+08,2.210000e+01,2.710000e+01,9.740000e+02,41390700059
3.376117800000e+08,2.210000e+01,2.730000e+01,9.740000e+02,41390700060
3.376126800000e+08,2.210000e+01,2.750000e+01,9.740000e+02,41390700061
3.376135200000e+08,2.210000e+01,2.730000e+01,9.740000e+02,41390700062
3.376143600000e+08,2.210000e+01,2.740000e+01,9.740000e+02,41390700063
3.376152000000e+08,2.210000e+01,2.770000e+01,9.740000e+02,41390700064
3.376160400000e+08,2.210000e+01,2.780000e+01,9.740000e+02,41390700065
3.376169400000e+08,2.210000e+01,2.780000e+01,9.740000e+02,41390700066
3.376177800000e+08,2.220000e+01,2.780000e+01,9.750000e+02,41390700067
3.376186200000e+08,2.220000e+01,2.770000e+01,9.750000e+02,41390700068
3.376194600000e+08,2.220000e+01,2.760000e+01,9.750000e+02,41390700069
3.376203600000e+08,2.220000e+01,2.730000e+01,9.750000e+02,41390700070
3.376212600000e+08,2.220000e+01,2.720000e+01,9.750000e+02,41390700071
3.376220400000e+08,2.220000e+01,2.710000e+01,9.750000e+02,41390700072
3.376229400000e+08,2.220000e+01,2.690000e+01,9.750000e+02,41390700073
3.376238400000e+08,2.220000e+01,2.660000e+01,9.750000e+02,41390700074
3.376246800000e+08,2.220000e+01,2.650000e+01,9.760000e+02,41390700075
3.376255800000e+08,2.220000e+01,2.620000e+01,9.760000e+02,41390700076
3.376264200000e+08,2.220000e+01,2.590000e+01,9.760000e+02,41390700077
3.376272600000e+08,2.220000e+01,2.550000e+01,9.760000e+02,41390700078
3.376281600000e+08,2.220000e+01,2.510000e+01,9.770000e+02,41390700079
3.376290000000e+08,2.220000e+01,2.480000e+01,9.770000e+02,41390700080
3.376299000000e+08,2.220000e+01,2.440000e+01,9.770000e+02,41390700081
3.376307400000e+08,2.210000e+01,2.400000e+01,9.770000e+02,41390700082
3.376315800000e+08,2.220000e+01,2.370000e+01,9.770000e+02,41390700083
3.376324800000e+08,2.220000e+01,2.330000e+01,9.770000e+02,41390700084
3.376333200000e+08,2.220000e+01,2.300000e+01,9.770000e+02,41390700085
3.376342200000e+08,2.210000e+01,2.280000e+01,9.780000e+02,41390700086
3.376350600000e+08,2.210000e+01,2.260000e+01,9.780000e+02,41390700087
3.376359600000e+08,2.210000e+01,2.250000e+01,9.780000e+02,41390700088
3.376367400000e+08,2.210000e+01,2.230000e+01,9.790000e+02,41390700089
3.376377000000e+08,2.210000e+01,2.200000e+01,9.790000e+02,41390700090
3.376385400000e+08,2.210000e+01,2.180000e+01,9.800000e+02,41390700091
3.376393800000e+08,2.200000e+01,2.150000e+01,9.800000e+02,41390700092
3.376402800000e+08,2.200000e+01,2.130000e+01,9.810000e+02,41390700093
3.376411200000e+08,2.200000e+01,2.120000e+01,9.810000e+02,41390700094
3.376419600000e+08,2.200000e+01,2.090000e+01,9.810000e+02,41390700095
3.376428600000e+08,2.200000e+01,2.090000e+01,9.810000e+02,41390700096
3.376437000000e+08,2.200000e+01,2.050000e+01,9.810000e+02,41390700097
3.376446000000e+08,2.200000e+01,2.000000e+01,9.820000e+02,41390700098
3.376454400000e+08,2.200000e+01,1.950000e+01,9.820000e+02,41390700099
3.376463400000e+08,2.200000e+01,1.930000e+01,9.820000e+02,41390700100
3.376472400000e+08,2.200000e+01,1.920000e+01,9.830000e+02,41390700101
3.376480800000e+08,2.200000e+01,1.910000e+01,9.830000e+02,41390700001
3.376489200000e+08,2.200000e+01,1.880000e+01,9.830000e+02,41390700002
3.376498200000e+08,2.200000e+01,1.870000e+01,9.830000e+02,41390700003
3.376506600000e+08,2.210000e+01,1.860000e+01,9.830000e+02,41390700004
3.376515600000e+08,2.210000e+01,1.840000e+01,9.830000e+02,41390700005
3.376524000000e+08,2.210000e+01,1.830000e+01,9.830000e+02,41390700006
3.376533000000e+08,2.210000e+01,1.810000e+01,9.830000e+02,41390700007
3.376541400000e+08,2.210000e+01,1.800000e+01,9.840000e+02,41390700008
3.376550400000e+08,2.210000e+01,1.790000e+01,9.830000e+02,41390800009
3.376558800000e+08,2.220000e+01,1.780000e+01,9.840000e+02,41390800010
3.376567800000e+08,2.220000e+01,1.740000e+01,9.840000e+02,41390800011
3.376576200000e+08,2.220000e+01,1.730000e+01,9.840000e+02,41390800012
3.376584600000e+08,2.220000e+01,1.720000e+01,9.840000e+02,41390800013
3.376594200000e+08,2.220000e+01,1.690000e+01,9.840000e+02,41390800014
3.376602600000e+08,2.220000e+01,1.700000e+01,9.840000e+02,41390800015
3.376611600000e+08,2.230000e+01,1.680000e+01,9.840000e+02,41390800016
3.376620000000e+08,2.230000e+01,1.690000e+01,9.840000e+02,41390800017
3.376629000000e+08,2.230000e+01,1.680000e+01,9.850000e+02,41390800018
3.376637400000e+08,2.230000e+01,1.670000e+01,9.850000e+02,41390800019
3.376646400000e+08,2.230000e+01,1.650000e+01,9.850000e+02,41390800020
3.376655400000e+08,2.230000e+01,1.640000e+01,9.850000e+02,41390800021
3.376663800000e+08,2.230000e+01,1.630000e+01,9.850000e+02,41390800022
3.376672800000e+08,2.230000e+01,1.640000e+01,9.850000e+02,41390800023
3.376681200000e+08,2.230000e+01,1.670000e+01,9.850000e+02,41390800024
3.376690200000e+08,2.230000e+01,1.660000e+01,9.850000e+02,41390800025
3.376699200000e+08,2.230000e+01,1.660000e+01,9.850000e+02,41390800026
3.376707600000e+08,2.230000e+01,1.640000e+01,9.850000e+02,41390800027
3.376716600000e+08,2.230000e+01,1.630000e+01,9.850000e+02,41390800028
3.376725600000e+08,2.230000e+01,1.630000e+01,9.860000e+02,41390800029
3.376734000000e+08,2.230000e+01,1.630000e+01,9.860000e+02,41390800030
3.376743000000e+08,2.230000e+01,1.620000e+01,9.860000e+02,41390800031
3.376751400000e+08,2.230000e+01,1.630000e+01,9.860000e+02,41390800032
3.376760400000e+08,2.230000e+01,1.680000e+01,9.860000e+02,41390800033
3.376768800000e+08,2.230000e+01,1.750000e+01,9.870000e+02,41390800034
3.376777800000e+08,2.230000e+01,1.840000e+01,9.870000e+02,41390800035
3.376786200000e+08,2.220000e+01,1.910000e+01,9.870000e+02,41390800036
3.376795200000e+08,2.230000e+01,1.950000e+01,9.870000e+02,41390800037
3.376804200000e+08,2.220000e+01,1.930000e+01,9.870000e+02,41390800038
3.376812600000e+08,2.220000e+01,1.990000e+01,9.870000e+02,41390800039
3.376821000000e+08,2.220000e+01,2.040000e+01,9.870000e+02,41390800040
3.376830000000e+08,2.220000e+01,2.070000e+01,9.880000e+02,41390800041
3.376838400000e+08,2.220000e+01,2.070000e+01,9.880000e+02,41390800042
3.376847400000e+08,2.220000e+01,2.120000e+01,9.880000e+02,41390800043
3.376855800000e+08,2.220000e+01,2.120000e+01,9.880000e+02,41390800044
3.376864800000e+08,2.220000e+01,2.070000e+01,9.880000e+02,41390800045
3.376873800000e+08,2.220000e+01,2.130000e+01,9.880000e+02,41390800046
3.376882200000e+08,2.220000e+01,2.200000e+01,9.880000e+02,41390800047
3.376891200000e+08,2.220000e+01,2.190000e+01,9.880000e+02,41390800048
3.376899600000e+08,2.210000e+01,2.180000e+01,9.880000e+02,41390800049
3.376908600000e+08,2.220000e+01,2.210000e+01,9.880000e+02,41390800050
3.376917000000e+08,2.220000e+01,2.290000e+01,9.870000e+02,41390800051
3.376926000000e+08,2.220000e+01,2.170000e+01,9.870000e+02,41390800052
3.376934400000e+08,2.220000e+01,2.100000e+01,9.870000e+02,41390800053
3.376943400000e+08,2.220000e+01,2.240000e+01,9.870000e+02,41390800054
3.376951800000e+08,2.220000e+01,2.280000e+01,9.870000e+02,41390800055
3.376960800000e+08,2.220000e+01,2.380000e+01,9.870000e+02,41390800056
3.376969800000e+08,2.220000e+01,2.430000e+01,9.870000e+02,41390800057
3.376978200000e+08,2.230000e+01,2.490000e+01,9.860000e+02,41390800058
3.376987200000e+08,2.230000e+01,2.480000e+01,9.860000e+02,41390800059
3.376995600000e+08,2.230000e+01,2.410000e+01,9.860000e+02,41390800060
3.377004600000e+08,2.230000e+01,2.390000e+01,9.860000e+02,41390800061
3.377013600000e+08,2.230000e+01,2.390000e+01,9.860000e+02,41390800062
3.377022600000e+08,2.230000e+01,2.380000e+01,9.860000e+02,41390800063
3.377031000000e+08,2.230000e+01,2.420000e+01,9.860000e+02,41390800064
3.377039400000e+08,2.240000e+01,2.410000e+01,9.850000e+02,41390800065
3.377048400000e+08,2.240000e+01,2.430000e+01,9.850000e+02,41390800066
3.377057400000e+08,2.240000e+01,2.460000e+01,9.850000e+02,41390800067
3.377065800000e+08,2.240000e+01,2.430000e+01,9.850000e+02,41390800068
3.377074800000e+08,2.240000e+01,2.430000e+01,9.850000e+02,41390800069
3.377083200000e+08,2.240000e+01,2.400000e+01,9.850000e+02,41390800070
3.377092200000e+08,2.250000e+01,2.380000e+01,9.850000e+02,41390800071
3.377101200000e+08,2.240000e+01,2.410000e+01,9.850000e+02,41390800072
3.377109600000e+08,2.240000e+01,2.390000e+01,9.850000e+02,41390800073
3.377118600000e+08,2.250000e+01,2.380000e+01,9.850000e+02,41390800074
3.377127000000e+08,2.250000e+01,2.330000e+01,9.850000e+02,41390800075
3.377136000000e+08,2.250000e+01,2.340000e+01,9.850000e+02,41390800076
3.377145000000e+08,2.240000e+01,2.330000e+01,9.850000e+02,41390800077
3.377154000000e+08,2.250000e+01,2.290000e+01,9.850000e+02,41390800078
3.377162400000e+08,2.250000e+01,2.280000e+01,9.850000e+02,41390800079
3.377170800000e+08,2.250000e+01,2.250000e+01,9.850000e+02,41390800080
3.377179800000e+08,2.240000e+01,2.230000e+01,9.850000e+02,41390800081
3.377188800000e+08,2.240000e+01,2.200000e+01,9.850000e+02,41390800082
3.377197200000e+08,2.240000e+01,2.170000e+01,9.850000e+02,41390800083
3.377206200000e+08,2.240000e+01,2.150000e+01,9.850000e+02,41390800084
3.377214600000e+08,2.240000e+01,2.140000e+01,9.850000e+02,41390800085
3.377223600000e+08,2.240000e+01,2.120000e+01,9.850000e+02,41390800086
3.377232000000e+08,2.240000e+01,2.110000e+01,9.850000e+02,41390800087
3.377241000000e+08,2.240000e+01,2.100000e+01,9.850000e+02,41390800088
3.377249400000e+08,2.240000e+01,2.090000e+01,9.850000e+02,41390800089
3.377258400000e+08,2.230000e+01,2.080000e+01,9.860000e+02,41390800090
3.377267400000e+08,2.230000e+01,2.060000e+01,9.860000e+02,41390800091
3.377275800000e+08,2.230000e+01,2.050000e+01,9.860000e+02,41390800092
3.377284800000e+08,2.230000e+01,2.020000e+01,9.860000e+02,41390800093
3.377293800000e+08,2.230000e+01,2.000000e+01,9.860000e+02,41390800094
