#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.375578520000e+08,3.375579130000e+08,5.504918e+01,9.499714e-01,5.098361e+01,9.142192e-01,9.261465e-01,4.513205e-03,2.210000e+01,2.080000e+01,9.710000e+02,41390600001
3.375579130000e+08,3.375579740000e+08,5.572131e+01,9.557532e-01,5.104918e+01,9.148070e-01,9.161518e-01,4.753954e-03,2.210000e+01,2.080000e+01,9.710000e+02,41390600001
3.375579740000e+08,3.375580350000e+08,5.498361e+01,9.494054e-01,5.054099e+01,9.102421e-01,9.192010e-01,4.705728e-03,2.210000e+01,2.080000e+01,9.710000e+02,41390600001
3.375580350000e+08,3.375580960000e+08,5.706557e+01,9.672131e-01,5.285246e+01,9.308242e-01,9.261706e-01,4.432085e-03,2.210000e+01,2.080000e+01,9.710000e+02,41390600001
3.375580960000e+08,3.375581570000e+08,5.596721e+01,9.578598e-01,5.196721e+01,9.229960e-01,9.285296e-01,4.408891e-03,2.210000e+01,2.080000e+01,9.710000e+02,41390600001
3.375581570000e+08,3.375582180000e+08,5.700000e+01,9.666572e-01,5.303279e+01,9.324108e-01,9.303998e-01,4.315566e-03,2.210000e+01,2.080000e+01,9.710000e+02,41390600001
3.375582180000e+08,3.375582790000e+08,5.596721e+01,9.578598e-01,5.160656e+01,9.197875e-01,9.220855e-01,4.587361e-03,2.210000e+01,2.080000e+01,9.710000e+02,41390600001
3.375582790000e+08,3.375583400000e+08,5.626229e+01,9.603816e-01,5.203279e+01,9.235781e-01,9.248252e-01,4.500827e-03,2.210000e+01,2.080000e+01,9.710000e+02,41390600001
3.375583400000e+08,3.375584010000e+08,5.519672e+01,9.512435e-01,5.075410e+01,9.121592e-01,9.195129e-01,4.688354e-03,2.210000e+01,2.080000e+01,9.710000e+02,41390600001
3.375584010000e+08,3.375584620000e+08,5.649180e+01,9.623384e-01,5.221312e+01,9.251771e-01,9.242600e-01,4.507151e-03,2.210000e+01,2.080000e+01,9.710000e+02,41390600001
3.375584620000e+08,3.375585230000e+08,5.772131e+01,9.727544e-01,5.357377e+01,9.371545e-01,9.281454e-01,4.352134e-03,2.210000e+01,2.080000e+01,9.710000e+02,41390600001
3.375585230000e+08,3.375585840000e+08,5.560656e+01,9.547685e-01,5.165574e+01,9.202257e-01,9.289505e-01,4.411120e-03,2.210000e+01,2.080000e+01,9.710000e+02,41390600001
3.375585840000e+08,3.375586450000e+08,5.616393e+01,9.595417e-01,5.190164e+01,9.224134e-01,9.241098e-01,4.524401e-03,2.210000e+01,2.080000e+01,9.710000e+02,41390600001
3.375586450000e+08,3.375587060000e+08,5.619672e+01,9.598218e-01,5.193443e+01,9.227048e-01,9.241540e-01,4.521869e-03,2.210000e+01,2.080000e+01,9.710000e+02,41390600001
3.375587160000e+08,3.375587770000e+08,5.698361e+01,9.665182e-01,5.214754e+01,9.245960e-01,9.151323e-01,4.726865e-03,2.210000e+01,2.060000e+01,9.710000e+02,41390600002
3.375587770000e+08,3.375588380000e+08,5.586885e+01,9.570177e-01,5.121312e+01,9.162747e-01,9.166667e-01,4.734403e-03,2.210000e+01,2.060000e+01,9.710000e+02,41390600002
3.375588380000e+08,3.375588990000e+08,5.716393e+01,9.680464e-01,5.226229e+01,9.256127e-01,9.142529e-01,4.741512e-03,2.210000e+01,2.060000e+01,9.710000e+02,41390600002
3.375588990000e+08,3.375589600000e+08,5.465574e+01,9.465705e-01,4.980328e+01,9.035746e-01,9.112177e-01,4.925966e-03,2.210000e+01,2.060000e+01,9.710000e+02,41390600002
3.375589600000e+08,3.375590210000e+08,5.477049e+01,9.475636e-01,5.029508e+01,9.080251e-01,9.182879e-01,4.739083e-03,2.210000e+01,2.060000e+01,9.710000e+02,41390600002
3.375590210000e+08,3.375590820000e+08,5.622951e+01,9.601017e-01,5.165574e+01,9.202257e-01,9.186589e-01,4.667508e-03,2.210000e+01,2.060000e+01,9.710000e+02,41390600002
3.375590820000e+08,3.375591430000e+08,5.740984e+01,9.701262e-01,5.319672e+01,9.338508e-01,9.266134e-01,4.406559e-03,2.210000e+01,2.060000e+01,9.710000e+02,41390600002
3.375591430000e+08,3.375592040000e+08,5.644262e+01,9.619194e-01,5.240984e+01,9.269183e-01,9.285507e-01,4.389686e-03,2.210000e+01,2.060000e+01,9.710000e+02,41390600002
3.375592040000e+08,3.375592650000e+08,5.555738e+01,9.543462e-01,5.096721e+01,9.140723e-01,9.173797e-01,4.729139e-03,2.210000e+01,2.060000e+01,9.710000e+02,41390600002
3.375592650000e+08,3.375593260000e+08,5.524590e+01,9.516672e-01,5.063934e+01,9.111274e-01,9.166172e-01,4.762305e-03,2.210000e+01,2.060000e+01,9.710000e+02,41390600002
3.375593260000e+08,3.375593870000e+08,5.613115e+01,9.592615e-01,5.175410e+01,9.211015e-01,9.220210e-01,4.582393e-03,2.210000e+01,2.060000e+01,9.710000e+02,41390600002
3.375593870000e+08,3.375594480000e+08,5.619672e+01,9.598218e-01,5.170492e+01,9.206637e-01,9.200700e-01,4.631748e-03,2.210000e+01,2.060000e+01,9.710000e+02,41390600002
3.375594480000e+08,3.375595090000e+08,5.747541e+01,9.706801e-01,5.257377e+01,9.283668e-01,9.147176e-01,4.717015e-03,2.210000e+01,2.060000e+01,9.710000e+02,41390600002
3.375595090000e+08,3.375595700000e+08,5.708197e+01,9.673520e-01,5.295082e+01,9.316900e-01,9.276278e-01,4.390949e-03,2.210000e+01,2.060000e+01,9.710000e+02,41390600002
3.375595780000e+08,3.375596390000e+08,5.544262e+01,9.533601e-01,5.147541e+01,9.186181e-01,9.284447e-01,4.432127e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600003
3.375596390000e+08,3.375597000000e+08,5.400000e+01,9.408751e-01,4.957377e+01,9.014903e-01,9.180328e-01,4.779555e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600003
3.375597000000e+08,3.375597610000e+08,5.609836e+01,9.589814e-01,5.162295e+01,9.199336e-01,9.202221e-01,4.631777e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600003
3.375597610000e+08,3.375598220000e+08,5.396721e+01,9.405894e-01,4.944262e+01,9.002970e-01,9.161604e-01,4.830370e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600003
3.375598220000e+08,3.375598830000e+08,5.654099e+01,9.627572e-01,5.180328e+01,9.215390e-01,9.162076e-01,4.717942e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600003
3.375598830000e+08,3.375599440000e+08,5.488525e+01,9.485558e-01,5.022951e+01,9.074329e-01,9.151732e-01,4.815322e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600003
3.375599440000e+08,3.375600050000e+08,5.644262e+01,9.619194e-01,5.188525e+01,9.222677e-01,9.192564e-01,4.643054e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600003
3.375600050000e+08,3.375600660000e+08,5.677049e+01,9.647092e-01,5.259016e+01,9.285116e-01,9.263644e-01,4.438217e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600003
3.375600660000e+08,3.375601270000e+08,5.790164e+01,9.742727e-01,5.298361e+01,9.319784e-01,9.150623e-01,4.690998e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600003
3.375601270000e+08,3.375601880000e+08,5.547541e+01,9.536420e-01,5.113115e+01,9.155411e-01,9.216903e-01,4.618332e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600003
3.375601880000e+08,3.375602490000e+08,5.436066e+01,9.440118e-01,5.036066e+01,9.086168e-01,9.264174e-01,4.534024e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600003
3.375602490000e+08,3.375603100000e+08,5.380328e+01,9.391597e-01,4.949180e+01,9.007447e-01,9.198659e-01,4.739163e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600003
3.375603100000e+08,3.375603710000e+08,5.552459e+01,9.540645e-01,5.108197e+01,9.151007e-01,9.199882e-01,4.661874e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600003
3.375603710000e+08,3.375604320000e+08,5.454099e+01,9.455763e-01,4.977049e+01,9.032772e-01,9.125338e-01,4.897993e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600003
3.375604520000e+08,3.375605130000e+08,5.627869e+01,9.605215e-01,5.147541e+01,9.186181e-01,9.146519e-01,4.768567e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600004
3.375605130000e+08,3.375605740000e+08,5.534426e+01,9.525141e-01,5.116393e+01,9.158346e-01,9.244668e-01,4.547925e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600004
3.375605740000e+08,3.375606350000e+08,5.577049e+01,9.561749e-01,5.177049e+01,9.212473e-01,9.282775e-01,4.423841e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600004
3.375606350000e+08,3.375606960000e+08,5.529508e+01,9.520907e-01,5.081967e+01,9.127482e-01,9.190632e-01,4.696103e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600004
3.375606960000e+08,3.375607570000e+08,5.713115e+01,9.677687e-01,5.308197e+01,9.328431e-01,9.291248e-01,4.346930e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600004
3.375607570000e+08,3.375608180000e+08,5.522951e+01,9.515260e-01,5.075410e+01,9.121592e-01,9.189671e-01,4.701433e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600004
3.375608180000e+08,3.375608790000e+08,5.457377e+01,9.458604e-01,5.037705e+01,9.087647e-01,9.231001e-01,4.617751e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600004
3.375608790000e+08,3.375609400000e+08,5.575410e+01,9.560343e-01,5.106557e+01,9.149538e-01,9.159071e-01,4.758851e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600004
3.375609400000e+08,3.375610010000e+08,5.573771e+01,9.558938e-01,5.083607e+01,9.128954e-01,9.120588e-01,4.857000e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600004
3.375610010000e+08,3.375610620000e+08,5.626229e+01,9.603816e-01,5.200000e+01,9.232870e-01,9.242424e-01,4.516815e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600004
3.375610620000e+08,3.375611230000e+08,5.526229e+01,9.518085e-01,5.134426e+01,9.174471e-01,9.291012e-01,4.420503e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600004
3.375611230000e+08,3.375611840000e+08,5.619672e+01,9.598218e-01,5.226229e+01,9.256127e-01,9.299883e-01,4.358164e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600004
3.375611840000e+08,3.375612450000e+08,5.744262e+01,9.704032e-01,5.319672e+01,9.338508e-01,9.260845e-01,4.419887e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600004
3.375612450000e+08,3.375613060000e+08,5.518033e+01,9.511023e-01,5.101639e+01,9.145131e-01,9.245395e-01,4.552663e-03,2.210000e+01,2.030000e+01,9.710000e+02,41390600004
3.375613200000e+08,3.375613810000e+08,5.783607e+01,9.737208e-01,5.344262e+01,9.360067e-01,9.240363e-01,4.460498e-03,2.210000e+01,2.040000e+01,9.710000e+02,41390600005
3.375613810000e+08,3.375614420000e+08,5.595082e+01,9.577194e-01,5.140984e+01,9.180328e-01,9.188398e-01,4.674374e-03,2.210000e+01,2.040000e+01,9.710000e+02,41390600005
3.375614420000e+08,3.375615030000e+08,5.732787e+01,9.694334e-01,5.311475e+01,9.331311e-01,9.265084e-01,4.412611e-03,2.210000e+01,2.040000e+01,9.710000e+02,41390600005
3.375615030000e+08,3.375615640000e+08,5.600000e+01,9.581403e-01,5.167213e+01,9.203717e-01,9.227166e-01,4.568970e-03,2.210000e+01,2.040000e+01,9.710000e+02,41390600005
3.375615640000e+08,3.375616250000e+08,5.719672e+01,9.683239e-01,5.198361e+01,9.231415e-01,9.088564e-01,4.872594e-03,2.210000e+01,2.040000e+01,9.710000e+02,41390600005
3.375616250000e+08,3.375616860000e+08,5.442623e+01,9.445810e-01,5.019672e+01,9.071367e-01,9.222891e-01,4.646280e-03,2.210000e+01,2.040000e+01,9.710000e+02,41390600005
3.375616860000e+08,3.375617470000e+08,5.470492e+01,9.469963e-01,5.044262e+01,9.093560e-01,9.220857e-01,4.639980e-03,2.210000e+01,2.040000e+01,9.710000e+02,41390600005
3.375617470000e+08,3.375618080000e+08,5.629508e+01,9.606614e-01,5.191803e+01,9.225591e-01,9.222481e-01,4.569611e-03,2.210000e+01,2.040000e+01,9.710000e+02,41390600005
3.375618080000e+08,3.375618690000e+08,5.627869e+01,9.605215e-01,5.195082e+01,9.228504e-01,9.230993e-01,4.547287e-03,2.210000e+01,2.040000e+01,9.710000e+02,41390600005
3.375618690000e+08,3.375619300000e+08,5.529508e+01,9.520907e-01,5.098361e+01,9.142192e-01,9.220279e-01,4.616720e-03,2.210000e+01,2.040000e+01,9.710000e+02,41390600005
3.375619300000e+08,3.375619910000e+08,5.745901e+01,9.705417e-01,5.244262e+01,9.272082e-01,9.126961e-01,4.767996e-03,2.210000e+01,2.040000e+01,9.710000e+02,41390600005
3.375619910000e+08,3.375620520000e+08,5.583607e+01,9.567368e-01,5.177049e+01,9.212473e-01,9.271873e-01,4.452100e-03,2.210000e+01,2.040000e+01,9.710000e+02,41390600005
3.375620520000e+08,3.375621130000e+08,5.506557e+01,9.501128e-01,5.086885e+01,9.131898e-01,9.237868e-01,4.578212e-03,2.210000e+01,2.040000e+01,9.710000e+02,41390600005
3.375621130000e+08,3.375621740000e+08,5.560656e+01,9.547685e-01,5.132787e+01,9.173006e-01,9.230542e-01,4.575917e-03,2.210000e+01,2.040000e+01,9.710000e+02,41390600005
3.375621840000e+08,3.375622450000e+08,5.540984e+01,9.530782e-01,5.118033e+01,9.159813e-01,9.236686e-01,4.567213e-03,2.210000e+01,2.050000e+01,9.710000e+02,41390600006
3.375622450000e+08,3.375623060000e+08,5.740984e+01,9.701262e-01,5.300000e+01,9.321225e-01,9.231868e-01,4.499919e-03,2.210000e+01,2.050000e+01,9.710000e+02,41390600006
3.375623060000e+08,3.375623670000e+08,5.516393e+01,9.509610e-01,5.104918e+01,9.148070e-01,9.254086e-01,4.529170e-03,2.210000e+01,2.050000e+01,9.710000e+02,41390600006
3.375623670000e+08,3.375624280000e+08,5.450820e+01,9.452920e-01,4.998361e+01,9.052090e-01,9.169925e-01,4.784601e-03,2.210000e+01,2.050000e+01,9.710000e+02,41390600006
3.375624280000e+08,3.375624890000e+08,5.695082e+01,9.662401e-01,5.262295e+01,9.288010e-01,9.240069e-01,4.495829e-03,2.210000e+01,2.050000e+01,9.710000e+02,41390600006
3.375624890000e+08,3.375625500000e+08,5.655738e+01,9.628968e-01,5.191803e+01,9.225591e-01,9.179710e-01,4.671847e-03,2.210000e+01,2.050000e+01,9.710000e+02,41390600006
3.375625500000e+08,3.375626110000e+08,5.559016e+01,9.546278e-01,5.144262e+01,9.183255e-01,9.253907e-01,4.512270e-03,2.210000e+01,2.050000e+01,9.710000e+02,41390600006
3.375626110000e+08,3.375626720000e+08,5.837705e+01,9.782642e-01,5.340984e+01,9.357195e-01,9.149116e-01,4.675616e-03,2.210000e+01,2.050000e+01,9.710000e+02,41390600006
3.375626720000e+08,3.375627330000e+08,5.480328e+01,9.478472e-01,5.037705e+01,9.087647e-01,9.192342e-01,4.712579e-03,2.210000e+01,2.050000e+01,9.710000e+02,41390600006
3.375627330000e+08,3.375627940000e+08,5.431147e+01,9.435847e-01,4.959016e+01,9.016393e-01,9.130697e-01,4.894708e-03,2.210000e+01,2.050000e+01,9.710000e+02,41390600006
3.375627940000e+08,3.375628550000e+08,5.636066e+01,9.612207e-01,5.177049e+01,9.212473e-01,9.185573e-01,4.664727e-03,2.210000e+01,2.050000e+01,9.710000e+02,41390600006
3.375628550000e+08,3.375629160000e+08,5.781967e+01,9.735828e-01,5.359016e+01,9.372979e-01,9.268500e-01,4.384389e-03,2.210000e+01,2.050000e+01,9.710000e+02,41390600006
3.375629160000e+08,3.375629770000e+08,5.621312e+01,9.599617e-01,5.181967e+01,9.216847e-01,9.218431e-01,4.583829e-03,2.210000e+01,2.050000e+01,9.710000e+02,41390600006
3.375629770000e+08,3.375630380000e+08,5.650820e+01,9.624780e-01,5.216393e+01,9.247413e-01,9.231216e-01,4.537442e-03,2.210000e+01,2.050000e+01,9.710000e+02,41390600006
3.375630480000e+08,3.375631090000e+08,5.731147e+01,9.692948e-01,5.303279e+01,9.324108e-01,9.253433e-01,4.445291e-03,2.210000e+01,2.070000e+01,9.710000e+02,41390600007
3.375631090000e+08,3.375631700000e+08,5.613115e+01,9.592615e-01,5.167213e+01,9.203717e-01,9.205608e-01,4.621435e-03,2.210000e+01,2.070000e+01,9.710000e+02,41390600007
3.375631700000e+08,3.375632310000e+08,5.488525e+01,9.485558e-01,5.031147e+01,9.081730e-01,9.166667e-01,4.776638e-03,2.210000e+01,2.070000e+01,9.710000e+02,41390600007
3.375632310000e+08,3.375632920000e+08,5.536066e+01,9.526551e-01,5.059016e+01,9.106849e-01,9.138288e-01,4.828896e-03,2.210000e+01,2.070000e+01,9.710000e+02,41390600007
3.375632920000e+08,3.375633530000e+08,5.677049e+01,9.647092e-01,5.231147e+01,9.260482e-01,9.214554e-01,4.571609e-03,2.210000e+01,2.070000e+01,9.710000e+02,41390600007
3.375633530000e+08,3.375634140000e+08,5.603279e+01,9.584208e-01,5.200000e+01,9.232870e-01,9.280281e-01,4.420547e-03,2.210000e+01,2.070000e+01,9.710000e+02,41390600007
3.375634140000e+08,3.375634750000e+08,5.613115e+01,9.592615e-01,5.137705e+01,9.177400e-01,9.153038e-01,4.758256e-03,2.210000e+01,2.070000e+01,9.710000e+02,41390600007
3.375634750000e+08,3.375635360000e+08,5.549180e+01,9.537828e-01,5.145901e+01,9.184718e-01,9.273264e-01,4.461955e-03,2.210000e+01,2.070000e+01,9.710000e+02,41390600007
3.375635360000e+08,3.375635970000e+08,5.573771e+01,9.558938e-01,5.181967e+01,9.216847e-01,9.297059e-01,4.384226e-03,2.210000e+01,2.070000e+01,9.710000e+02,41390600007
3.375635970000e+08,3.375636580000e+08,5.744262e+01,9.704032e-01,5.357377e+01,9.371545e-01,9.326484e-01,4.234000e-03,2.210000e+01,2.070000e+01,9.710000e+02,41390600007
3.375636580000e+08,3.375637190000e+08,5.539344e+01,9.529371e-01,5.118033e+01,9.159813e-01,9.239420e-01,4.560377e-03,2.210000e+01,2.070000e+01,9.710000e+02,41390600007
3.375637190000e+08,3.375637800000e+08,5.591803e+01,9.574388e-01,5.124590e+01,9.165679e-01,9.164468e-01,4.737992e-03,2.210000e+01,2.070000e+01,9.710000e+02,41390600007
3.375637800000e+08,3.375638410000e+08,5.667213e+01,9.638731e-01,5.259016e+01,9.285116e-01,9.279723e-01,4.397114e-03,2.210000e+01,2.070000e+01,9.710000e+02,41390600007
3.375638410000e+08,3.375639020000e+08,5.663934e+01,9.635942e-01,5.236066e+01,9.264833e-01,9.244573e-01,4.495889e-03,2.210000e+01,2.070000e+01,9.710000e+02,41390600007
3.375639110000e+08,3.375639720000e+08,5.534426e+01,9.525141e-01,5.124590e+01,9.165679e-01,9.259478e-01,4.506723e-03,2.210000e+01,2.100000e+01,9.710000e+02,41390600008
3.375639720000e+08,3.375640330000e+08,5.624590e+01,9.602416e-01,5.213115e+01,9.244506e-01,9.268435e-01,4.445488e-03,2.210000e+01,2.100000e+01,9.710000e+02,41390600008
3.375640330000e+08,3.375640940000e+08,5.781967e+01,9.735828e-01,5.314754e+01,9.334191e-01,9.191948e-01,4.589029e-03,2.210000e+01,2.100000e+01,9.710000e+02,41390600008
3.375640940000e+08,3.375641550000e+08,5.531147e+01,9.522319e-01,5.078688e+01,9.124538e-01,9.181980e-01,4.718214e-03,2.210000e+01,2.100000e+01,9.710000e+02,41390600008
3.375641550000e+08,3.375642160000e+08,5.636066e+01,9.612207e-01,5.172131e+01,9.208096e-01,9.176847e-01,4.687423e-03,2.210000e+01,2.100000e+01,9.710000e+02,41390600008
3.375642160000e+08,3.375642770000e+08,5.855738e+01,9.797740e-01,5.373771e+01,9.385872e-01,9.176932e-01,4.598444e-03,2.210000e+01,2.100000e+01,9.710000e+02,41390600008
3.375642770000e+08,3.375643380000e+08,5.613115e+01,9.592615e-01,5.104918e+01,9.148070e-01,9.094626e-01,4.903876e-03,2.210000e+01,2.100000e+01,9.710000e+02,41390600008
3.375643380000e+08,3.375643990000e+08,5.568853e+01,9.554719e-01,5.155738e+01,9.193492e-01,9.258169e-01,4.496424e-03,2.210000e+01,2.100000e+01,9.710000e+02,41390600008
3.375643990000e+08,3.375644600000e+08,5.470492e+01,9.469963e-01,5.034426e+01,9.084689e-01,9.202877e-01,4.688635e-03,2.210000e+01,2.100000e+01,9.710000e+02,41390600008
3.375644600000e+08,3.375645210000e+08,5.690164e+01,9.658228e-01,5.259016e+01,9.285116e-01,9.242293e-01,4.491725e-03,2.210000e+01,2.100000e+01,9.710000e+02,41390600008
3.375645210000e+08,3.375645820000e+08,5.598361e+01,9.580000e-01,5.229508e+01,9.259030e-01,9.341142e-01,4.245223e-03,2.210000e+01,2.100000e+01,9.710000e+02,41390600008
3.375645820000e+08,3.375646430000e+08,5.637705e+01,9.613605e-01,5.201639e+01,9.234326e-01,9.226519e-01,4.555411e-03,2.210000e+01,2.100000e+01,9.710000e+02,41390600008
3.375646430000e+08,3.375647040000e+08,5.460656e+01,9.461445e-01,5.052459e+01,9.100944e-01,9.252477e-01,4.556738e-03,2.210000e+01,2.100000e+01,9.710000e+02,41390600008
3.375647040000e+08,3.375647650000e+08,5.711475e+01,9.676298e-01,5.303279e+01,9.324108e-01,9.285304e-01,4.364351e-03,2.210000e+01,2.100000e+01,9.710000e+02,41390600008
3.375647730000e+08,3.375648340000e+08,5.827869e+01,9.774397e-01,5.386885e+01,9.397318e-01,9.243319e-01,4.435582e-03,2.210000e+01,2.120000e+01,9.710000e+02,41390600009
3.375648340000e+08,3.375648950000e+08,5.506557e+01,9.501128e-01,5.063934e+01,9.111274e-01,9.196189e-01,4.691113e-03,2.210000e+01,2.120000e+01,9.710000e+02,41390600009
3.375648950000e+08,3.375649560000e+08,5.672131e+01,9.642912e-01,5.226229e+01,9.256127e-01,9.213873e-01,4.575405e-03,2.210000e+01,2.120000e+01,9.710000e+02,41390600009
3.375649560000e+08,3.375650170000e+08,5.580328e+01,9.564558e-01,5.147541e+01,9.186181e-01,9.224442e-01,4.584400e-03,2.210000e+01,2.120000e+01,9.710000e+02,41390600009
3.375650170000e+08,3.375650780000e+08,5.637705e+01,9.613605e-01,5.237705e+01,9.266284e-01,9.290491e-01,4.378064e-03,2.210000e+01,2.120000e+01,9.710000e+02,41390600009
3.375650780000e+08,3.375651390000e+08,5.606557e+01,9.587011e-01,5.247541e+01,9.274980e-01,9.359649e-01,4.186254e-03,2.210000e+01,2.120000e+01,9.710000e+02,41390600009
3.375651390000e+08,3.375652000000e+08,5.645901e+01,9.620591e-01,5.244262e+01,9.272082e-01,9.288618e-01,4.380215e-03,2.210000e+01,2.120000e+01,9.710000e+02,41390600009
3.375652000000e+08,3.375652610000e+08,5.721312e+01,9.684626e-01,5.255738e+01,9.282222e-01,9.186246e-01,4.628100e-03,2.210000e+01,2.120000e+01,9.710000e+02,41390600009
3.375652610000e+08,3.375653220000e+08,5.763934e+01,9.720634e-01,5.314754e+01,9.334191e-01,9.220706e-01,4.520728e-03,2.210000e+01,2.120000e+01,9.710000e+02,41390600009
3.375653220000e+08,3.375653830000e+08,5.501639e+01,9.496884e-01,5.047541e+01,9.096515e-01,9.174613e-01,4.750199e-03,2.210000e+01,2.120000e+01,9.710000e+02,41390600009
3.375653830000e+08,3.375654440000e+08,5.560656e+01,9.547685e-01,5.145901e+01,9.184718e-01,9.254127e-01,4.510994e-03,2.210000e+01,2.120000e+01,9.710000e+02,41390600009
3.375654440000e+08,3.375655050000e+08,5.595082e+01,9.577194e-01,5.168853e+01,9.205177e-01,9.238207e-01,4.540924e-03,2.210000e+01,2.120000e+01,9.710000e+02,41390600009
3.375655050000e+08,3.375655660000e+08,5.513115e+01,9.506783e-01,5.103279e+01,9.146601e-01,9.256616e-01,4.523444e-03,2.210000e+01,2.120000e+01,9.710000e+02,41390600009
3.375655660000e+08,3.375656270000e+08,5.686885e+01,9.655445e-01,5.236066e+01,9.264833e-01,9.207264e-01,4.586986e-03,2.210000e+01,2.120000e+01,9.710000e+02,41390600009
3.375656340000e+08,3.375656950000e+08,5.613115e+01,9.592615e-01,5.203279e+01,9.235781e-01,9.269860e-01,4.446035e-03,2.210000e+01,2.110000e+01,9.710000e+02,41390700010
3.375656950000e+08,3.375657560000e+08,5.736066e+01,9.697106e-01,5.270492e+01,9.295241e-01,9.188340e-01,4.616722e-03,2.210000e+01,2.110000e+01,9.710000e+02,41390700010
3.375657560000e+08,3.375658170000e+08,5.544262e+01,9.533601e-01,5.119672e+01,9.161280e-01,9.234181e-01,4.572729e-03,2.210000e+01,2.110000e+01,9.710000e+02,41390700010
3.375658170000e+08,3.375658780000e+08,5.790164e+01,9.742727e-01,5.301639e+01,9.322667e-01,9.156286e-01,4.676782e-03,2.210000e+01,2.110000e+01,9.710000e+02,41390700010
3.375658780000e+08,3.375659390000e+08,5.490164e+01,9.486974e-01,5.060656e+01,9.108324e-01,9.217677e-01,4.640301e-03,2.210000e+01,2.110000e+01,9.710000e+02,41390700010
3.375659390000e+08,3.375660000000e+08,5.716393e+01,9.680464e-01,5.286885e+01,9.309685e-01,9.248638e-01,4.464138e-03,2.210000e+01,2.110000e+01,9.710000e+02,41390700010
3.375660000000e+08,3.375660610000e+08,5.593443e+01,9.575791e-01,5.200000e+01,9.232870e-01,9.296600e-01,4.377828e-03,2.210000e+01,2.110000e+01,9.710000e+02,41390700010
3.375660610000e+08,3.375661220000e+08,5.573771e+01,9.558938e-01,5.149180e+01,9.187644e-01,9.238235e-01,4.549519e-03,2.210000e+01,2.110000e+01,9.710000e+02,41390700010
3.375661220000e+08,3.375661830000e+08,5.721312e+01,9.684626e-01,5.290164e+01,9.312572e-01,9.246418e-01,4.468268e-03,2.210000e+01,2.110000e+01,9.710000e+02,41390700010
3.375661830000e+08,3.375662440000e+08,5.578688e+01,9.563154e-01,5.159016e+01,9.196414e-01,9.247723e-01,4.521426e-03,2.210000e+01,2.110000e+01,9.710000e+02,41390700010
3.375662440000e+08,3.375663050000e+08,5.604918e+01,9.585609e-01,5.175410e+01,9.211015e-01,9.233694e-01,4.549244e-03,2.210000e+01,2.110000e+01,9.710000e+02,41390700010
3.375663050000e+08,3.375663660000e+08,5.600000e+01,9.581403e-01,5.177049e+01,9.212473e-01,9.244730e-01,4.521049e-03,2.210000e+01,2.110000e+01,9.710000e+02,41390700010
3.375663660000e+08,3.375664270000e+08,5.695082e+01,9.662401e-01,5.260656e+01,9.286563e-01,9.237190e-01,4.503634e-03,2.210000e+01,2.110000e+01,9.710000e+02,41390700010
3.375664270000e+08,3.375664880000e+08,5.662295e+01,9.634548e-01,5.249180e+01,9.276429e-01,9.270411e-01,4.425144e-03,2.210000e+01,2.110000e+01,9.710000e+02,41390700010
3.375664940000e+08,3.375665550000e+08,5.636066e+01,9.612207e-01,5.190164e+01,9.224134e-01,9.208843e-01,4.603425e-03,2.210000e+01,2.100000e+01,9.700000e+02,41390700011
3.375665550000e+08,3.375666160000e+08,5.442623e+01,9.445810e-01,5.018033e+01,9.069886e-01,9.219880e-01,4.654515e-03,2.210000e+01,2.100000e+01,9.700000e+02,41390700011
3.375666160000e+08,3.375666770000e+08,5.526229e+01,9.518085e-01,5.091803e+01,9.136311e-01,9.213883e-01,4.635382e-03,2.210000e+01,2.100000e+01,9.700000e+02,41390700011
