#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.375578520526e+08,3.375587119894e+08,8.599368569255e+02,48275,48249,44606,26,26,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41390600001,0,0,0
2,3.375587160122e+08,3.375595729902e+08,8.569780509472e+02,48223,48194,44299,29,29,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41390600002,0,0,0
3,3.375595780200e+08,3.375604479965e+08,8.699764879346e+02,48232,48219,44343,13,13,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41390600003,0,0,0
4,3.375604520289e+08,3.375613159883e+08,8.639594429135e+02,48252,48229,44501,23,23,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.657803e+00,41390600004,0,0,0
5,3.375613200170e+08,3.375621789967e+08,8.589796405435e+02,48223,48194,44407,29,29,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.046511e-01,41390600005,0,0,0
6,3.375621840220e+08,3.375630429860e+08,8.589639537930e+02,48231,48205,44395,26,26,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.660465e+00,41390600006,0,0,0
7,3.375630480288e+08,3.375639069703e+08,8.589414573908e+02,48251,48225,44512,26,26,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390600007,0,0,0
8,3.375639110531e+08,3.375647689821e+08,8.579289928079e+02,48284,48267,44534,17,17,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390600008,0,0,0
9,3.375647730254e+08,3.375656299910e+08,8.569656407237e+02,48276,48248,44580,28,28,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390600009,0,0,0
10,3.375656340159e+08,3.375664899933e+08,8.559773373008e+02,48288,48257,44581,31,31,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700010,0,0,0
11,3.375664940148e+08,3.375673559859e+08,8.619711663127e+02,48248,48221,44279,27,27,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700011,0,0,0
12,3.375673600797e+08,3.375682219942e+08,8.619145265222e+02,48254,48228,44561,26,26,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700012,0,0,0
13,3.375682260174e+08,3.375690919395e+08,8.659221564531e+02,48208,48187,44385,21,21,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700013,0,0,0
14,3.375690970550e+08,3.375699549698e+08,8.579147917032e+02,48255,48222,44444,33,33,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700014,0,0,0
15,3.375699590153e+08,3.375708149923e+08,8.559769301414e+02,48239,48220,44388,19,19,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991831e+00,41390700015,0,0,0
16,3.375708200189e+08,3.375716839542e+08,8.639352217913e+02,48225,48196,44343,29,29,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700016,0,0,0
17,3.375716890291e+08,3.375725479758e+08,8.589466983676e+02,48262,48234,44385,28,28,0,2,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700017,0,0,0
18,3.375725521565e+08,3.375729369986e+08,3.848420938849e+02,21536,21520,19695,16,16,0,3,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700018,0,0,0
19,3.375729540848e+08,3.375738159842e+08,8.618994505405e+02,48274,48242,44424,32,32,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700019,0,0,0
20,3.375738200214e+08,3.375746759926e+08,8.559711934924e+02,48268,48244,44549,24,24,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700020,0,0,0
21,3.375746800623e+08,3.375755419959e+08,8.619336506724e+02,48240,48220,44479,20,20,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700021,0,0,0
22,3.375755460137e+08,3.375764039960e+08,8.579823243618e+02,48266,48237,44285,29,29,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700022,0,0,0
23,3.375764080636e+08,3.375772719866e+08,8.639229473472e+02,48235,48215,44382,20,20,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700023,0,0,0
24,3.375772761100e+08,3.375781349868e+08,8.588767052889e+02,48269,48241,44494,28,28,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700024,0,0,0
25,3.375781390682e+08,3.375790009548e+08,8.618865979314e+02,48234,48210,44245,24,24,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700025,0,0,0
26,3.375790060289e+08,3.375798639873e+08,8.579583836198e+02,48262,48232,44297,30,30,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700026,0,0,0
27,3.375798680219e+08,3.375807219952e+08,8.539732535481e+02,48287,48269,44599,18,18,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700027,0,0,0
28,3.375807260676e+08,3.375815829770e+08,8.569094014168e+02,48262,48233,44623,29,29,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700028,0,0,0
29,3.375815870293e+08,3.375824409847e+08,8.539554086328e+02,48246,48211,44434,35,35,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700029,0,0,0
30,3.375824460346e+08,3.375833099772e+08,8.639425767660e+02,48202,48174,44543,28,28,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.009249e+00,41390700030,0,0,0
31,3.375833150235e+08,3.375841729937e+08,8.579702555537e+02,48245,48198,44463,47,47,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.334109e-02,41390700031,0,0,0
32,3.375841770366e+08,3.375850359921e+08,8.589555295110e+02,48277,48247,44405,30,30,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41390700032,0,0,0
33,3.375850400184e+08,3.375858949796e+08,8.549612094164e+02,48259,48218,44361,41,41,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.184582e+00,41390700033,0,0,0
34,3.375858990227e+08,3.375867569825e+08,8.579598011374e+02,48228,48167,44483,61,61,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.412107e+00,41390700034,0,0,0
35,3.375867620125e+08,3.375876179837e+08,8.559712443352e+02,48277,48238,44469,39,39,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41390700035,0,0,0
36,3.375876220647e+08,3.375884749902e+08,8.529254745841e+02,48265,48221,44525,44,44,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.893443e+00,41390700036,0,0,0
37,3.375884790344e+08,3.375885709838e+08,9.194942092896e+01,5186,5179,4525,7,7,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700037,0,0,0
38,3.375893380306e+08,3.375901929970e+08,8.549663993120e+02,48249,48210,44349,39,39,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41390700038,0,0,0
39,3.375901980369e+08,3.375910489990e+08,8.509621304870e+02,48254,48196,44334,58,58,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.643192e-02,41390700039,0,0,0
40,3.375910540197e+08,3.375919159792e+08,8.619595679045e+02,48224,48159,44480,65,65,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.297798e-01,41390700040,0,0,0
41,3.375919210177e+08,3.375927739806e+08,8.529629128575e+02,48273,48224,44478,49,49,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700041,0,0,0
42,3.375927780198e+08,3.375936289979e+08,8.509780830741e+02,48241,48162,44229,79,79,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700042,0,0,0
43,3.375936340857e+08,3.375944839675e+08,8.498817632198e+02,48245,48204,44525,41,41,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700043,0,0,0
44,3.375944890256e+08,3.375953509958e+08,8.619701525569e+02,48254,48231,44387,23,23,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.228275e+00,41390700044,0,0,0
45,3.375953550145e+08,3.375962109760e+08,8.559614238143e+02,48287,48251,44392,36,36,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700045,0,0,0
46,3.375962150113e+08,3.375970659870e+08,8.509757028818e+02,48264,48222,44402,42,42,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700046,0,0,0
47,3.375970700139e+08,3.375979209918e+08,8.509778906703e+02,48263,48232,44504,31,31,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700047,0,0,0
48,3.375979260176e+08,3.375987869743e+08,8.609567655921e+02,48239,48193,44608,46,46,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.897911e+00,41390700048,0,0,0
49,3.375987920177e+08,3.375989429900e+08,1.509723231792e+02,8753,8746,7797,7,7,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41390700049,0,0,0
50,3.375996470248e+08,3.376005039818e+08,8.569569888711e+02,48264,48227,44366,37,37,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700050,0,0,0
51,3.376005080255e+08,3.376013629572e+08,8.549317303896e+02,48270,48222,44415,48,48,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.787383e+00,41390700051,0,0,0
52,3.376013670133e+08,3.376022179992e+08,8.509858453274e+02,48294,48258,44618,36,36,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700052,0,0,0
53,3.376022220369e+08,3.376030779782e+08,8.559413213730e+02,48239,48207,44481,32,32,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700053,0,0,0
54,3.376030830168e+08,3.376039409837e+08,8.579669308662e+02,48228,48193,44344,35,35,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991850e+00,41390700054,0,0,0
55,3.376039461098e+08,3.376047979695e+08,8.518596543074e+02,48253,48213,44429,40,40,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.723330e+00,41390700055,0,0,0
56,3.376048030193e+08,3.376056579876e+08,8.549683145881e+02,48275,48227,44452,48,48,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.919393e+00,41390700056,0,0,0
57,3.376056620300e+08,3.376065199941e+08,8.579641222954e+02,48236,48199,44531,37,37,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700057,0,0,0
58,3.376065250402e+08,3.376073829803e+08,8.579400840402e+02,48227,48190,44401,37,37,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991850e+00,41390700058,0,0,0
59,3.376073880201e+08,3.376082459862e+08,8.579660715461e+02,48263,48214,44460,49,49,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700059,0,0,0
60,3.376082500411e+08,3.376091039778e+08,8.539366160035e+02,48233,48190,44292,43,43,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700060,0,0,0
61,3.376091090370e+08,3.376099569951e+08,8.479580948353e+02,48253,48218,44449,35,35,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700061,0,0,0
62,3.376099620256e+08,3.376108099987e+08,8.479731188416e+02,48297,48270,44531,27,27,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700062,0,0,0
63,3.376108140144e+08,3.376116649878e+08,8.509734041095e+02,48240,48190,44254,50,50,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700063,0,0,0
64,3.376116700237e+08,3.376125199876e+08,8.499639649391e+02,48271,48229,44543,42,42,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700064,0,0,0
65,3.376125240226e+08,3.376133749872e+08,8.509645687342e+02,48288,48253,44364,35,35,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700065,0,0,0
66,3.376133790251e+08,3.376142329986e+08,8.539734473825e+02,48227,48177,44037,50,50,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700066,0,0,0
67,3.376142380333e+08,3.376150909595e+08,8.529262192249e+02,48250,48217,44421,33,33,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700067,0,0,0
68,3.376150960315e+08,3.376153979838e+08,3.019522254467e+02,17180,17154,15517,26,26,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700068,0,0,0
69,3.376159560817e+08,3.376168149863e+08,8.589046041369e+02,48264,48222,44470,42,42,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700069,0,0,0
70,3.376168190348e+08,3.376176809845e+08,8.619496843219e+02,48230,48175,44395,55,55,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700070,0,0,0
71,3.376176860175e+08,3.376185479872e+08,8.619696979523e+02,48220,48179,44288,41,41,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700071,0,0,0
72,3.376185530292e+08,3.376194149885e+08,8.619593026042e+02,48245,48192,44506,53,53,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700072,0,0,0
73,3.376194190340e+08,3.376202779929e+08,8.589588794112e+02,48217,48190,44567,27,27,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700073,0,0,0
74,3.376202830160e+08,3.376211509969e+08,8.679808955789e+02,48221,48172,44310,49,49,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700074,0,0,0
75,3.376211560164e+08,3.376220119651e+08,8.559486705065e+02,48232,48212,44310,20,20,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700075,0,0,0
76,3.376220170205e+08,3.376228769907e+08,8.599702299237e+02,48242,48221,44478,21,21,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700076,0,0,0
77,3.376228820251e+08,3.376237409766e+08,8.589514932036e+02,48270,48236,44319,34,34,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700077,0,0,0
78,3.376237450228e+08,3.376246089864e+08,8.639635968208e+02,48221,48199,44347,22,22,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700078,0,0,0
79,3.376246140584e+08,3.376254719937e+08,8.579353530407e+02,48280,48247,44390,33,33,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700079,0,0,0
80,3.376254760650e+08,3.376263349816e+08,8.589165745378e+02,48230,48203,44530,27,27,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700080,0,0,0
81,3.376263400297e+08,3.376272019969e+08,8.619671783447e+02,48251,48215,44320,36,36,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.077636e+00,41390700081,0,0,0
82,3.376272060363e+08,3.376280689731e+08,8.629368376732e+02,48237,48211,44395,26,26,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.900463e+00,41390700082,0,0,0
83,3.376280740225e+08,3.376289329823e+08,8.589597593546e+02,48273,48249,44469,24,24,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.711628e+00,41390700083,0,0,0
84,3.376289370175e+08,3.376298009233e+08,8.639057863951e+02,48227,48206,44401,21,21,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700084,0,0,0
85,3.376298050365e+08,3.376306599662e+08,8.549297378063e+02,48252,48223,44510,29,29,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.985981e+00,41390700085,0,0,0
86,3.376306640410e+08,3.376315269898e+08,8.629488440752e+02,48255,48232,44545,23,23,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.069445e+00,41390700086,0,0,0
87,3.376315310261e+08,3.376323959928e+08,8.649666739702e+02,48256,48224,44449,32,32,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.289840e+00,41390700087,0,0,0
88,3.376324000190e+08,3.376332599874e+08,8.599683839083e+02,48253,48223,44231,30,30,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.170731e+00,41390700088,0,0,0
89,3.376332640349e+08,3.376341299957e+08,8.659607986808e+02,48246,48221,44566,25,25,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.372548e+00,41390700089,0,0,0
90,3.376341340154e+08,3.376349889735e+08,8.549580898881e+02,48227,48202,44468,25,25,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700090,0,0,0
91,3.376349940212e+08,3.376358589914e+08,8.649702303410e+02,48237,48211,44451,26,26,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700091,0,0,0
92,3.376358630358e+08,3.376367219789e+08,8.589430880547e+02,48273,48235,44543,38,38,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41390700092,0,0,0
93,3.376367260118e+08,3.376375869695e+08,8.609576958418e+02,48273,48253,44481,20,20,0,2,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.658535e+00,41390700093,0,0,0
94,3.376375910312e+08,3.376384469883e+08,8.559570603371e+02,48248,48213,44257,35,35,0,3,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.208189e+00,41390700094,0,0,0
95,3.376384520206e+08,3.376393119768e+08,8.599562226534e+02,48231,48200,44468,31,31,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.073171e+00,41390700095,0,0,0
96,3.376393170775e+08,3.376401879872e+08,8.709096941948e+02,48255,48228,44324,27,27,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.565367e+00,41390700096,0,0,0
97,3.376401920171e+08,3.376410559904e+08,8.639732751250e+02,48208,48185,44447,23,23,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41390700097,0,0,0
98,3.376410610420e+08,3.376419189801e+08,8.579380831122e+02,48284,48250,44563,34,34,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41390700098,0,0,0
99,3.376419230533e+08,3.376427849588e+08,8.619055288434e+02,48276,48249,44581,27,27,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.625724e+00,41390700099,0,0,0
100,3.376427890386e+08,3.376436579767e+08,8.689380555749e+02,48237,48213,44595,24,24,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.042530e+00,41390700100,0,0,0
101,3.376436620616e+08,3.376445269987e+08,8.649371048212e+02,48222,48203,44607,19,19,0,1,e,T,2017,9,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.449192e+00,41390700101,0,0,0
1,3.376445320715e+08,3.376453979841e+08,8.659125726819e+02,48258,48221,44542,37,37,0,1,e,T,2017,9,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.505191e+00,41390700001,0,0,0
