#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.302631800000e+08,1.827000e+01,2.484000e+01,9.560000e+02,62498000001
4.302631800000e+08,1.827000e+01,2.484000e+01,9.560000e+02,62498000002
4.302631800000e+08,1.827000e+01,2.484000e+01,9.560000e+02,62498000003
4.302631800000e+08,1.827000e+01,2.484000e+01,9.560000e+02,62498000004
4.302631800000e+08,1.827000e+01,2.484000e+01,9.560000e+02,62498000005
4.302631800000e+08,1.827000e+01,2.484000e+01,9.560000e+02,62498000006
4.302631800000e+08,1.827000e+01,2.484000e+01,9.560000e+02,62498000007
4.302631800000e+08,1.827000e+01,2.484000e+01,9.560000e+02,62498000008
4.302631800000e+08,1.827000e+01,2.484000e+01,9.560000e+02,62498000009
4.303296600000e+08,1.814000e+01,3.866000e+01,8.900000e+02,62498000010
4.303323600000e+08,1.824000e+01,3.878000e+01,9.540000e+02,62498000011
4.303348200000e+08,1.832000e+01,3.648000e+01,9.640000e+02,62498000012
4.303374600000e+08,1.849000e+01,3.039000e+01,9.800000e+02,62498000013
4.303402200000e+08,1.831000e+01,2.768000e+01,9.800000e+02,62498000014
4.303429200000e+08,1.823000e+01,2.634000e+01,9.800000e+02,62498000015
4.303456200000e+08,1.813000e+01,2.556000e+01,9.740000e+02,62498000016
4.303483200000e+08,1.810000e+01,2.517000e+01,9.720000e+02,62498000017
4.303510200000e+08,1.805000e+01,2.550000e+01,9.780000e+02,62498000018
4.303537200000e+08,1.800000e+01,2.620000e+01,9.750000e+02,62498000019
4.303546200000e+08,1.800000e+01,2.630000e+01,9.750000e+02,62498000001
4.303573200000e+08,1.792000e+01,2.522000e+01,9.830000e+02,62498000002
4.303600200000e+08,1.793000e+01,2.381000e+01,9.840000e+02,62498000003
4.303627200000e+08,1.792000e+01,2.402000e+01,9.830000e+02,62498100004
4.303654200000e+08,1.791000e+01,2.317000e+01,9.810000e+02,62498100005
4.303681200000e+08,1.789000e+01,2.305000e+01,9.360000e+02,62498100006
4.303705200000e+08,1.786000e+01,2.288000e+01,9.530000e+02,62498100007
4.303732200000e+08,1.782000e+01,2.285000e+01,9.530000e+02,62498100008
4.303758600000e+08,1.780000e+01,2.322000e+01,9.750000e+02,62498100009
4.303785600000e+08,1.781000e+01,2.337000e+01,9.800000e+02,62498100010
4.303813200000e+08,1.784000e+01,2.461000e+01,9.410000e+02,62498100011
4.303840200000e+08,1.787000e+01,2.790000e+01,9.760000e+02,62498100012
4.303867200000e+08,1.795000e+01,2.852000e+01,9.790000e+02,62498100013
4.303894200000e+08,1.802000e+01,2.888000e+01,9.600000e+02,62498100014
4.303921200000e+08,1.806000e+01,2.922000e+01,9.820000e+02,62498100015
4.303948200000e+08,1.809000e+01,2.919000e+01,9.810000e+02,62498100016
4.303974600000e+08,1.811000e+01,2.941000e+01,9.770000e+02,62498100017
4.304002200000e+08,1.811000e+01,2.987000e+01,9.470000e+02,62498100018
4.304029200000e+08,1.811000e+01,2.985000e+01,9.420000e+02,62498100019
4.304056200000e+08,1.808000e+01,3.180000e+01,9.180000e+02,62498100020
4.304082600000e+08,1.808000e+01,3.591000e+01,9.660000e+02,62498100022
4.304109600000e+08,1.815000e+01,3.776000e+01,9.730000e+02,62498100023
4.304136600000e+08,1.817000e+01,3.880000e+01,9.730000e+02,62498100024
4.304163600000e+08,1.816000e+01,3.920000e+01,9.590000e+02,62498100025
4.304190600000e+08,1.817000e+01,3.965000e+01,9.720000e+02,62498100026
4.304217600000e+08,1.819000e+01,3.510000e+01,9.770000e+02,62498100027
4.304245200000e+08,1.814000e+01,3.042000e+01,9.750000e+02,62498100028
4.304271600000e+08,1.805000e+01,2.812000e+01,9.810000e+02,62498100029
4.304299200000e+08,1.796000e+01,2.748000e+01,9.810000e+02,62498100030
4.304326200000e+08,1.792000e+01,2.736000e+01,9.780000e+02,62498100031
4.304353200000e+08,1.784000e+01,2.602000e+01,9.760000e+02,62498100032
