#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.303023109339e+08,4.303049279909e+08,2.617057001650e+03,44761,44727,39632,34,34,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000001,0,0,0
2,4.303049298563e+08,4.303075859461e+08,2.656089780033e+03,44672,44633,39530,39,39,0,2,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000002,0,0,0
3,4.303075884232e+08,4.303102429939e+08,2.654570666552e+03,44692,44655,39616,37,37,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000003,0,0,0
4,4.303102447299e+08,4.303129099792e+08,2.665249255240e+03,44668,44634,39586,34,34,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000004,0,0,0
5,4.303129117092e+08,4.303155769993e+08,2.665290090501e+03,44664,44633,39630,31,31,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000005,0,0,0
6,4.303155788850e+08,4.303182459668e+08,2.667081773639e+03,44661,44625,39637,36,36,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000006,0,0,0
7,4.303182478781e+08,4.303209069502e+08,2.659072100043e+03,44655,44620,39626,35,35,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000007,0,0,0
8,4.303209095008e+08,4.303235848687e+08,2.675367860079e+03,44640,44602,39504,38,38,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000008,0,0,0
9,4.303235872512e+08,4.303262509806e+08,2.663729345858e+03,44662,44622,39657,40,40,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000009,0,0,0
10,4.303262531145e+08,4.303289009274e+08,2.647812870681e+03,44704,44670,39596,34,34,0,2,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000010,0,0,0
11,4.303289026215e+08,4.303315668822e+08,2.664260697663e+03,44667,44629,39656,38,38,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000011,0,0,0
12,4.303315688001e+08,4.303342228567e+08,2.654056628764e+03,44678,44634,39599,44,44,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000012,0,0,0
13,4.303342254296e+08,4.303368909337e+08,2.665504052162e+03,44651,44614,39475,37,37,0,2,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000013,0,0,0
14,4.303368935528e+08,4.303395639554e+08,2.670402648926e+03,44641,44600,39503,41,41,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000014,0,0,0
15,4.303395663536e+08,4.303422529602e+08,2.686606597841e+03,44616,44577,39551,39,39,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000015,0,0,0
16,4.303422554546e+08,4.303449078224e+08,2.652367752075e+03,44690,44660,39384,30,30,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000016,0,0,0
17,4.303449098542e+08,4.303475819734e+08,2.672119156837e+03,44639,44604,39672,35,35,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000017,0,0,0
18,4.303475843518e+08,4.303502818291e+08,2.697477300942e+03,44604,44567,39313,37,37,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000018,0,0,0
19,4.303502836756e+08,4.303511988598e+08,9.151841640472e+02,15301,15289,13307,12,12,0,1,e,C,2020,8,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000019,0,0,0
1,4.303512031966e+08,4.303538959547e+08,2.692758165836e+03,44599,44565,39548,34,34,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000001,0,0,0
2,4.303538982786e+08,4.303565799431e+08,2.681664569855e+03,44624,44595,39544,29,29,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000002,0,0,0
3,4.303565822704e+08,4.303592699456e+08,2.687675165832e+03,44619,44591,39607,28,28,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498000003,0,0,0
4,4.303592719662e+08,4.303619608715e+08,2.688905215919e+03,44615,44591,39696,24,24,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100004,0,0,0
5,4.303619628975e+08,4.303646178205e+08,2.654923024714e+03,44689,44652,39684,37,37,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100005,0,0,0
6,4.303646199546e+08,4.303672939673e+08,2.674012690425e+03,44647,44608,39612,39,39,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100006,0,0,0
7,4.303672958661e+08,4.303699739502e+08,2.678084085643e+03,44638,44610,39591,28,28,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100007,0,0,0
8,4.303699757240e+08,4.303726579080e+08,2.682184056044e+03,44622,44597,39478,25,25,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100008,0,0,0
9,4.303726602081e+08,4.303753539646e+08,2.693756486654e+03,44612,44570,39672,42,42,0,2,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100009,0,0,0
10,4.303753556743e+08,4.303780487849e+08,2.693110604823e+03,44606,44571,39479,35,35,0,2,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100010,0,0,0
11,4.303780508755e+08,4.303807168654e+08,2.665989876807e+03,44662,44635,39660,27,27,0,2,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100011,0,0,0
12,4.303807187369e+08,4.303834069972e+08,2.688260286450e+03,44612,44574,39475,38,38,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100012,0,0,0
13,4.303834093791e+08,4.303861039412e+08,2.694562068164e+03,44605,44565,39399,40,40,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100013,0,0,0
14,4.303861060832e+08,4.303888018832e+08,2.695799951494e+03,44597,44561,39531,36,36,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100014,0,0,0
15,4.303888044796e+08,4.303915079343e+08,2.703454672098e+03,44591,44565,39372,26,26,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100015,0,0,0
16,4.303915096651e+08,4.303941979856e+08,2.688320476115e+03,44620,44583,39553,37,37,0,2,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100016,0,0,0
17,4.303941998111e+08,4.303968819622e+08,2.682151083231e+03,44629,44593,39661,36,36,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100017,0,0,0
18,4.303968838261e+08,4.303995849247e+08,2.701098613620e+03,44596,44562,39594,34,34,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100018,0,0,0
19,4.303995866831e+08,4.304022789542e+08,2.692271168113e+03,44599,44562,39414,37,37,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100019,0,0,0
20,4.304022813981e+08,4.304049789661e+08,2.697567922533e+03,44591,44552,39386,39,39,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100020,0,0,0
22,4.304049905299e+08,4.304076659940e+08,2.675464111388e+03,44637,44593,39290,44,44,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100022,0,0,0
23,4.304076681263e+08,4.304103499999e+08,2.681873636305e+03,44623,44599,39544,24,24,0,2,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100023,0,0,0
24,4.304103524417e+08,4.304130299997e+08,2.677558015347e+03,44625,44591,39549,34,34,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100024,0,0,0
25,4.304130323498e+08,4.304157279533e+08,2.695603452981e+03,44589,44556,39382,33,33,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100025,0,0,0
26,4.304157305479e+08,4.304183949382e+08,2.664390270531e+03,44661,44613,39565,48,48,0,2,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100026,0,0,0
27,4.304183971534e+08,4.304210718963e+08,2.674742843449e+03,44651,44623,39499,28,28,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100027,0,0,0
28,4.304210736876e+08,4.304237679319e+08,2.694244336128e+03,44606,44555,39488,51,51,0,2,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100028,0,0,0
29,4.304237700361e+08,4.304264709793e+08,2.700943181098e+03,44591,44554,39586,37,37,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100029,0,0,0
30,4.304264726542e+08,4.304291649472e+08,2.692292951286e+03,44601,44570,39515,31,31,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100030,0,0,0
31,4.304291674200e+08,4.304318358701e+08,2.668450120151e+03,44662,44639,39411,23,23,0,1,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100031,0,0,0
32,4.304318377304e+08,4.304345449984e+08,2.707267975330e+03,44565,44535,39644,30,30,0,2,e,C,2020,8,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62498100032,0,0,0
