#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.782566200000e+08,2.100000e+01,1.500000e+01,1.019000e+03,8437700001
3.782578200000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8437700002
3.782590200000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8437700003
3.782602200000e+08,2.000000e+01,1.500000e+01,1.018000e+03,8437800004
3.782614200000e+08,2.000000e+01,1.500000e+01,1.018000e+03,8437800005
3.782626200000e+08,2.000000e+01,1.500000e+01,1.018000e+03,8437800006
3.782638200000e+08,2.000000e+01,1.400000e+01,1.018000e+03,8437800007
3.782646600000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8437800008
3.782658600000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8437800009
3.782670600000e+08,1.900000e+01,1.400000e+01,1.019000e+03,8437800010
3.782682600000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8437800011
3.782694600000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8437800012
3.782706600000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8437800013
3.782718600000e+08,1.800000e+01,1.400000e+01,1.018000e+03,8437800014
3.782730600000e+08,1.800000e+01,1.300000e+01,1.018000e+03,8437800015
3.782742600000e+08,1.800000e+01,1.300000e+01,1.018000e+03,8437800016
3.782754600000e+08,1.800000e+01,1.300000e+01,1.018000e+03,8437800017
3.782767200000e+08,1.800000e+01,1.300000e+01,1.018000e+03,8437800018
3.782779200000e+08,1.800000e+01,1.300000e+01,1.018000e+03,8437800019
3.782791200000e+08,1.800000e+01,1.300000e+01,1.018000e+03,8437800020
3.782803200000e+08,1.900000e+01,1.400000e+01,1.018000e+03,8437800021
3.782815200000e+08,2.000000e+01,1.400000e+01,1.018000e+03,8437800022
3.782827800000e+08,2.000000e+01,1.500000e+01,1.019000e+03,8437800023
3.782839200000e+08,2.100000e+01,1.500000e+01,1.019000e+03,8437800024
3.782851200000e+08,2.100000e+01,1.500000e+01,1.019000e+03,8437800025
3.782863800000e+08,2.100000e+01,1.500000e+01,1.019000e+03,8437800026
3.782875200000e+08,2.100000e+01,1.500000e+01,1.019000e+03,8437800027
3.782887200000e+08,2.100000e+01,1.500000e+01,1.019000e+03,8437800028
3.782899200000e+08,2.200000e+01,1.600000e+01,1.019000e+03,8437800029
3.782910600000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8437800030
3.782923200000e+08,2.200000e+01,1.700000e+01,1.020000e+03,8437800031
3.782934600000e+08,2.300000e+01,1.600000e+01,1.020000e+03,8437800032
3.782946600000e+08,2.300000e+01,1.600000e+01,1.020000e+03,8437800033
3.782958600000e+08,2.400000e+01,1.800000e+01,1.020000e+03,8437800034
3.782970000000e+08,2.500000e+01,1.900000e+01,1.020000e+03,8437800035
3.782982600000e+08,2.500000e+01,2.100000e+01,1.020000e+03,8437800036
3.782994000000e+08,2.600000e+01,2.200000e+01,1.020000e+03,8437800037
3.783005400000e+08,2.600000e+01,2.300000e+01,1.019000e+03,8437800038
3.783017400000e+08,2.700000e+01,2.300000e+01,1.019000e+03,8437800039
3.783028800000e+08,2.600000e+01,2.300000e+01,1.019000e+03,8437800040
3.783040800000e+08,2.500000e+01,2.200000e+01,1.019000e+03,8437800041
3.783052200000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8437800042
3.783064200000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8437800043
3.783076200000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8437800044
3.783087600000e+08,2.300000e+01,1.900000e+01,1.018000e+03,8437800045
3.783099600000e+08,2.300000e+01,1.900000e+01,1.018000e+03,8437800046
3.783111000000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8437800047
3.783123000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,8437800048
3.783135000000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8437800049
3.783146400000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437800050
3.783158400000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437800051
3.783169800000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437800052
3.783181800000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437800053
3.783193800000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437800054
3.783205200000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437800055
3.783217200000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437800056
3.783229200000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437800057
3.783241200000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437800058
3.783252600000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437800059
3.783264000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437800060
3.783276000000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8437800061
3.783288000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437800062
3.783300000000e+08,2.300000e+01,1.700000e+01,1.018000e+03,8437800063
3.783311400000e+08,2.300000e+01,1.700000e+01,1.017000e+03,8437800064
3.783323400000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8437800065
3.783335400000e+08,2.300000e+01,1.700000e+01,1.017000e+03,8437800066
3.783346800000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437800067
3.783358800000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437800068
3.783370800000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437800069
3.783382200000e+08,2.200000e+01,1.600000e+01,1.017000e+03,8437800070
3.783394800000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8437800071
3.783406200000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8437800072
3.783418200000e+08,2.100000e+01,1.500000e+01,1.016000e+03,8437800073
3.783429600000e+08,2.100000e+01,1.500000e+01,1.016000e+03,8437800001
3.783441600000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8437800002
3.783453600000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8437800003
3.783465000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8437900004
3.783477600000e+08,2.000000e+01,1.400000e+01,1.015000e+03,8437900005
3.783489000000e+08,2.000000e+01,1.400000e+01,1.015000e+03,8437900006
3.783501000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8437900007
3.783513000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8437900008
3.783525000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8437900009
3.783536400000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8437900010
3.783548400000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8437900011
3.783560400000e+08,1.900000e+01,1.400000e+01,1.015000e+03,8437900012
3.783573000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8437900013
3.783584400000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8437900014
3.783596400000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8437900015
3.783608400000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8437900016
3.783620400000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8437900017
3.783632400000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8437900018
3.783644400000e+08,1.800000e+01,1.400000e+01,1.014000e+03,8437900019
3.783656400000e+08,1.900000e+01,1.400000e+01,1.014000e+03,8437900020
3.783668400000e+08,1.900000e+01,1.400000e+01,1.014000e+03,8437900021
3.783680400000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8437900022
3.783691800000e+08,2.100000e+01,1.600000e+01,1.015000e+03,8437900023
3.783704400000e+08,2.000000e+01,1.600000e+01,1.015000e+03,8437900024
3.783715800000e+08,2.100000e+01,1.600000e+01,1.015000e+03,8437900025
3.783727800000e+08,2.100000e+01,1.600000e+01,1.015000e+03,8437900026
3.783739200000e+08,2.100000e+01,1.700000e+01,1.015000e+03,8437900027
3.783751200000e+08,2.100000e+01,1.700000e+01,1.015000e+03,8437900028
3.783763200000e+08,2.200000e+01,1.700000e+01,1.015000e+03,8437900029
3.783774600000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8437900030
3.783786600000e+08,2.200000e+01,1.800000e+01,1.016000e+03,8437900031
3.783798600000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8437900032
3.783810000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8437900033
3.783822000000e+08,2.300000e+01,1.900000e+01,1.016000e+03,8437900034
3.783834000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,8437900035
3.783845400000e+08,2.500000e+01,2.200000e+01,1.016000e+03,8437900036
3.783857400000e+08,2.600000e+01,2.300000e+01,1.016000e+03,8437900037
3.783868800000e+08,2.700000e+01,2.400000e+01,1.016000e+03,8437900038
3.783880800000e+08,2.700000e+01,2.400000e+01,1.015000e+03,8437900039
3.783892200000e+08,2.700000e+01,2.400000e+01,1.015000e+03,8437900040
3.783904200000e+08,2.600000e+01,2.300000e+01,1.015000e+03,8437900041
3.783915600000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8437900042
3.783927000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,8437900043
3.783939000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8437900044
3.783950400000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8437900045
3.783962400000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8437900046
3.783973800000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8437900047
3.783984600000e+08,2.300000e+01,1.900000e+01,1.015000e+03,8437900048
3.783997200000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8437900049
3.784008600000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8437900050
3.784020600000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8437900051
3.784032000000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8437900052
3.784044000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8437900053
3.784056000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8437900054
3.784067400000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8437900055
3.784079400000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8437900056
3.784090800000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8437900057
3.784102800000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8437900058
3.784114800000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8437900059
3.784126200000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8437900060
3.784137600000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8437900061
3.784149600000e+08,2.200000e+01,1.800000e+01,1.016000e+03,8437900062
3.784161600000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8437900063
3.784185000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,8437900065
3.784197000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,8437900066
3.784209000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,8437900067
