#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.782567290172e+08,3.782579210000e+08,1.191982768536e+03,47606,46378,43851,1228,1228,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437700001,0,0,0
2,3.782579250078e+08,3.782591100000e+08,1.184992217362e+03,47623,46409,43938,1214,1214,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.976389e+00,8437700002,0,0,0
3,3.782591140074e+08,3.782602980000e+08,1.183992559731e+03,47596,46368,43819,1228,1228,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.833756e+00,8437700003,0,0,0
4,3.782603021065e+08,3.782614980000e+08,1.195893537879e+03,47597,46352,43842,1245,1245,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.849624e+00,8437800004,0,0,0
5,3.782615020374e+08,3.782626800000e+08,1.177962612629e+03,47634,46417,44035,1217,1217,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800005,0,0,0
6,3.782626840042e+08,3.782638820000e+08,1.197995791256e+03,47579,46339,43852,1240,1240,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.996664e+00,8437800006,0,0,0
7,3.782638860367e+08,3.782647310000e+08,8.449633014202e+02,33662,32783,31005,879,879,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800007,0,0,0
8,3.782647630253e+08,3.782659520000e+08,1.188974687576e+03,47590,46366,43862,1224,1224,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800008,0,0,0
9,3.782659560076e+08,3.782671530000e+08,1.196992363214e+03,47577,46328,43871,1249,1249,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800009,0,0,0
10,3.782671581156e+08,3.782683530000e+08,1.194884400964e+03,47590,46349,43730,1241,1241,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800010,0,0,0
11,3.782683570041e+08,3.782695600000e+08,1.202995946109e+03,47577,46330,43801,1247,1247,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800011,0,0,0
12,3.782695641056e+08,3.782707610000e+08,1.196894426823e+03,47603,46369,43749,1234,1234,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800012,0,0,0
13,3.782707650075e+08,3.782719660000e+08,1.200992547572e+03,47580,46329,43810,1251,1251,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800013,0,0,0
14,3.782719700505e+08,3.782731670000e+08,1.196949493825e+03,47597,46356,43916,1241,1241,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800014,0,0,0
15,3.782731710250e+08,3.782743680000e+08,1.196975036979e+03,47584,46338,43849,1246,1246,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800015,0,0,0
16,3.782743720026e+08,3.782755820000e+08,1.209997438788e+03,47553,46294,43725,1259,1259,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800016,0,0,0
17,3.782755860074e+08,3.782767890000e+08,1.202992595911e+03,47563,46318,43956,1245,1245,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800017,0,0,0
18,3.782767930310e+08,3.782779990000e+08,1.205969040275e+03,47567,46311,43618,1256,1256,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800018,0,0,0
19,3.782780030045e+08,3.782792090000e+08,1.205995533645e+03,47563,46313,43821,1250,1250,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800019,0,0,0
20,3.782792130518e+08,3.782804250000e+08,1.211948226035e+03,47535,46274,43785,1261,1261,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800020,0,0,0
21,3.782804290419e+08,3.782816340000e+08,1.204958087385e+03,47561,46304,43868,1257,1257,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800021,0,0,0
22,3.782816380297e+08,3.782828310000e+08,1.192970296264e+03,47604,46362,43919,1242,1242,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800022,0,0,0
23,3.782828350268e+08,3.782840270000e+08,1.191973195314e+03,47610,46370,43823,1240,1240,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800023,0,0,0
24,3.782840310539e+08,3.782852140000e+08,1.182946135163e+03,47622,46407,43995,1215,1215,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800024,0,0,0
25,3.782852180070e+08,3.782864180000e+08,1.199993038535e+03,47593,46348,43885,1245,1245,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800025,0,0,0
26,3.782864220027e+08,3.782876080000e+08,1.185997343481e+03,47603,46367,43845,1236,1236,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800026,0,0,0
27,3.782876120193e+08,3.782888000000e+08,1.187980656862e+03,47624,46396,43970,1228,1228,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800027,0,0,0
28,3.782888030167e+08,3.782899870000e+08,1.183983312488e+03,47619,46389,43864,1230,1230,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800028,0,0,0
29,3.782899910172e+08,3.782911750000e+08,1.183982787371e+03,47619,46394,43886,1225,1225,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800029,0,0,0
30,3.782911790131e+08,3.782923720000e+08,1.192986907840e+03,47604,46373,43948,1231,1231,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800030,0,0,0
31,3.782923760198e+08,3.782935600000e+08,1.183980173767e+03,47602,46365,43856,1237,1237,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800031,0,0,0
32,3.782935640024e+08,3.782947550000e+08,1.190997628093e+03,47615,46377,43892,1238,1238,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800032,0,0,0
33,3.782947590302e+08,3.782959370000e+08,1.177969803751e+03,47640,46412,43752,1228,1228,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800033,0,0,0
34,3.782959410713e+08,3.782971140000e+08,1.172928698957e+03,47631,46424,43916,1207,1207,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800034,0,0,0
35,3.782971180054e+08,3.782982980000e+08,1.179994637191e+03,47615,46391,43900,1224,1224,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800035,0,0,0
36,3.782983020107e+08,3.782994680000e+08,1.165989255250e+03,47633,46428,43948,1205,1205,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800036,0,0,0
37,3.782994720300e+08,3.783006460000e+08,1.173969968200e+03,47635,46423,44027,1212,1212,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800037,0,0,0
38,3.783006500208e+08,3.783018260000e+08,1.175979172826e+03,47637,46429,43960,1208,1208,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800038,0,0,0
39,3.783018300191e+08,3.783029960000e+08,1.165980858803e+03,47655,46457,44014,1198,1198,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.784918e+00,8437800039,0,0,0
40,3.783030000056e+08,3.783041670000e+08,1.166994376302e+03,47632,46436,43839,1196,1196,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800040,0,0,0
41,3.783041710041e+08,3.783053360000e+08,1.164995920062e+03,47666,46459,44016,1207,1207,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.843054e+00,8437800041,0,0,0
42,3.783053400316e+08,3.783065110000e+08,1.170968423486e+03,47625,46408,43880,1217,1217,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8437800042,0,0,0
43,3.783065150313e+08,3.783076860000e+08,1.170968677521e+03,47652,46447,43931,1205,1205,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8437800043,0,0,0
44,3.783076900235e+08,3.783088510000e+08,1.160976489007e+03,47646,46451,43704,1195,1195,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.023234e+00,8437800044,0,0,0
45,3.783088560182e+08,3.783100250000e+08,1.168981748939e+03,47626,46425,43928,1201,1201,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8437800045,0,0,0
46,3.783100290030e+08,3.783112040000e+08,1.174996957004e+03,47617,46406,43966,1211,1211,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.965986e+00,8437800046,0,0,0
47,3.783112080056e+08,3.783123830000e+08,1.174994351327e+03,47612,46402,43972,1210,1210,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.680271e+00,8437800047,0,0,0
48,3.783123880173e+08,3.783135620000e+08,1.173982681930e+03,47638,46432,43828,1206,1206,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.647660e+00,8437800048,0,0,0
49,3.783135660039e+08,3.783147410000e+08,1.174996069670e+03,47628,46411,43965,1217,1217,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800049,0,0,0
50,3.783147450003e+08,3.783159190000e+08,1.173999660313e+03,47626,46414,43960,1212,1212,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800050,0,0,0
51,3.783159230028e+08,3.783170900000e+08,1.166997217238e+03,47655,46451,44024,1204,1204,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800051,0,0,0
52,3.783170940387e+08,3.783182590000e+08,1.164961288095e+03,47643,46437,43979,1206,1206,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800052,0,0,0
53,3.783182630167e+08,3.783194430000e+08,1.179983299017e+03,47639,46412,43789,1227,1227,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800053,0,0,0
54,3.783194470157e+08,3.783206280000e+08,1.180984268367e+03,47605,46388,43869,1217,1217,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800054,0,0,0
55,3.783206320301e+08,3.783218010000e+08,1.168969867051e+03,47632,46421,43974,1211,1211,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800055,0,0,0
56,3.783218050303e+08,3.783229850000e+08,1.179969743609e+03,47614,46404,43938,1210,1210,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800056,0,0,0
57,3.783229890220e+08,3.783241630000e+08,1.173977977574e+03,47641,46420,44065,1221,1221,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800057,0,0,0
58,3.783241670033e+08,3.783253450000e+08,1.177996721148e+03,47616,46406,43861,1210,1210,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800058,0,0,0
59,3.783253490206e+08,3.783265220000e+08,1.172979427874e+03,47641,46436,44041,1205,1205,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800059,0,0,0
60,3.783265260583e+08,3.783276970000e+08,1.170941688597e+03,47624,46419,43926,1205,1205,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800060,0,0,0
61,3.783277010078e+08,3.783288910000e+08,1.189992209494e+03,47587,46355,43867,1232,1232,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800061,0,0,0
62,3.783288950122e+08,3.783300710000e+08,1.175987779498e+03,47640,46426,43945,1214,1214,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800062,0,0,0
63,3.783300750586e+08,3.783312500000e+08,1.174941404223e+03,47627,46411,43939,1216,1216,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800063,0,0,0
64,3.783312540227e+08,3.783324320000e+08,1.177977327645e+03,47631,46412,43979,1219,1219,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800064,0,0,0
65,3.783324360045e+08,3.783336120000e+08,1.175995514691e+03,47615,46396,43917,1219,1219,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800065,0,0,0
66,3.783336160316e+08,3.783347850000e+08,1.168968370557e+03,47649,46449,43961,1200,1200,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800066,0,0,0
67,3.783347890508e+08,3.783359630000e+08,1.173949218631e+03,47636,46430,43946,1206,1206,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.786385e+00,8437800067,0,0,0
68,3.783359670222e+08,3.783371540000e+08,1.186977749586e+03,47621,46387,43933,1234,1234,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800068,0,0,0
69,3.783371580515e+08,3.783383340000e+08,1.175948461056e+03,47616,46388,43968,1228,1228,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800069,0,0,0
70,3.783383380064e+08,3.783395250000e+08,1.186993614495e+03,47612,46373,43825,1239,1239,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.925924e+00,8437800070,0,0,0
71,3.783395290297e+08,3.783407120000e+08,1.182970326662e+03,47606,46378,43700,1228,1228,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.313340e+00,8437800071,0,0,0
72,3.783407170439e+08,3.783418980000e+08,1.180956141472e+03,47635,46409,43994,1226,1226,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.320640e+00,8437800072,0,0,0
73,3.783419020132e+08,3.783430770000e+08,1.174986806750e+03,47626,46403,43903,1223,1223,0,1,e,B,2018,12,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.939624e+00,8437800073,0,0,0
1,3.783430810437e+08,3.783442560000e+08,1.174956284583e+03,47623,46400,44001,1223,1223,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800001,0,0,0
2,3.783442600162e+08,3.783454380000e+08,1.177983809292e+03,47638,46423,43999,1215,1215,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437800002,0,0,0
3,3.783454420619e+08,3.783466110000e+08,1.168938106894e+03,47660,46441,43945,1219,1219,0,2,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.699146e+00,8437800003,0,0,0
4,3.783466150074e+08,3.783478040000e+08,1.188992603958e+03,47605,46377,43931,1228,1228,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.992437e+00,8437900004,0,0,0
5,3.783478080386e+08,3.783489820000e+08,1.173961429179e+03,47608,46389,43898,1219,1219,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900005,0,0,0
6,3.783489860075e+08,3.783501750000e+08,1.188992539823e+03,47587,46350,43908,1237,1237,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.968906e+00,8437900006,0,0,0
7,3.783501790281e+08,3.783513720000e+08,1.192971912622e+03,47604,46370,43934,1234,1234,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900007,0,0,0
8,3.783513760831e+08,3.783525640000e+08,1.187916909575e+03,47587,46351,43726,1236,1236,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900008,0,0,0
9,3.783525680692e+08,3.783537520000e+08,1.183930787146e+03,47599,46365,43971,1234,1234,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900009,0,0,0
10,3.783537560001e+08,3.783549490000e+08,1.192999915540e+03,47573,46332,43855,1241,1241,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900010,0,0,0
11,3.783549540153e+08,3.783561470000e+08,1.192984668672e+03,47600,46361,43876,1239,1239,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900011,0,0,0
12,3.783561510842e+08,3.783573390000e+08,1.187915829480e+03,47582,46339,43900,1243,1243,0,2,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900012,0,0,0
13,3.783573440421e+08,3.783585320000e+08,1.187957862079e+03,47604,46367,43974,1237,1237,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900013,0,0,0
14,3.783585360078e+08,3.783597240000e+08,1.187992237210e+03,47623,46395,44070,1228,1228,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900014,0,0,0
15,3.783597280227e+08,3.783609180000e+08,1.189977273941e+03,47617,46377,43812,1240,1240,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900015,0,0,0
16,3.783609220245e+08,3.783621150000e+08,1.192975539088e+03,47603,46369,43868,1234,1234,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900016,0,0,0
17,3.783621190087e+08,3.783633240000e+08,1.204991322398e+03,47571,46318,43843,1253,1253,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900017,0,0,0
18,3.783633280990e+08,3.783645330000e+08,1.204901005447e+03,47588,46328,43839,1260,1260,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900018,0,0,0
19,3.783645370203e+08,3.783657200000e+08,1.182979714870e+03,47592,46346,43866,1246,1246,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900019,0,0,0
20,3.783657250063e+08,3.783669090000e+08,1.183993675828e+03,47624,46382,43863,1242,1242,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900020,0,0,0
21,3.783669130027e+08,3.783681100000e+08,1.196997259319e+03,47600,46360,43836,1240,1240,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900021,0,0,0
22,3.783681140518e+08,3.783692970000e+08,1.182948200345e+03,47633,46395,43954,1238,1238,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900022,0,0,0
23,3.783693010079e+08,3.783704820000e+08,1.180992080390e+03,47606,46378,43889,1228,1228,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900023,0,0,0
24,3.783704860308e+08,3.783716690000e+08,1.182969222009e+03,47626,46389,43876,1237,1237,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900024,0,0,0
25,3.783716730299e+08,3.783728510000e+08,1.177970092595e+03,47638,46408,43963,1230,1230,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900025,0,0,0
26,3.783728550355e+08,3.783740340000e+08,1.178964479923e+03,47605,46382,43853,1223,1223,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900026,0,0,0
27,3.783740380044e+08,3.783752150000e+08,1.176995630562e+03,47620,46400,43922,1220,1220,0,1,e,B,2018,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437900027,0,0,0
